index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4281
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,6/28/2022 9:43:57 PM,-897963,43.5815,-96.7815,0.0172014716952532,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4281
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:28:04 AM,-2516,43.0516,-98.5522,0.209167285946325,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4281
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:28:18 AM,-2502,43.0525,-98.5522,14.5188956445466,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4281
8,False,'00:01:40,0.000690039746102822,0.19972465330483,0.0227197617446691,709.246796980671,3,86.7389545691477,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:23:39 PM,7/9/2022 7:11:40 AM,100,43.054,-98.5532,0.0757427790330972,True,1,2,43.054,-98.5532,0.38777930304085,3,0.0107716497547919,0.0126840971607659,0,0,0,,4281
10,False,'00:07:04,0.0217020201358373,0.221396451257649,0.7145454006801,1237.11316054723,3.59025006853738,-284.240845031042,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:32:16 AM,7/9/2022 7:17:04 AM,424,43.0529,-98.5467,3.78584841071847,False,1,3,43.0529,-98.5467,3.70391893550638,3.59025006853738,0.338772601426134,0.350591053319201,0,0,0,,4281
12,False,'00:11:31,0.0425724377159025,0.407830230521729,1.40171004243999,1761.42316035511,3.64039571661529,-18.9479578930498,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:27:50 AM,7/9/2022 7:21:31 AM,691,43.0498,-98.5417,4.48990703697803,False,1,4,43.0498,-98.5417,4.33788517526884,3.64039571661529,0.664563731108706,0.685203373501432,0,0,0,,4281
14,False,'00:16:30,0.0639862634265653,0.234320169453043,2.10676655684494,2299.38474694873,3.6670673229258,355.905333967468,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:25:34 AM,7/9/2022 7:26:30 AM,990,43.0456,-98.5382,3.96523730061767,False,1,5,43.0456,-98.5382,3.86967803973373,3.6670673229258,0.998837563548277,1.02559718565517,0,0,0,,4281
16,False,'00:21:34,0.0894972454100071,0.759293669319169,2.94672314747585,2940.27575488013,3.74211416258038,65.6953524858517,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:19:27 AM,7/9/2022 7:31:34 AM,1294,43.0416,-98.5326,5.14787521355362,False,1,5,43.0416,-98.5326,5.01743493835747,3.74211416258038,1.39706877324079,1.43302162515345,0,0,0,,4281
18,False,'00:26:00,0.111076403894423,0.526258201333516,3.65722329212018,3482.39085810764,3.79281219876631,-206.182875844653,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:15:30 AM,7/9/2022 7:36:00 AM,1560,43.0385,-98.5275,4.41599259119385,False,1,6,43.0385,-98.5275,4.35631060017161,3.79281219876631,1.73392348126314,1.77108110571915,0,0,0,,4281
20,False,'00:31:05,0.138766091336655,0.377741982000717,4.56891440125538,4178.01565630925,3.88654019137542,-217.388733889456,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:08:37 AM,7/9/2022 7:41:05 AM,1865,43.0349,-98.5207,5.27742080182813,False,1,8,43.0349,-98.5207,5.31443444138581,3.88654019137542,2.16616469147153,2.19565687333472,0,0,0,,4281
22,False,'00:35:28,0.159979458765235,0.489192105829105,5.26737076772047,4710.94129757803,3.92617323992602,-247.73625803585,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:05:51 AM,7/9/2022 7:45:28 AM,2128,43.0318,-98.5156,4.40078246672973,False,1,9,43.0318,-98.5156,4.33586774897781,3.92617323992602,2.49730933256056,2.53102893654103,0,0,0,,4281
24,False,'00:39:40,0.180678077078103,0.387101516176599,5.94887886804101,5230.93532845976,3.96697185999998,-439.769473682421,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:06 AM,7/9/2022 7:49:40 AM,2380,43.0285,-98.5107,4.93228106637481,False,1,10,43.0285,-98.5107,4.66126134734897,3.96697185999998,2.82041864348583,2.86946197715777,0,0,0,,4281
26,False,'00:45:23,0.212010563464526,0.700048702580829,6.98051020462426,6018.07510983802,4.06039533600597,-418.170661993355,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:08 AM,7/9/2022 7:55:23 AM,2723,43.0218,-98.5067,5.43913848866734,False,1,11,43.0218,-98.5067,5.19890685716174,4.06039533600597,3.30952462789828,3.38038973931136,0,0,0,,4281
28,False,'00:51:07,0.243336230766979,0.950250446313568,8.01191702086069,6805.04358108791,4.14478434777978,126.463212301937,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:52:06 AM,7/9/2022 8:01:07 AM,3067,43.0145,-98.507,4.95447516026528,False,1,12,43.0145,-98.507,4.89143216031785,4.14478434777978,3.79852416513201,3.88559132475683,0,0,0,,4281
30,False,'00:56:09,0.270912653174076,0.866408047477989,8.91987884537599,7497.82291679114,4.21439697652898,69.4557682181871,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:48:10 AM,7/9/2022 8:06:09 AM,3369,43.0083,-98.5067,5.02016311581984,False,1,13,43.0083,-98.5067,5.01681799716641,4.21439697652898,4.22899728691532,4.31532210420664,0,0,0,,4281
32,False,'01:00:20,0.291830738670882,0.60931251952627,9.60861296732502,8023.33043769899,4.24189039335131,325.159202218719,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:46:41 AM,7/9/2022 8:10:20 AM,3620,43.0035,-98.5074,4.68633406375476,False,1,14,43.0035,-98.5074,4.55966024025555,4.24189039335131,4.55553252171151,4.64926210361106,0,0,0,,4281
34,False,'01:04:21,0.313282765968555,0.49473571906463,10.3149272802264,8562.25173072882,4.28478453935324,179.479666946765,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:27 AM,7/9/2022 8:14:21 AM,3861,42.9987,-98.5059,5.06605802889995,False,1,15,42.9987,-98.5059,4.87231675586309,4.28478453935324,4.89040268808354,4.99313436713135,0,0,0,,4281
36,False,'01:09:45,0.345160850475892,0.0903038585855786,11.3645225955305,9363.09811618312,4.37906983968665,94.8700280310091,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:48 AM,7/9/2022 8:19:45 AM,4185,42.9921,-98.5018,5.64458111689487,False,1,17,42.9921,-98.5018,5.62547906694658,4.37906983968665,5.38802556141224,5.49476351132746,0,0,0,,4281
38,False,'01:14:06,0.366870451579814,0.411824953974161,12.0793176018161,9908.49021995676,4.39717358250127,39.2031120450935,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:57 AM,7/9/2022 8:24:06 AM,4446,42.9881,-98.4979,4.71404957781347,False,1,17,42.9881,-98.4979,4.71428699471834,4.39717358250127,5.7269165031709,5.83521212146336,0,0,0,,4281
40,False,'01:19:05,0.388262054812275,0.728636473011082,12.7836424345854,10445.8935298654,4.37136878721825,92.7807664886702,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:09 AM,7/9/2022 8:29:05 AM,4745,42.984,-98.4944,4.57154928232337,False,1,17,42.984,-98.4944,4.55668847757687,4.39717358250127,6.06084343856111,6.16965972711095,0,0,0,,4281
42,False,'01:23:21,0.409961452857795,0.109382692036218,13.49810150217,10991.0293107586,4.39489435709788,193.931757135822,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:05 AM,7/9/2022 8:33:21 AM,5001,42.9798,-98.4909,4.78760927956976,False,1,18,42.9798,-98.4909,4.75646563622163,4.39717358250127,6.39957510866598,6.50993319361802,0,0,0,,4281
44,False,'01:28:02,0.430837917963882,0.785679110145316,14.1854652605042,11515.4912374916,4.38006349423757,764.102260177245,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:44 AM,7/9/2022 8:38:02 AM,5282,42.9752,-98.4885,4.09947224368678,False,1,18,42.9752,-98.4885,3.87931139086464,4.39835355132029,6.72546064136311,6.8506417488292,0,0,0,,4281
46,False,'01:32:42,0.45313390429583,0.667039349509572,14.9195671730174,12075.6146056309,4.38672969803614,1205.79870158099,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:27 AM,7/9/2022 8:42:42 AM,5562,42.9707,-98.4859,4.57875459063233,False,1,19,42.9707,-98.4859,4.9320639127682,4.39835355132029,7.07350516642382,7.18879416489868,0,0,0,,4281
48,False,'01:36:53,0.478420659535079,0.911716587353748,15.7521410320976,12710.872553095,4.46179077188915,1251.97214632764,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:36:22 AM,7/9/2022 8:46:53 AM,5813,42.9663,-98.483,4.75337456253462,False,1,20,42.9663,-98.483,5.68125146065959,4.46179077188915,7.46823615461787,7.52726344905452,0,0,0,,4281
50,False,'01:41:17,0.500616957687562,0.147112596357722,16.48296068196,13268.491538696,4.47815390090239,793.271867759489,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:35:43 AM,7/9/2022 8:51:17 AM,6077,42.962,-98.4798,4.94365958590915,False,1,22,42.962,-98.4798,4.82651601138488,4.47815390090239,7.8147245285149,7.86616106760389,0,0,0,,4281
52,False,'01:45:42,0.520626761728878,0.162028463229661,17.1417893696462,13771.1810662442,4.46377923853836,370.26697798834,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:36:17 AM,7/9/2022 8:55:42 AM,6342,42.9579,-98.4762,4.75094563502276,False,1,23,42.9579,-98.4762,4.45999906567925,4.47815390090239,8.12708131957278,8.2039033701021,0,0,0,,4281
54,False,'01:51:14,0.54174499587076,0.727196060858242,17.8371134446455,14301.7167537261,4.39461258913603,153.627902954682,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:53 AM,7/9/2022 9:01:14 AM,6674,42.954,-98.4721,3.54150317981609,False,1,23,42.954,-98.4721,3.41042599547669,4.47815390090239,8.45674091222782,8.54517138850074,0,0,0,,4281
56,False,'01:56:07,0.563165441292608,0.337889013433595,18.5423879149897,14839.8446417728,4.37496317822949,-47.8053999991753,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:38 AM,7/9/2022 9:06:07 AM,6967,42.9505,-98.4675,4.08583252304226,False,1,24,42.9505,-98.4675,4.08352627226502,4.47815390090239,8.79111807959958,8.88113120646197,0,0,0,,4281
58,False,'02:00:37,0.584981790653693,0.994489938283776,19.2606976390624,15387.9184924965,4.38533641493817,-79.6693045332956,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:15 AM,7/9/2022 9:10:37 AM,7237,42.947,-98.4628,4.42051258520223,False,1,24,42.947,-98.4628,4.43652158360729,4.47815390090239,9.1316753816579,9.220700756697,0,0,0,,4281
60,False,'02:04:56,0.606864593658026,0.459467000892932,19.9811953688987,15937.6618023744,4.40747835859877,-53.2963726569558,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:28 AM,7/9/2022 9:14:56 AM,7496,42.9434,-98.4582,4.88852029780811,False,1,25,42.9434,-98.4582,4.87966251756774,4.47815390090239,9.47327003754117,9.56207876156327,0,0,0,,4281
62,False,'02:09:38,0.628094073600704,0.908977105151018,20.680182244633,16470.9922248235,4.39572923729484,75.5474750723466,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:52 AM,7/9/2022 9:19:38 AM,7778,42.9397,-98.454,4.1813639484085,False,1,25,42.9397,-98.454,4.16977148212766,4.47815390090239,9.80466619799486,9.89506314445793,0,0,0,,4281
64,False,'02:14:19,0.649753065678764,0.482980930106151,21.393310933846,17015.112920479,4.39146863711706,-97.5567018011499,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:01 AM,7/9/2022 9:24:19 AM,8059,42.9368,-98.4486,4.33111609724272,False,1,26,42.9368,-98.4486,4.29883245456338,4.47815390090239,10.1427671233753,10.2343949890147,0,0,0,,4281
66,False,'02:18:46,0.671380924407742,0.120133244750687,22.1054145483769,17558.4514791127,4.40159852473218,-115.510880752233,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:41 AM,7/9/2022 9:28:46 AM,8326,42.9337,-98.4435,4.61849941308906,False,1,27,42.9337,-98.4435,4.63304652768588,4.47815390090239,10.480382051342,10.5710568597355,0,0,0,,4281
68,False,'02:24:08,0.693550068297129,0.994982538089299,22.8353401361344,18115.3882909323,4.36169304046164,-196.100983904157,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:56 AM,7/9/2022 9:34:08 AM,8648,42.9309,-98.438,3.88293648211096,False,1,27,42.9309,-98.438,3.97194155382553,4.47815390090239,10.8264465421033,10.9106128299442,0,0,0,,4281
70,False,'02:28:28,0.715271045599197,0.640505995286774,23.5505097070924,18661.0661893924,4.38170502472837,7.23694918884574,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:19 AM,7/9/2022 9:38:28 AM,8908,42.9289,-98.432,4.38995891966771,False,1,28,42.9289,-98.432,4.41420827372276,4.47815390090239,11.1655150684469,11.2447326133152,0,0,0,,4281
72,False,'02:33:03,0.736943173223914,0.329284346311275,24.2640708880454,19205.5168783717,4.38448183725929,55.8049639802053,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:14 AM,7/9/2022 9:43:03 AM,9183,42.9273,-98.4257,4.22397066064844,False,1,29,42.9273,-98.4257,4.21135156069321,4.47815390090239,11.5038210421724,11.5836011249228,0,0,0,,4281
74,False,'02:38:15,0.757640963068184,0.0344820088512884,24.9455517107935,19725.4900963315,4.33715667067888,-463.619858428719,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:35 AM,7/9/2022 9:48:15 AM,9495,42.9273,-98.4191,4.31487415488468,False,1,30,42.9273,-98.4191,4.217099253084,4.47815390090239,11.8269174205476,11.9181643382897,0,0,0,,4281
76,False,'02:43:53,0.777657065918297,0.590681380444636,25.6045877886133,20228.3378635713,4.34032799720976,-1019.28969454402,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:51 AM,7/9/2022 9:53:53 AM,9833,42.9277,-98.4125,2.87021882116386,False,1,30,42.9277,-98.4125,2.65734452922386,4.47815390090239,12.1393725371913,12.2535842438332,0,0,0,,4281
78,False,'02:48:49,0.798422293410439,0.0998946485289648,26.288289015767,20750.0052610082,4.31255287793227,-935.064449652113,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:35 AM,7/9/2022 9:58:49 AM,10129,42.9262,-98.4064,3.90033516414193,False,1,31,42.9262,-98.4064,3.7734911012648,4.47815390090239,12.463521629888,12.5863253154044,0,0,0,,4281
80,False,'02:53:47,0.817340796217413,0.413046036297558,26.9111862891021,21225.2789427655,4.26110652464808,-108.241548033432,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:55 AM,7/9/2022 10:03:47 AM,10427,42.9225,-98.4019,4.62077515415644,False,1,31,42.9225,-98.4019,4.04659476942571,4.47815390090239,12.7588430041606,12.9291382478974,0,0,0,,4281
82,False,'02:57:57,0.833136023690155,0.67449893527573,27.4312488027621,21622.0891973485,4.27778414576628,168.266179533509,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:29 AM,7/9/2022 10:07:57 AM,10677,42.9205,-98.3977,4.93136117820169,False,1,31,42.9205,-98.3977,4.81702722858838,4.47815390090239,13.0054094651428,13.1831023114056,0,0,0,,4281
84,False,'03:03:03,0.853987372135404,0.0311945672429068,28.1177855876455,22145.920139273,4.24566258348092,-248.761941919997,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:15 AM,7/9/2022 10:13:03 AM,10983,42.9199,-98.3912,3.97469934266947,False,1,32,42.9199,-98.3912,3.79585713524567,4.47815390090239,13.3309029220572,13.5161442537231,0,0,0,,4281
86,False,'03:08:01,0.874897650048333,0.580830928061054,28.8062626425973,22671.2315167982,4.2249352493255,-554.160317235071,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:45 AM,7/9/2022 10:18:01 AM,11281,42.9192,-98.3846,4.34855107017374,False,1,32,42.9192,-98.3846,4.24493747360805,4.47815390090239,13.6573162790059,13.8556801700931,0,0,0,,4281
88,False,'03:13:00,0.895950599549917,0.151369317644501,29.4994372015991,23200.1271130067,4.20544251479787,-499.467420986714,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:46:10 AM,7/9/2022 10:23:00 AM,11580,42.9173,-98.3786,3.5323702192857,False,1,33,42.9173,-98.3786,3.49784011964403,4.47815390090239,13.9859567661911,14.1876110655497,0,0,0,,4281
90,False,'03:18:04,0.922553545949818,0.940000908077955,30.3753470420474,23868.4506272973,4.2563380367015,-488.70535889472,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:06 AM,7/9/2022 10:28:04 AM,11884,42.914,-98.3716,5.16488649554701,False,1,33,42.914,-98.3716,5.05601213687444,4.47815390090239,14.4012337450661,14.6097933500821,0,0,0,,4281
92,False,'03:22:24,0.938814569908536,0.390454699251072,30.9107460421093,24276.9626964001,4.26605745385218,-530.13821397282,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:49 AM,7/9/2022 10:32:24 AM,12144,42.9123,-98.3672,2.3913780222212,False,1,34,42.9123,-98.3672,2.40193981335008,4.47815390090239,14.6550713764878,14.8620221735628,0,0,0,,4281
94,False,'03:27:04,0.960797676925037,0.993346050223053,31.6345463110696,24829.2258598649,4.27566754327687,-732.874677672167,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:39 AM,7/9/2022 10:37:04 AM,12424,42.9104,-98.361,4.4524202346586,False,1,34,42.9104,-98.361,4.44932888961173,4.47815390090239,14.9982317967987,15.2030444944617,0,0,0,,4281
96,False,'03:31:26,0.982050825143714,0.774231952555879,32.3343124717575,25363.1508805648,4.29316823986318,-1075.81826715524,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:20 AM,7/9/2022 10:41:26 AM,12686,42.9091,-98.3546,4.79519026839242,False,1,35,42.9091,-98.3546,4.69782893319177,4.47815390090239,15.3299974234763,15.5395871922261,0,0,0,,4281
98,False,'03:36:42,1.00400149170445,0.660842006572229,33.0128378710078,25880.8690958667,4.24635881599567,-653.502345098234,IN,Checkpoint 1_IN,7/9/2022 10:45:33 AM,Checkpoint 2,7/9/2022 1:12:40 PM,7/9/2022 10:46:42 AM,13002,42.9059,-98.3496,3.62965244654774,True,2,36,42.9059,-98.3496,3.39995862770917,4.47815390090239,15.6516926081615,15.8764196685374,0,0,0,,4281
100,True,'04:03:32,1.02479044817374,0.191713399128904,33.4676529379689,26227.8952278578,4.24635881599567,-329.867098919951,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:36:27 PM,7/9/2022 11:13:32 AM,14612,42.9035,-98.3465,3.03830857657472,False,2,37,42.9035,-98.3465,2.98333749281085,4.47815390090239,15.8673246495343,16.1218754445247,0,0,0,,4281
102,False,'04:09:01,1.04612399188912,0.617575998484865,33.934382334789,26584.0120521029,4.22176593641317,-687.999129448829,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:39:37 PM,7/9/2022 11:19:01 AM,14941,42.9024,-98.342,3.80560469417173,False,2,37,42.9024,-98.342,3.6007957269551,4.47815390090239,16.0886053851913,16.3719983605363,0,0,0,,4281
104,False,'04:14:20,1.07636443541526,0.307657752426649,34.5959744338249,27088.8100760961,4.17127748144031,-973.740788867128,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:42:08 PM,7/9/2022 11:24:20 AM,15260,42.8998,-98.3363,4.21496851646926,False,2,38,42.8998,-98.3363,3.80914581538095,4.47815390090239,16.402272335199,16.7125347354355,0,0,0,,4281
106,False,'04:19:26,1.10541466645229,0.125546419374657,35.2315273916591,27573.7401073424,4.12628587829678,-642.995794504848,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:44:21 PM,7/9/2022 11:29:26 AM,15566,42.8955,-98.3334,3.80931726210226,False,2,39,42.8955,-98.3334,3.42253895084214,4.47815390090239,16.7035938868662,17.0490202102863,0,0,0,,4281
108,False,'04:24:15,1.13760272383424,0.0958081639479803,35.9357288505035,28111.0492823398,4.128566980927,-307.150430987121,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:44:14 PM,7/9/2022 11:34:15 AM,15855,42.8909,-98.3313,4.11077939493379,False,2,40,42.8909,-98.3313,4.21816189127177,4.47815390090239,17.0374623295344,17.3878958917492,0,0,0,,4281
110,False,'04:31:09,1.17128311525712,0.000823237021077764,36.6725791826936,28673.2697082039,4.11368529185551,-440.68715978398,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:46:31 PM,7/9/2022 11:41:09 AM,16269,42.8881,-98.3261,2.45048572666683,False,2,41,42.8881,-98.3261,2.54697085457101,4.47815390090239,17.3868099058537,17.7220596777465,0,0,0,,4281
112,False,'04:36:29,1.20363336541962,0.637454793142025,37.3803290505431,29213.2863367165,4.08884540202571,77.0391853785693,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:47:41 PM,7/9/2022 11:46:29 AM,16589,42.885,-98.321,4.38767338018441,False,2,41,42.885,-98.321,4.21842313069544,4.47815390090239,17.7223606821406,18.0588788220106,0,0,0,,4281
114,False,'04:41:50,1.23599830910878,0.118748361495036,38.0884003793242,29753.5482415001,4.06509004793465,136.980585708243,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:48:47 PM,7/9/2022 11:51:50 AM,16910,42.8831,-98.3149,4.20824251350173,False,2,42,42.8831,-98.3149,4.20082071298788,4.47815390090239,18.0580638660364,18.395754048396,0,0,0,,4281
116,False,'04:46:55,1.26801748977768,0.391459588171462,38.7889071999279,30288.0383893568,4.05429091102379,427.352996658655,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:49:16 PM,7/9/2022 11:56:55 AM,17215,42.8808,-98.3091,3.66901701533491,False,2,42,42.8808,-98.3091,3.627306315488,4.47815390090239,18.3901806464492,18.7300699531791,0,0,0,,4281
118,False,'04:51:10,1.3006786671089,0.669638777913908,39.5034594467843,30833.2452664925,4.09775626926538,432.366391215042,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:47:22 PM,7/9/2022 12:01:10 PM,17470,42.8792,-98.3028,4.70070072069842,False,2,42,42.8792,-98.3028,4.68932969392256,4.47815390090239,18.728956493711,19.0683519431787,0,0,0,,4281
120,False,'04:56:20,1.33310727260072,0.945837125227334,40.2129235509596,31374.5698657489,4.08401258107568,402.696391520291,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:47:57 PM,7/9/2022 12:06:20 PM,17780,42.8777,-98.2965,4.0204251719485,False,2,42,42.8777,-98.2965,4.0110465783988,4.47815390090239,19.0653200053383,19.4042178770618,0,0,0,,4281
122,False,'05:01:08,1.36586807569098,0.401736094159829,40.9296553827479,31921.4397769027,4.09507326841296,252.093237489783,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:47:30 PM,7/9/2022 12:11:08 PM,18068,42.8763,-98.2901,4.27354724538018,False,2,43,42.8763,-98.2901,4.2774617334313,4.47815390090239,19.4051292140307,19.742773538766,0,0,0,,4281
124,False,'05:06:07,1.39865554555722,0.900643563661443,41.6469706229204,32468.7548315216,4.09510844023763,238.081874466894,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:47:30 PM,7/9/2022 12:16:07 PM,18367,42.8745,-98.2839,4.1309846806824,False,2,43,42.8745,-98.2839,4.14393777462609,4.47815390090239,19.7452150220487,20.0810625171786,0,0,0,,4281
126,False,'05:10:35,1.43167553862294,0.691425444612193,42.3693729416435,33019.9513520831,4.12697217701654,309.822397465266,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:46:17 PM,7/9/2022 12:20:35 PM,18635,42.8723,-98.2779,4.70029135675109,False,2,44,42.8723,-98.2779,4.71634408902761,4.47815390090239,20.087712661187,20.4213837191987,0,0,0,,4281
128,False,'05:15:12,1.46427842268611,0.318719961233746,43.0826498644282,33564.1851506825,4.14405267058273,331.525021548559,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:45:39 PM,7/9/2022 12:25:12 PM,18912,42.8701,-98.272,4.11950035123185,False,2,45,42.8701,-98.272,4.13826261553998,4.47815390090239,20.4258838654786,20.7569717135057,0,0,0,,4281
130,False,'05:20:12,1.49717512624542,0.82327081126797,43.8023548892683,34113.3236227512,4.14060653584668,360.658766905265,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:45:46 PM,7/9/2022 12:30:12 PM,19212,42.8678,-98.2661,4.0911579192317,False,2,45,42.8678,-98.2661,4.11137754511498,4.47815390090239,20.7671026925713,21.0958606770412,0,0,0,,4281
