index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2601
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:52:30 AM,-1050,43.0541,-98.5547,0.93945535846818,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2601
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,2.19030532414002,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2601
6,False,'00:07:19,0.0213393084868744,0.2011734415768,0.702603012878534,1228.0010599451,3.6150154945522,-227.21220641039,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:30:52 AM,7/9/2022 7:17:19 AM,439,43.0528,-98.5469,3.70118421004932,False,1,3,43.0528,-98.5469,3.6150154945522,3.6150154945522,0.3331106046112,0.341750681371243,0,0,0,,2601
8,False,'00:18:32,0.0640852609453944,0.236357373429413,2.11002607929102,2301.87177859911,3.60685130215065,399.43296451429,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:31:34 AM,7/9/2022 7:28:32 AM,1112,43.0455,-98.5383,3.4469909206029,False,1,5,43.0455,-98.5383,3.42263168667267,3.62464797518638,1.00038293337001,1.01506935632182,0,0,0,,2601
10,False,'00:28:52,0.107284802465346,0.324341112696553,3.53238369905919,3387.13763488272,3.65056014705652,-61.8893672368956,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:27:54 AM,7/9/2022 7:38:52 AM,1732,43.0388,-98.5287,3.95630686868925,False,1,6,43.0388,-98.5287,3.88427486622456,3.65056014705652,1.67473587238342,1.69647093815714,0,0,0,,2601
12,False,'00:39:14,0.152838369587694,0.192409145329985,5.03224830466311,4531.54170238828,3.71784953649109,-105.308833836775,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:22:39 AM,7/9/2022 7:49:14 AM,2354,43.0327,-98.5175,4.27665649159932,False,1,9,43.0327,-98.5175,4.26471247388083,3.71784953649109,2.38583559221061,2.40276845250086,0,0,0,,2601
14,False,'00:48:45,0.195863173138944,0.0727655352275067,6.44885262537994,5612.41776321214,3.78678521292774,-314.667855443361,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:17:38 AM,7/9/2022 7:58:45 AM,2925,43.0254,-98.5083,4.65889029528177,False,1,11,43.0254,-98.5083,4.49065618260927,3.78678521292774,3.05746083878552,3.09308372869578,0,0,0,,2601
16,False,'00:58:59,0.247266264015532,0.0886203475083603,8.14131452232352,6903.77451083039,3.91516562103424,223.113221488165,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:09:03 AM,7/9/2022 8:08:59 AM,3539,43.0136,-98.5073,4.62007794581099,False,1,13,43.0136,-98.5073,4.5531333873947,3.91516562103424,3.8598727206568,3.91608827613842,0,0,0,,2601
18,False,'01:08:34,0.29170589014635,0.604799644256646,9.60450229290726,8020.1939729099,3.97200885258913,432.208384026436,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:05:35 AM,7/9/2022 8:18:34 AM,4114,43.0035,-98.5078,4.49258970161188,False,1,14,43.0035,-98.5078,4.39254689039867,3.97200885258913,4.55358361284611,4.61657247219668,0,0,0,,2601
20,False,'01:18:59,0.343647042061922,0.0678842232759131,11.3146800079307,9325.06797681513,4.07452528112159,230.395958908032,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:51 AM,7/9/2022 8:28:59 AM,4739,42.9922,-98.5025,5.22472402512853,False,1,17,42.9922,-98.5025,5.15396332743514,4.07452528112159,5.3643947283722,5.44320924501804,0,0,0,,2601
22,False,'01:29:53,0.396830938023836,0.855542384513079,13.0657754364655,10661.1623972837,4.14791964047307,148.63324268341,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:04 AM,7/9/2022 8:39:53 AM,5393,42.9823,-98.4931,4.44624220011368,False,1,17,42.9823,-98.4931,4.43089285466125,4.14791964047307,6.19460531136038,6.27707733653724,0,0,0,,2601
24,False,'01:40:10,0.438406796887183,0.0405430090458992,14.434672826855,11705.6378357375,4.0956397823471,988.84879127644,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:35 AM,7/9/2022 8:50:10 AM,6010,42.9735,-98.4877,3.69108908205812,False,1,19,42.9735,-98.4877,3.55608834195354,4.14791964047307,6.84361225981506,6.94460382669031,0,0,0,,2601
26,False,'01:49:13,0.484103897267461,0.220602188195342,15.9392633072234,12853.6477689211,4.17697931838315,1231.76692439765,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:53 AM,7/9/2022 8:59:13 AM,6553,42.9652,-98.4825,4.44035385138064,False,1,21,42.9652,-98.4825,5.21349155953026,4.17697931838315,7.55695256069763,7.57630791964988,0,0,0,,2601
28,False,'01:58:37,0.52504513355602,0.280273226224485,17.2872655625452,13882.1801165964,4.16386652217682,464.793605978809,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:27 AM,7/9/2022 9:08:37 AM,7117,42.9569,-98.4758,4.24084280898536,False,1,23,42.9569,-98.4758,3.98555947226376,4.17704236912769,8.19605293182731,8.24318219287916,0,0,0,,2601
30,False,'02:09:05,0.569138997185273,0.517673552947985,18.7390690009942,14989.913277291,4.13117191424433,-201.767564405513,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:46 AM,7/9/2022 9:19:05 AM,7745,42.9498,-98.4658,3.75007243598842,False,1,24,42.9498,-98.4658,3.69636412556103,4.17704236912769,8.88436640656894,8.95033175296028,0,0,0,,2601
32,False,'02:18:32,0.611051259620541,0.548114893275859,20.1190425780053,16042.8399005883,4.13366531095861,-93.8877082115361,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:39 AM,7/9/2022 9:28:32 AM,8312,42.9428,-98.4572,4.05497047692027,False,1,25,42.9428,-98.4572,4.0585044836089,4.17704236912769,9.53862467782563,9.60154246447958,0,0,0,,2601
34,False,'02:28:48,0.655909425016338,0.654258398739727,21.5960108770801,17169.7739736524,4.12805413113131,-291.033689110097,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:52 AM,7/9/2022 9:38:48 AM,8928,42.9363,-98.4467,4.13663685230364,False,1,26,42.9363,-98.4467,4.14215421208493,4.17704236912769,10.2388690463783,10.2992587794117,0,0,0,,2601
36,False,'02:38:10,0.699333536959068,0.167775182299131,23.0257625441176,18260.6815243521,4.15572594694302,-155.987487858946,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:55 AM,7/9/2022 9:48:10 AM,9490,42.9304,-98.4364,4.22642908130517,False,1,28,42.9304,-98.4364,4.33754912857725,4.17704236912769,10.9167275717774,10.961991028758,0,0,0,,2601
38,False,'02:49:18,0.746574489173429,0.661294188709282,24.5811848005359,19447.4763525541,4.12533217377078,-303.870535564402,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:50 AM,7/9/2022 9:59:18 AM,10158,42.9276,-98.4225,3.64961343166191,False,1,29,42.9276,-98.4225,3.60902750542705,4.17704236912769,11.6541676891183,11.6986020926045,0,0,0,,2601
40,False,'02:59:28,0.786291903664048,0.830622759841072,25.8888923629445,20445.2636514453,4.0602003199164,-1194.83784231628,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:45 AM,7/9/2022 10:09:28 AM,10768,42.9277,-98.4097,3.86145104387598,False,1,30,42.9277,-98.4097,3.68978457377435,4.17704236912769,12.2741639726296,12.3472526833546,0,0,0,,2601
42,False,'03:09:25,0.825174783681921,0.542719302269132,27.1691226322035,21422.0856405833,4.00583221466715,185.564433120176,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:17 AM,7/9/2022 10:19:25 AM,11365,42.9211,-98.4,4.18407596230518,False,1,31,42.9211,-98.4,3.75085859441925,4.17704236912769,12.8811330166239,13.0182157673423,0,0,0,,2601
44,False,'03:20:00,0.870245604924334,0.458549762647381,28.6530926876206,22554.3620881577,4.00252978798577,-541.955756935045,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:21 AM,7/9/2022 10:30:00 AM,12000,42.9195,-98.386,3.9908400072864,False,1,32,42.9195,-98.386,3.8243579451134,4.17704236912769,13.5846969827955,13.7366530016339,0,0,0,,2601
46,False,'03:28:58,0.911597462767602,0.615213075368415,30.0146147784922,23593.210136822,4.04310308925177,-427.243389350315,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:26 AM,7/9/2022 10:38:58 AM,12538,42.9152,-98.3746,4.69151652816234,False,1,33,42.9152,-98.3746,4.62773086652997,4.17704236912769,14.2302072333474,14.3888539291659,0,0,0,,2601
48,False,'03:40:38,0.961378270610377,0.0124541740268354,31.6536625290496,24843.8116281602,4.03251837463345,-757.719856134253,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:36 AM,7/9/2022 10:50:38 AM,13238,42.9104,-98.3608,3.57983727368263,False,1,35,42.9104,-98.3608,3.5861961965876,4.17704236912769,15.007294973034,15.1646621310315,0,0,0,,2601
50,True,'03:50:45,0.999112162690484,0.498991787277763,32.896062032268,25791.7685568308,3.95736902375348,-703.174835203118,IN,Checkpoint 1_IN,7/9/2022 11:00:58 AM,Checkpoint 2,7/9/2022 1:38:13 PM,7/9/2022 11:00:45 AM,13845,42.9064,-98.3505,3.62150750144065,True,2,36,42.9064,-98.3505,3.4836190721234,4.17704236912769,15.5963280999917,15.7697428090146,0,0,0,,2601
52,False,'04:18:12,1.05676505821802,0.829994161505631,34.1671846547163,26761.6413666785,3.95736902375348,-859.74221305424,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 1:56:32 PM,7/9/2022 11:28:12 AM,15492,42.9018,-98.3397,3.09457398523997,False,2,37,42.9018,-98.3397,2.86880500819517,4.17704236912769,16.1989791241653,16.4065991681476,0,0,0,,2601
54,False,'04:28:34,1.1192043555649,0.546820970389417,35.5332144141122,27803.9287885867,3.92707932101144,-629.114025603993,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 1:58:09 PM,7/9/2022 11:38:34 AM,16114,42.8937,-98.3322,3.98262750008749,False,2,39,42.8937,-98.3322,3.67077463912107,4.17704236912769,16.8466265021705,17.1184718826692,0,0,0,,2601
56,False,'04:39:39,1.18157419390448,0.203344867627328,36.8977245684668,28845.0567443779,3.86122285320006,-180.95785866509,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:01:33 PM,7/9/2022 11:49:39 AM,16779,42.8869,-98.3247,3.22309776361129,False,2,41,42.8869,-98.3247,3.36649218692553,4.17704236912769,17.4935534213321,17.7433142462022,0,0,0,,2601
58,False,'04:51:24,1.2482597543994,0.223180571069976,38.3566529041268,29958.226236671,3.8079879124171,567.727649827866,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:04:15 PM,7/9/2022 12:01:24 PM,17484,42.8814,-98.3131,3.53178143922546,False,2,42,42.8814,-98.3131,3.49890760063024,4.17704236912769,18.1852448759204,18.4536593616227,0,0,0,,2601
60,False,'05:01:28,1.30666343192236,0.72061174222944,39.6343924839188,30933.1478175013,3.78009395080135,474.889596154182,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:05:36 PM,7/9/2022 12:11:28 PM,18088,42.8788,-98.3017,3.50025055531562,False,2,42,42.8788,-98.3017,3.49491281083048,4.17704236912769,18.7910330609389,19.0588271483082,0,0,0,,2601
62,False,'05:13:21,1.36819142065128,0.437089055509219,40.9804848842314,31960.2229364156,3.68957019535405,279.582531172354,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:09:55 PM,7/9/2022 12:23:21 PM,18801,42.8761,-98.2897,3.24380332511787,False,2,43,42.8761,-98.2897,3.246406506528,4.17704236912769,19.429227952096,19.69526729132,0,0,0,,2601
64,False,'05:21:49,1.41794851741382,0.333137165534326,42.0690569503321,32790.8087743399,3.68635184479288,292.643066446912,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:10:04 PM,7/9/2022 12:31:49 PM,19309,42.8732,-98.2804,3.84399728274774,False,2,44,42.8732,-98.2804,3.86558832985781,4.17704236912769,19.9453300644624,20.207595826109,0,0,0,,2601
66,False,'05:34:58,1.49144461925835,0.735379568115387,43.676984434869,34017.6653497154,3.6467883630976,397.137341092193,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:11:45 PM,7/9/2022 12:44:58 PM,20098,42.8681,-98.2672,3.14788593831904,False,2,45,42.8681,-98.2672,3.16286181043987,4.17704236912769,20.7076633974077,20.9641762156232,0,0,0,,2601
68,False,'05:42:26,1.53223121351565,0.352491114112066,44.5693023165125,34698.5082801008,3.62106581988275,372.251799986436,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:12:49 PM,7/9/2022 12:52:26 PM,20546,42.8652,-98.2599,3.40406752505667,False,2,46,42.8652,-98.2599,3.40665619013464,4.17704236912769,21.1307195807876,21.3856101633579,0,0,0,,2601
70,False,'05:51:48,1.58419243940002,0.103465719881072,45.7060957127997,35565.8872300165,3.59873065559599,254.838222163131,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:13:42 PM,7/9/2022 1:01:48 PM,21108,42.8616,-98.2505,3.3179055922739,False,2,47,42.8616,-98.2505,3.31717677063095,4.17704236912769,21.6696838730183,21.9233243123698,0,0,0,,2601
72,False,'05:58:09,1.6158465899432,0.478553011573475,46.3986165047964,36094.2839987863,3.57878470670409,236.6813825923,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:14:57 PM,7/9/2022 1:08:09 PM,21489,42.8595,-98.2447,2.82525035001541,False,2,47,42.8595,-98.2447,2.81250860779886,4.17704236912769,21.9980144032032,22.2515263389148,0,0,0,,2601
74,False,'06:11:30,1.67443281086982,0.167344023245533,47.6803497189243,37072.2527422478,3.54686213787068,434.862576590162,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:18:37 PM,7/9/2022 1:21:30 PM,22290,42.855,-98.2344,2.50361216954412,False,2,48,42.855,-98.2344,2.49552728439887,4.17704236912769,22.6056960072987,22.8595138545611,0,0,0,,2601
76,False,'06:23:11,1.71933955789612,0.682747547012262,48.6628071686741,37821.8726062303,3.54686213787068,-54.2511634298857,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:22:25 PM,7/9/2022 1:33:11 PM,22991,42.853,-98.2255,2.2348026836976,False,2,48,42.853,-98.2255,2.14836788479816,4.17704236912769,23.0714881959063,23.334528766596,0,0,0,,2601
78,False,'06:34:34,1.77085289097002,0.338785034106193,49.7898016893473,38681.7749658806,3.50554469484746,-1789.45412589638,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:25:14 PM,7/9/2022 1:44:34 PM,23674,42.8539,-98.2135,3.18770957890808,False,2,49,42.8539,-98.2135,3.11732436386687,4.17704236912769,23.6058067503299,23.962575222647,0,0,0,,2601
80,False,'06:42:16,1.80787821222527,0.864252797645869,50.5998314756353,39299.8316749763,3.47982366698569,-1118.0220565992,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:26:37 PM,7/9/2022 1:52:16 PM,24136,42.85,-98.2079,3.02516005403537,False,2,49,42.85,-98.2079,2.82310996948865,4.17704236912769,23.989849384531,24.3550060668036,0,0,0,,2601
82,False,'06:55:46,1.86781494754045,0.577617420595288,51.9111108717938,40300.3443005781,3.46156805375196,-569.346251369789,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:29:31 PM,7/9/2022 2:05:46 PM,24946,42.847,-98.1973,2.24777227420482,False,2,52,42.847,-98.1973,2.31607978600537,4.17704236912769,24.6115391075497,24.9329295212727,0,0,0,,2601
84,False,'07:08:29,1.91651831472095,0.790453647618024,52.9766297321638,41113.3404291989,3.46156805375196,121.324441421573,OUT,Checkpoint 1_OUT,7/9/2022 11:17:24 AM,Checkpoint 2,7/9/2022 2:33:29 PM,7/9/2022 2:18:29 PM,25709,42.8448,-98.1875,2.94900859789414,False,2,54,42.8448,-98.1875,2.93096358266881,4.17704236912769,25.1167114812751,25.460420269701,0,0,0,,2601
86,True,'10:54:00,2.99989649558385,0.183112000711754,80.8514293208454,62381.9495496502,3.58481698909845,-410.065160455123,IN,Checkpoint 3_IN,7/9/2022 6:04:00 PM,Finish,7/9/2022 8:35:56 PM,7/9/2022 6:04:00 PM,39240,42.771,-97.9791,3.1920536153385,True,4,117,42.771,-97.9791,3.58481698909845,4.17704236912769,38.3324124876797,37.1994610974474,0,0,0,,2601
88,False,'11:38:54,3.20743897475298,0.764573997956583,84.8257262556967,65414.3576488381,3.59384817791681,487.848316347858,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:49:00 PM,7/9/2022 6:48:54 PM,41934,42.778,-97.9445,3.14020681869139,False,4,123,42.778,-97.9445,3.7979124555991,4.17704236912769,40.2166635236223,39.0224836109256,0,0,0,,2601
90,False,'11:48:44,3.29460383115111,0.662547301377585,86.4945736374563,66687.6964052805,3.76400410611248,-16.3539146780069,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:40:48 PM,7/9/2022 6:58:44 PM,42524,42.7789,-97.9296,4.86962479543645,False,4,128,42.7789,-97.9296,5.37793687075698,4.17704236912769,41.0078795448349,39.7858792762799,0,0,0,,2601
92,False,'11:58:53,3.39300990674038,0.729275362314945,88.3786439885423,68125.2513453688,3.97478331890832,407.287878630057,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:32:03 PM,7/9/2022 7:08:53 PM,43133,42.7881,-97.9172,5.15621021789662,False,4,130,42.7881,-97.9172,5.0877145780275,4.17704236912769,41.9011347718642,40.6825840481471,0,0,0,,2601
94,False,'12:10:15,3.4983255022618,0.529823586848629,90.3950031395468,69663.743290135,4.13915131781941,248.882981158779,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:26:15 PM,7/9/2022 7:20:15 PM,43815,42.798,-97.9046,4.90270879817922,False,4,135,42.798,-97.9046,4.60916976705459,4.17704236912769,42.8571093458311,41.6229381905145,0,0,0,,2601
96,False,'12:20:50,3.60074973535202,0.331684572837565,92.3560046289612,71159.9970669662,4.30519676676778,-1124.78001715865,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:21:20 PM,7/9/2022 7:30:50 PM,44450,42.8115,-97.9013,5.57323171607177,False,4,138,42.8115,-97.9013,5.54064272210797,4.30519676676778,43.7868383390304,42.5737825321195,0,0,0,,2601
98,False,'12:32:00,3.71060929373608,0.90096391843171,94.4593619216423,72764.86902152,4.46589258977831,-291.793194973996,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:17:17 PM,7/9/2022 7:42:00 PM,45120,42.8245,-97.8927,5.267853704985,False,4,139,42.8245,-97.8927,5.26879151808688,4.46589258977831,44.7840595388198,43.5803007878613,0,0,0,,2601
100,False,'12:43:18,3.82390365958021,0.814773108006408,96.6284816061109,74419.9180042999,4.61604844836077,13.6646536083704,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:14:04 PM,7/9/2022 7:53:18 PM,45798,42.8373,-97.8962,4.84291921783481,False,4,147,42.8373,-97.8962,4.9030554967773,4.61604844836077,45.8124592984608,44.5450800746957,0,0,0,,2601
102,False,'12:55:07,3.92629187341466,0.491345602271642,98.5887934753831,75915.6455975724,4.63546749836918,-96.0176492710809,OUT,Checkpoint 3_OUT,7/9/2022 6:17:34 PM,Finish,7/9/2022 8:13:46 PM,7/9/2022 8:05:07 PM,46507,42.8496,-97.8933,4.87989160990308,False,4,154,42.8496,-97.8933,5.23247342791567,4.63546749836918,46.7418613363549,45.4247177642194,0,0,0,,2601
104,True,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 8:12:00 PM,46920,42.8562,-97.8836,7.24314211744753,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,,2601
106,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 9:38:39 PM,52119,42.8582,-97.8925,0.331576802565099,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
108,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 9:44:00 PM,52440,42.9128,-97.8919,57.3384499796889,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
110,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 9:48:33 PM,52713,42.9861,-97.8921,67.6625423467846,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
112,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 9:53:38 PM,53018,42.9807,-97.8206,60.9206745539166,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
114,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 9:58:10 PM,53290,42.962,-97.7243,68.0706502521098,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
116,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:02:52 PM,53572,42.9215,-97.6549,56.0035624443105,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
118,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:07:26 PM,53846,42.9086,-97.567,67.5319478235463,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
120,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:11:58 PM,54118,42.9088,-97.467,67.1281542704943,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
122,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:16:31 PM,54391,42.9014,-97.3977,30.4178375624795,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
124,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:30:51 PM,55251,42.9468,-97.3977,61.4606391211549,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
126,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:35:23 PM,55523,43.0201,-97.3987,67.1677051751954,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
128,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:40:10 PM,55810,43.0825,-97.3918,43.1747032907376,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
130,False,'13:01:59,4,0.290790809364868,100,76995.4169246172,3.63774377086266,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 8:11:59 PM,Finish,7/9/2022 8:11:59 PM,7/9/2022 10:44:46 PM,56086,43.0828,-97.2921,66.9439296879145,True,4,157,42.8562,-97.8836,7.25251664165456,4.75345164287155,47.4109274377376,46.0966926824637,0,0,0,race finished(3),2601
