index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0333
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:58:43 AM,-677,43.0542,-98.5553,0.201852229465805,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0333
4,False,'00:00:00,-0.000762436444809445,0.131514231723258,0,672.757455621945,3,142.070825433567,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:33 PM,7/9/2022 7:12:07 AM,127,43.054,-98.5537,0.121548141748986,False,1,2,43.054,-98.5537,0.337373095302598,3,0,0.0215666022530408,0,0,0,,0333
6,False,'00:11:18,0.0288167900840253,0.618080875236341,0.948801295364282,1415.85155980814,3.42373485197337,-181.513183028601,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:46:58 AM,7/9/2022 7:21:18 AM,678,43.0519,-98.5449,3.47133700233184,False,1,3,43.0519,-98.5449,3.42373485197337,3.42373485197337,0.449835493673474,0.493122960038909,0,0,0,,0333
8,False,'00:20:51,0.0654093697740337,0.263605326739309,2.1536227522082,2335.13625435894,3.44441556404596,380.695897156049,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:44:59 AM,7/9/2022 7:30:51 AM,1251,43.0453,-98.538,3.42377321960012,False,1,5,43.0453,-98.538,3.37167968722892,3.44991033579014,1.02105252033204,1.07176316813868,0,0,0,,0333
10,False,'00:31:05,0.110961248952566,0.520125765992703,3.65343178176518,3479.49791706746,3.54673225247677,-97.8646174804299,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:35:51 AM,7/9/2022 7:41:05 AM,1865,43.0383,-98.5278,4.198520883147,False,1,6,43.0383,-98.5278,4.1938183322791,3.54673225247677,1.73212589103993,1.7801949274074,0,0,0,,0333
12,False,'00:41:38,0.158065983425981,0.409668259829247,5.20436902896891,4662.87066119003,3.63838274524372,-137.017278304276,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:28:22 AM,7/9/2022 7:51:38 AM,2498,43.0319,-98.5163,4.12836641605997,False,1,9,43.0319,-98.5163,4.10826385720679,3.63838274524372,2.46743962391654,2.51098388000906,0,0,0,,0333
14,False,'00:51:38,0.203695186380947,0.377018419076678,6.70672396662421,5809.17486429342,3.72757619096634,-401.113963547611,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:21:43 AM,7/9/2022 8:01:38 AM,3098,43.0237,-98.5074,4.73922987583096,False,1,11,43.0237,-98.5074,4.60693116075433,3.72757619096634,3.17972003326556,3.24372769536178,0,0,0,,0333
16,False,'01:01:59,0.253453656811956,0.292138862731661,8.34503625132445,7059.21519156707,3.83692080177685,278.56109816234,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:14:13 AM,7/9/2022 8:11:59 AM,3719,43.0122,-98.5075,4.33816647089324,False,1,13,43.0122,-98.5075,4.31787533288079,3.83692080177685,3.95645908176833,4.04000566908465,0,0,0,,0333
18,False,'01:11:41,0.299587215681238,0.889684381433382,9.86399725590923,8218.18990537414,3.91928887754188,383.043791011349,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:09:03 AM,7/9/2022 8:21:41 AM,4301,43.0017,-98.5075,4.49070911854117,False,1,14,43.0017,-98.5075,4.40272752616536,3.91928887754188,4.67661258145955,4.76693211068749,0,0,0,,0333
20,False,'01:20:24,0.344735753387974,0.0840081334499753,11.350526148789,9352.41875851193,4.03263428981803,226.503586047768,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:35 AM,7/9/2022 8:30:24 AM,4824,42.992,-98.5023,5.15518535730486,False,1,17,42.992,-98.5023,5.08646083846143,4.03263428981803,5.38138971620377,5.48770334472877,0,0,0,,0333
22,False,'01:30:59,0.396266159453119,0.847177964372893,13.0471799357894,10646.9739388511,4.10853854817825,215.438405686684,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:36 AM,7/9/2022 8:40:59 AM,5459,42.9823,-98.4934,4.44543445333898,False,1,17,42.9823,-98.4934,4.42425855756648,4.10853854817825,6.18578901202815,6.29610474246596,0,0,0,,0333
24,False,'01:41:13,0.437813570748734,0.015306960004275,14.4151406816382,11690.7347129158,4.06469336091002,988.811514248188,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:45 AM,7/9/2022 8:51:13 AM,6073,42.9736,-98.4878,3.79256150901326,False,1,19,42.9736,-98.4878,3.64499817681923,4.10853854817825,6.83435188861927,6.96200403523252,0,0,0,,0333
26,False,'01:51:30,0.489321283530779,0.508879570852394,16.111047285613,12984.7197889333,4.1552026656874,1130.92080346522,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:36 AM,7/9/2022 9:01:30 AM,6690,42.9642,-98.4818,4.33207811133461,False,1,21,42.9642,-98.4818,4.99979955240337,4.1552026656874,7.63839693804159,7.68018922630202,0,0,0,,0333
28,False,'02:01:07,0.531564800410849,0.454752987596894,17.5019275127197,14045.9682398713,4.15033222924229,454.032965851416,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:49 AM,7/9/2022 9:11:07 AM,7267,42.9556,-98.4747,4.43578479776398,False,1,23,42.9556,-98.4747,4.21614394908484,4.1552026656874,8.29782615326096,8.37527533615352,0,0,0,,0333
30,False,'02:11:02,0.571539902807409,0.589932977560282,18.8181195252784,15050.2292159373,4.09933970534043,-306.798431389676,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:55 AM,7/9/2022 9:21:02 AM,7862,42.9496,-98.465,3.83486630327323,False,1,24,42.9496,-98.465,3.82188881607569,4.1552026656874,8.92184499327649,9.01826100749262,0,0,0,,0333
32,False,'02:22:31,0.623329895540202,0.808101050605044,20.5233202797171,16351.3057744493,4.1180654017722,-241.067675753974,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:11 AM,7/9/2022 9:32:31 AM,8551,42.9411,-98.4542,4.07610286664237,False,1,25,42.9411,-98.4542,4.08906167574197,4.1552026656874,9.73029648563115,9.82153930210911,0,0,0,,0333
34,False,'02:32:56,0.671549477024189,0.126784748215378,22.1109641928847,17562.6858851546,4.14982215942048,-494.095534589705,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:03 AM,7/9/2022 9:42:56 AM,9176,42.9345,-98.4426,4.39218939366083,False,1,27,42.9345,-98.4426,4.44815489061483,4.1552026656874,10.4830131892727,10.5660171152825,0,0,0,,0333
36,False,'02:43:11,0.723068799988595,0.871799283040427,23.807253065531,18856.9626340477,4.22861495233882,-6.27459413054459,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:31 AM,7/9/2022 9:53:11 AM,9791,42.9284,-98.4297,4.66805723438836,False,1,28,42.9284,-98.4297,4.72546831860138,4.22861495233882,11.2872394758175,11.350813866963,0,0,0,,0333
38,True,'07:09:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,3.15954009135751,-107.165867973531,IN,Checkpoint 2_IN,7/9/2022 2:19:00 PM,Checkpoint 3,7/9/2022 6:13:30 PM,7/9/2022 2:19:00 PM,25740,42.8427,-98.1723,3.06332383489152,True,3,66,42.8427,-98.1723,3.15954009135751,4.22861495233882,25.9851319825267,25.6895016076401,0,0,0,,0333
