index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0809
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:05:18 AM,-282,43.0544,-98.5551,0.660079106488127,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0809
4,False,'00:00:00,-0.00483703705205274,0.946864697977657,0,570.394681355202,4.85402385313231,183.450796271463,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:24:49 AM,7/9/2022 7:10:56 AM,56,43.0543,-98.5549,0.202805720214795,False,1,1,43.0543,-98.5549,4.85402385313231,4.85402385313231,0,0.0799266971539754,0,0,0,,0809
6,False,'00:06:59,0.0125514310169804,0.756753060512233,0.41325956058472,1007.23058341411,3,-200.851200621284,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:25:16 PM,7/9/2022 7:16:59 AM,419,43.0536,-98.5494,2.7932085055689,False,1,2,43.0536,-98.5494,2.70415420328617,4.85402385313231,0.195930190398335,0.362206644729433,0,0,0,,0809
8,False,'00:12:58,0.0327327537615075,0.836415664278835,1.07773555205841,1514.22903151476,3.03222566047872,-187.185744222445,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:21:44 PM,7/9/2022 7:22:58 AM,778,43.0515,-98.5438,3.62980327193843,False,1,3,43.0515,-98.5438,3.56868812609507,4.85402385313231,0.510964420557114,0.680372234164125,0,0,0,,0809
10,False,'00:19:05,0.0561050696962622,0.0721383350412743,1.84727593354773,2101.39212570056,3.07829700436779,251.890838984268,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:16:16 PM,7/9/2022 7:29:05 AM,1145,43.0472,-98.5394,3.25887079661728,False,1,5,43.0472,-98.5394,3.22385666339777,4.85402385313231,0.875810652429106,1.05283772482039,0,0,0,,0809
12,False,'00:25:05,0.0774861071838166,0.512124458973925,2.55125288605605,2638.53000125987,3.1005281426605,515.523516682648,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:13:45 PM,7/9/2022 7:35:05 AM,1505,43.0429,-98.5361,3.66702961433044,False,1,5,43.0429,-98.5361,3.59885586615125,4.85402385313231,1.20957265456122,1.39387165510612,0,0,0,,0809
14,False,'00:30:45,0.101334572197076,0.0074688899796098,3.33647061610344,3237.65498946632,3.16692979972522,6.81635175581696,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:06:31 PM,7/9/2022 7:40:45 AM,1845,43.0396,-98.5302,3.75198733119522,False,1,6,43.0396,-98.5302,3.76430942336152,4.85402385313231,1.58185166278224,1.77523347653209,0,0,0,,0809
16,False,'00:35:45,0.121080663794272,0.0848539718478697,3.9866164939466,3733.71949041912,3.21607695582089,-202.592457021532,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:01:42 PM,7/9/2022 7:45:45 AM,2145,43.037,-98.5253,4.79824143044631,False,1,7,43.037,-98.5253,4.90153530898417,4.85402385313231,1.8900918531659,2.08830085398786,0,0,0,,0809
18,False,'00:41:20,0.144175153571186,0.734194002001225,4.7470093674145,4313.90299101484,3.26726365847428,-165.074773333496,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:56:40 AM,7/9/2022 7:51:20 AM,2480,43.0341,-98.5194,3.08378609690884,False,1,8,43.0341,-98.5194,3.02261842376759,4.85402385313231,2.25060116664749,2.44797146890778,0,0,0,,0809
20,False,'00:48:22,0.171438494237991,0.965428487635462,5.64466288347916,4998.81703669394,3.30221431622882,-255.151006398688,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:53:22 AM,7/9/2022 7:58:22 AM,2902,43.0299,-98.5131,3.35558790972976,False,1,9,43.0299,-98.5131,3.28605219200403,4.85402385313231,2.67618702379121,2.879991669517,0,0,0,,0809
22,False,'00:54:20,0.197180426813726,0.123937337027321,6.49222359033863,5645.51002269004,3.36409749417964,-314.619961746145,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:47:50 AM,7/9/2022 8:04:20 AM,3260,43.0251,-98.5082,4.31140814131975,False,1,11,43.0251,-98.5082,4.18841191136286,4.85402385313231,3.07802341551113,3.29428989430551,0,0,0,,0809
24,False,'01:57:01,0.466163818962613,0.271689035077418,15.3485809486073,12402.954225465,3.88313537782895,1362.37693909353,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:15:46 AM,7/9/2022 9:07:01 AM,7021,42.9683,-98.4846,3.85628044016053,False,1,20,42.9683,-98.4846,3.96014635959552,4.85402385313231,7.27690457626665,7.40092034981454,0,0,0,,0809
26,True,'07:42:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,3.88313537782895,-830.087148564531,OUT,Checkpoint 1_OUT,7/9/2022 12:18:00 PM,Checkpoint 2,7/9/2022 5:32:15 PM,7/9/2022 2:52:00 PM,27720,42.9066,-98.35,0,True,2,36,42.9066,-98.35,0,4.85402385313231,15.6113063248825,15.440023829892,0,0,0,,0809
