index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:10:00 AM,0,43.0541564465583,-98.553330911,0,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1326
2,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/7/2022 5:52:38 PM,-134242,42.7802,-96.9245,0.0274862062725156,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
4,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:48:20 AM,-87700,42.7794,-96.9384,18.1720915619125,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
6,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:52:59 AM,-87421,42.7864,-96.9985,45.7439202166994,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
8,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:18:21 AM,-85899,42.7816,-96.9504,40.3485338839283,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
10,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:51:14 AM,-83926,42.7707,-96.9297,2.60787078434371,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
12,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:56:02 AM,-83638,42.7276,-96.9484,42.4583511694076,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
14,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:00:44 AM,-83356,42.6674,-96.9446,48.8065851077855,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
16,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:05:29 AM,-83071,42.6488,-96.8626,44.6572224222266,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
18,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:10:23 AM,-82777,42.606,-96.7842,63.9460191616828,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
20,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:15:11 AM,-82489,42.5633,-96.7228,50.5270759242057,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
22,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:19:42 AM,-82218,42.5184,-96.6922,53.5331915799744,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
24,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:56:06 AM,-80034,42.4836,-96.6398,2.23735866190009,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
26,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:00:42 AM,-79758,42.5355,-96.7001,63.7340574368195,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
28,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:04:58 AM,-79502,42.5793,-96.7344,49.5080724606604,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
30,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:09:34 AM,-79226,42.6208,-96.8152,65.6416213836842,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
32,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:14:19 AM,-78941,42.6541,-96.8863,47.6908151894536,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
34,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:18:42 AM,-78678,42.6834,-96.9561,50.8166391154064,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
36,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:23:55 AM,-78365,42.7501,-96.9379,48.3235498211686,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
38,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:28:29 AM,-78091,42.7805,-96.9251,18.4347492067587,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
40,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:57:46 PM,-54734,42.7938,-96.9519,34.6875644693432,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
42,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:02:23 PM,-54457,42.8274,-97.0364,69.0005770547953,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
44,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:06:50 PM,-54190,42.8659,-97.1206,70.7364874381555,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
46,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:11:06 PM,-53934,42.8816,-97.2139,70.7854942154669,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
48,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:15:28 PM,-53672,42.88,-97.3134,69.2307293554252,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
50,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:20:47 PM,-53353,42.871,-97.3845,35.2312251449682,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
52,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:27:37 PM,-52943,42.8825,-97.4301,27.7191616601349,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
54,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:32:19 PM,-52661,42.9088,-97.4947,35.3235813170376,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
56,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:36:55 PM,-52385,42.9086,-97.5944,66.6385763740528,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
58,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:41:27 PM,-52113,42.9086,-97.6819,51.5603725520311,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
60,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:46:34 PM,-51806,42.9083,-97.7813,56.1367983664857,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
62,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:51:33 PM,-51507,42.9084,-97.8801,61.6075207056066,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
64,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:55:55 PM,-51245,42.8606,-97.8925,51.2921417044416,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
66,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:03:08 PM,-47212,42.897,-97.8918,48.7106273490935,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
68,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:08:07 PM,-46913,42.9703,-97.8919,62.392849682044,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
70,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:13:09 PM,-46611,42.9957,-97.9492,59.8584985903053,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
72,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:17:44 PM,-46336,43.0009,-98.0228,36.0124949312969,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
74,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:22:15 PM,-46065,43.0101,-98.1018,58.1974212634677,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
76,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:26:40 PM,-45800,43.0472,-98.1284,50.1505033360769,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
78,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:31:43 PM,-45497,43.0793,-98.2569,180.469138804854,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
80,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:36:57 PM,-45183,43.0816,-98.2787,69.8563467604603,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
82,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:51:10 PM,-44330,43.0819,-98.3407,49.1818406400155,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
84,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:56:18 PM,-44022,43.0821,-98.4402,56.7856312288106,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
86,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:01:27 PM,-43713,43.0722,-98.5252,56.7951099310605,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
88,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,0.0515712672188486,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1326
90,False,'00:05:54,0.0118685938575108,0.724686021609704,0.39077694612494,990.076238055339,3.20230726747563,-256.261485108304,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:04:54 PM,7/9/2022 7:15:54 AM,354,43.0538,-98.5495,3.32755687188262,True,1,2,43.0538,-98.5495,3.20230726747563,4.08896486591737,0.185270974370702,0.340413883572375,0,0,0,,1326
92,False,'00:15:48,0.0499183893299725,0.841660290375984,1.64357766151866,1945.96934274872,3.50483547215381,149.241427180301,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:39:41 AM,7/9/2022 7:25:48 AM,948,43.0484,-98.5404,3.80280247460797,False,1,4,43.0484,-98.5404,3.70316775449572,4.08896486591737,0.779235412485477,0.946107334532965,0,0,0,,1326
94,False,'00:25:11,0.0874121901596181,0.716386706626733,2.87807208964787,2887.89466026441,3.5374343733714,104.397105853039,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:36:48 AM,7/9/2022 7:35:11 AM,1511,43.0419,-98.5331,4.21839457898198,False,1,5,43.0419,-98.5331,4.22690175576025,4.08896486591737,1.36452067002873,1.53458497130788,0,0,0,,1326
96,False,'00:36:12,0.136933103231743,0.256949821677342,4.50856272838494,4131.96703321645,3.64045356486359,-114.252515248721,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:28:14 AM,7/9/2022 7:46:12 AM,2172,43.0349,-98.5214,4.41244693755253,False,1,8,43.0349,-98.5214,4.47566258145226,4.08896486591737,2.13755140363947,2.29926311545845,0,0,0,,1326
98,False,'00:46:36,0.18049189215829,0.378529354422481,5.94274867475506,5226.25796084615,3.68116947601319,-353.995687340269,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:25:06 AM,7/9/2022 7:56:36 AM,2796,43.0284,-98.511,4.13119818575241,False,1,10,43.0284,-98.511,3.99149723538516,4.08896486591737,2.81751226199523,2.99231329517826,0,0,0,,1326
100,False,'00:56:42,0.231711204862403,0.482257476035181,7.62915962127718,6512.99780354597,3.83060362298867,60.8466512654998,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:14:33 AM,7/9/2022 8:06:42 AM,3402,43.0171,-98.5073,5.11743656714704,False,1,12,43.0171,-98.5073,4.88565136309319,4.08896486591737,3.6170553321529,3.82393241145578,0,0,0,,1326
102,False,'01:06:30,0.278724137022101,0.135550745638785,9.17707425028098,7694.06427512261,3.92129637348156,380.333976469834,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:08:46 AM,7/9/2022 8:16:30 AM,3990,43.0065,-98.5078,4.72636841442027,False,1,14,43.0065,-98.5078,4.7329885127364,4.08896486591737,4.35093601370802,4.55760679020137,0,0,0,,1326
104,False,'01:16:15,0.327126077528911,0.199399053513507,10.77072238795,8910.02563863966,4.01996008139145,124.177803211216,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:01 AM,7/9/2022 8:26:15 AM,4575,42.9957,-98.5045,4.97022066600326,False,1,16,42.9957,-98.5045,4.81717529758347,4.08896486591737,5.10649937587114,5.3323605540958,0,0,0,,1326
106,False,'01:26:18,0.378772533375244,0.588095828687748,12.4711971481538,10207.4962403172,4.12857866031587,148.242707362745,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:13 AM,7/9/2022 8:36:18 AM,5178,42.9857,-98.4962,4.63228972399102,False,1,17,42.9857,-98.4962,4.60922287535649,4.12857866031587,5.91271023052839,6.14341067790633,0,0,0,,1326
108,False,'01:37:24,0.425419948147653,0.610163113470629,14.0070770095958,11379.3801250805,4.09706695453026,674.56115597051,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:45 AM,7/9/2022 8:47:24 AM,5844,42.9763,-98.4893,3.68671640288918,False,1,18,42.9763,-98.4893,3.58868558470066,4.14098815926981,6.64088511716749,6.8827998405676,0,0,0,,1326
110,False,'01:46:45,0.465023399369124,0.212138618583605,15.311032297824,12374.3044203257,4.08173005489511,1358.60376492246,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:30 AM,7/9/2022 8:56:45 AM,6405,42.9685,-98.4847,3.85672840159481,False,1,20,42.9685,-98.4847,4.27231166703039,4.14098815926981,7.25910241268992,7.47041743917472,0,0,0,,1326
112,False,'01:57:01,0.514118486562903,0.972261777446845,16.9275024941803,13607.6791268158,4.13567131669737,480.086024432332,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:03 AM,7/9/2022 9:07:01 AM,7021,42.9591,-98.4776,4.35984585843617,False,1,22,42.9591,-98.4776,4.06746778891347,4.14101202939932,8.02548592453702,8.21359760361111,0,0,0,,1326
114,False,'02:07:46,0.556027262960341,0.123053138872828,18.3073612923697,14660.518173308,4.06208587505474,-186.578325233675,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:08 AM,7/9/2022 9:17:46 AM,7666,42.9519,-98.4686,3.43502088827534,False,1,24,42.9519,-98.4686,3.34724141054781,4.14101202939932,8.67968977808987,8.8912350518955,0,0,0,,1326
116,False,'02:16:42,0.595976982413791,0.228934209758529,19.6227175640554,15664.1414749792,4.07883488813051,-175.108257834715,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:28 AM,7/9/2022 9:26:42 AM,8202,42.9454,-98.4602,4.4081140454796,False,1,25,42.9454,-98.4602,4.43164923256705,4.14101202939932,9.3033123856065,9.51193422680231,0,0,0,,1326
118,False,'02:26:52,0.640140775314197,0.215555220991759,21.0768234443399,16773.6314101133,4.07789278069942,-191.29339114491,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:31 AM,7/9/2022 9:36:52 AM,8812,42.9384,-98.4506,4.15867377860741,False,1,26,42.9384,-98.4506,4.17459014384723,4.14101202939932,9.99271746937607,10.1986647017605,0,0,0,,1326
120,False,'02:36:24,0.683928506400762,0.615291889327706,22.5185473787148,17873.6738596478,4.10744187205563,-199.870973322475,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:28 AM,7/9/2022 9:46:24 AM,9384,42.9322,-98.4403,4.24984828161999,False,1,27,42.9322,-98.4403,4.31829082043444,4.14101202939932,10.676252157755,10.8743026594446,0,0,0,,1326
122,False,'02:46:18,0.730254850095883,0.0987250832485119,24.043855880434,19037.4917449731,4.14339418209991,-1.86457041578899,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:57:16 AM,7/9/2022 9:56:18 AM,9978,42.9279,-98.4276,4.09849439522699,False,1,29,42.9279,-98.4276,4.1198934868735,4.14540470939894,11.3994150647068,11.5841988890022,0,0,0,,1326
124,False,'02:56:15,0.768557372852974,0.337822789412958,25.3049777160611,19999.7339053118,4.07010089004142,-872.990528636392,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:30 AM,7/9/2022 10:06:15 AM,10575,42.9278,-98.4154,3.90985856230428,False,1,30,42.9278,-98.4154,3.68725860521563,4.14540470939894,11.9973246230974,12.2041062796099,0,0,0,,1326
126,False,'03:05:56,0.805812828276827,0.222227598095583,26.5316245515507,20935.6714710642,4.00749473926133,-553.80466598287,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:19 AM,7/9/2022 10:15:56 AM,11156,42.9246,-98.4047,3.78866465059119,False,1,31,42.9246,-98.4047,3.55666814534366,4.14540470939894,12.5788892641887,12.8134945492371,0,0,0,,1326
128,False,'03:16:41,0.847728881459648,0.916049427333793,27.9117229400408,21988.6933261335,3.95507105023634,-172.977462765396,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:44 AM,7/9/2022 10:26:41 AM,11801,42.9202,-98.3931,3.68292704572483,False,1,31,42.9202,-98.3931,3.66551214204299,4.14540470939894,13.2332067097251,13.499021988879,0,0,0,,1326
130,False,'03:26:32,0.886088413656793,0.874985343901077,29.1747218282617,22952.3676868289,3.91262472481439,-473.000401857473,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:48 AM,7/9/2022 10:36:32 AM,12392,42.9182,-98.3814,3.5722097825828,False,1,32,42.9182,-98.3814,3.52595202265006,4.14540470939894,13.8320061961589,14.1154090237671,0,0,0,,1326
