index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0023
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.0806649379111331,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0023
4,False,'00:12:18,0.141272251145922,False,0.192264274574053,3.29035037983407,1792.32180838864,4.808773514601,2.54902079473569,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:27:17 AM,9/24/2022 9:17:18 AM,738,49.8401,-97.1368,3.46024169901574,False,1,13,49.8401,-97.1368,4.808773514601,4.808773514601,0.922787401858835,0.68909166523355,0,0,0,,0023
6,False,'00:33:48,0.397198829783421,False,0.647898508901276,9.25109715352092,4482.6735687037,4.76652705505279,-102.327126681359,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:28:21 AM,9/24/2022 9:38:48 AM,2028,49.8499,-97.1268,3.1838686003623,False,1,22,49.8499,-97.1268,4.60021289399414,4.808773514601,2.59449448270361,1.86244062486752,0,0,0,,0023
8,False,'00:57:47,0.673555478497852,False,0.892793370695957,15.6876775625636,7387.79034204495,4.69028733574254,-77.3698030046972,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:30:03 AM,9/24/2022 10:02:47 AM,3467,49.8553,-97.1297,2.42952464122106,False,1,33,49.8553,-97.1297,4.57612292782773,4.808773514601,4.39965035574334,3.05325614123585,0,0,0,,0023
10,False,'01:15:35,0.868589969873856,False,0.556685128811068,20.2301960513285,9438.03221215097,4.59563099621522,-149.018118938708,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:31:47 AM,9/24/2022 10:20:35 AM,4535,49.8679,-97.1136,4.0136711468915,False,1,38,49.8679,-97.1136,4.27504889172089,4.808773514601,5.67361159094602,4.26445564742977,0,0,0,,0023
12,True,'01:32:20,1.0196044272486,False,0.322086565472129,24.0791772973315,11175.2496890476,4.42961843267026,160.42729457288,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:07:05 PM,9/24/2022 10:37:20 AM,5540,49.8706,-97.1339,3.4409330827651,False,2,48,49.8706,-97.1339,3.69179337753704,4.808773514601,6.75306848574082,5.19834652029494,0,0,0,,0023
14,False,'01:49:18,1.12380776190749,False,0.439139006511428,28.2693864720318,13066.4785999967,4.36555597191347,105.226529371817,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:10:06 PM,9/24/2022 10:54:18 AM,6558,49.8844,-97.1279,4.01248252856918,False,2,55,49.8844,-97.1279,4.03181502561746,4.808773514601,7.92822364893099,6.2525303489328,0,0,0,,0023
16,False,'02:06:48,1.23015031957094,False,0.449688353933317,32.5456177677108,14996.5331436036,4.30708898154842,128.750379296825,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:12:44 PM,9/24/2022 11:11:48 AM,7608,49.8995,-97.1281,3.39091684278059,False,2,63,49.8995,-97.1281,4.17675958520474,4.808773514601,9.12750394177506,7.29704645627935,0,0,0,,0023
18,False,'02:30:16,1.36845678595625,False,0.503545051310132,38.1071770619998,17506.7137309652,4.20496623510741,107.725623832983,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:16:53 PM,9/24/2022 11:35:16 AM,9016,49.9079,-97.1183,2.27681023395078,False,2,72,49.9079,-97.1183,3.90694202265507,4.808773514601,10.6872578460749,8.42470000717565,0,0,0,,0023
20,False,'02:50:26,1.46787753410409,False,0.510188152054147,42.1050695709905,19311.1415245755,3.97161640785497,130.6782713818,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:26:05 PM,9/24/2022 11:55:26 AM,10226,49.9192,-97.1205,2.73556690077451,False,2,78,49.9192,-97.1205,3.29191997620457,4.808773514601,11.8084772954968,9.41772806922143,0,0,0,,0023
22,False,'03:06:01,1.55664451939771,False,0.629116555548365,45.6745545342633,20922.2098217142,3.94654771113681,57.4089711359828,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:27:01 PM,9/24/2022 12:11:01 PM,11161,49.9303,-97.1103,3.69656586400273,False,2,83,49.9303,-97.1103,3.83327355693005,4.808773514601,12.8095487240656,10.3897953009335,0,0,0,,0023
24,False,'03:24:16,1.66042599505558,False,0.647163455860485,49.8477999768306,22805.7822412306,3.92071849972006,58.3572078322477,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:27:52 PM,9/24/2022 12:29:16 PM,12256,49.942,-97.0968,3.67589175449605,False,2,89,49.942,-97.0968,3.74731456803453,4.808773514601,13.9799463640459,11.4722348934343,0,0,0,,0023
26,False,'03:41:38,1.76000029686115,False,0.239451891703248,53.8518671629325,24612.9969429359,3.91381147623207,33.3315450051715,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:28:07 PM,9/24/2022 12:46:38 PM,13298,49.9511,-97.0866,3.36333180290087,False,2,98,49.9511,-97.0866,4.05483000489624,4.808773514601,15.1028975178733,12.4714550112914,0,0,0,,0023
28,False,'03:58:29,1.85344246044063,False,0.386938748074639,57.609349708153,26308.9169616342,3.87697493081418,228.338170800017,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:29:03 PM,9/24/2022 1:03:29 PM,14309,49.9619,-97.0704,3.75619827367629,False,2,101,49.9619,-97.0704,3.72850097756798,4.808773514601,16.1566933618311,13.5150489890543,0,0,0,,0023
30,False,'04:14:12,1.93807299777581,False,0.0610932761921539,61.0125004342071,27844.9111741168,3.82672328985667,141.162294961664,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:34:20 AM,Royal Manitoba Yacht Club,9/24/2022 1:30:09 PM,9/24/2022 1:19:12 PM,15252,49.9746,-97.062,3.57533915775862,False,2,105,49.9746,-97.062,3.58086020133713,4.808773514601,17.111115916911,14.4699718087449,0,0,0,,0023
32,True,'04:35:34,2.05781884617813,False,0.929991438306652,64.6138702880867,29470.3705492242,3.82312874203036,-29.7001142472688,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:35:41 PM,River Bank Fishing Access Park,9/24/2022 3:00:15 PM,9/24/2022 1:40:34 PM,16534,49.9871,-97.0512,2.17451422124106,False,3,108,49.9871,-97.0512,2.20564587943998,4.808773514601,18.1211295467549,15.4595612603521,0,0,0,,0023
34,False,'04:52:24,2.27364649809437,False,0.435273193990134,68.7616750629245,31342.4604569332,3.89500731152622,-129.650731892922,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:35:41 PM,River Bank Fishing Access Park,9/24/2022 2:57:42 PM,9/24/2022 1:57:24 PM,17544,50.0006,-97.0406,3.74123024212748,False,3,114,50.0006,-97.0406,4.0722560365927,4.808773514601,19.2843922846835,16.5350364512846,0,0,0,,0023
36,False,'05:09:34,2.46799467151169,False,0.392363426802966,72.4966843377983,33028.237283053,3.84143051204524,-88.147842355887,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:35:41 PM,River Bank Fishing Access Park,9/24/2022 2:59:21 PM,9/24/2022 2:14:34 PM,18574,50.0156,-97.0423,3.66476391054803,False,3,117,50.0156,-97.0423,3.67830344113924,4.808773514601,20.3318854409756,17.5781478496659,0,0,0,,0023
38,False,'05:26:11,2.66311855409072,False,0.46264197073891,76.2466012954283,34720.7426135143,3.83167426549358,118.26338267401,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:35:41 PM,River Bank Fishing Access Park,9/24/2022 2:59:36 PM,9/24/2022 2:31:11 PM,19571,50.0281,-97.0319,3.80106475249312,False,3,121,50.0281,-97.0319,3.80275784966077,4.808773514601,21.3835594960324,18.5608856194475,0,0,0,,0023
40,False,'05:43:33,2.87313724285064,False,0.511830599738109,80.2827686368664,36542.4455517936,3.84961057823717,41.2074641148654,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:35:41 PM,River Bank Fishing Access Park,9/24/2022 2:59:12 PM,9/24/2022 2:48:33 PM,20613,50.0325,-97.0104,3.84359790987375,False,3,125,50.0325,-97.0104,3.87561269262181,4.808773514601,22.5155132226933,19.6044123852455,0,0,0,,0023
42,True,'06:03:32,3.09774929285511,False,0.165365276691539,84.4098603717924,38405.1867376891,3.74246985454704,-58.8781387632547,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:00:56 PM,Half Moon Drive In,9/24/2022 4:18:37 PM,9/24/2022 3:08:32 PM,21812,50.0396,-96.9902,2.82075372609975,False,4,132,50.0396,-96.9902,3.15317856444924,4.808773514601,23.6729669342027,20.6629021656659,0,0,0,,0023
44,False,'06:21:21,3.30588526169965,False,0.161163924706164,88.0062763016915,40028.4101852177,3.65908375357569,202.499832104292,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:00:56 PM,Half Moon Drive In,9/24/2022 4:21:30 PM,9/24/2022 3:26:21 PM,22881,50.0528,-96.9869,3.17404373390175,False,4,136,50.0528,-96.9869,3.32754723784282,4.808773514601,24.6815912230612,21.5964169396607,0,0,0,,0023
46,False,'06:38:56,3.52203970924025,False,0.197000171991299,91.7412448550328,41714.1686318876,3.64084882338714,180.982471011255,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:00:56 PM,Half Moon Drive In,9/24/2022 4:22:06 PM,9/24/2022 3:43:56 PM,23936,50.0643,-96.9745,3.27792998774072,False,4,139,50.0643,-96.9745,3.69405291826839,4.808773514601,25.7290729588926,22.5710946810121,0,0,0,,0023
48,False,'06:54:36,3.7012679940742,False,0.200713095256767,94.8381601178953,43111.9450759011,3.5752080727881,61.2657823126346,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:00:56 PM,Half Moon Drive In,9/24/2022 4:23:53 PM,9/24/2022 3:59:36 PM,24876,50.0669,-96.9564,3.32379250459096,False,4,142,50.0669,-96.9564,3.38334794240781,4.808773514601,26.5976109743905,23.4201943883903,0,0,0,,0023
50,False,'07:13:00,3.92136665484092,False,0.0362802410195833,98.6412813858108,44828.4638924687,3.55337369767565,335.962113466786,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:00:56 PM,Half Moon Drive In,9/24/2022 4:24:26 PM,9/24/2022 4:18:00 PM,25980,50.0774,-96.942,3.12575289044691,False,4,147,50.0774,-96.942,3.58549410380625,4.808773514601,27.6642063179389,24.3901061448131,0,0,0,,0023
