index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:01:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0024
2,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:58:11 AM,-169,49.831,-97.1372,0.0678832510474789,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
4,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:15 AM,-45,49.8312,-97.1374,11.6335312347046,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
6,False,'00:05:15,0.137971145773132,0.992247323610318,3.21346483982798,1757.61992358265,9.76007359857412,55.0317076833241,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:40:51 AM,9/24/2022 9:06:15 AM,315,49.8399,-97.1364,9.06908932269333,False,1,12,49.8399,-97.1364,9.76007359857412,11.0192204152429,0.901224650324053,0.806875205325528,0,0,0,,0024
8,False,'00:12:06,0.307459735738489,0.0762641621627072,7.16099764861731,3539.31813091296,9.75358136127518,-175.550308706623,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:40:55 AM,9/24/2022 9:13:06 AM,726,49.8437,-97.1202,7.5752181374236,False,1,20,49.8437,-97.1202,9.43502543633445,11.0192204152429,2.00832058962001,1.58196338824476,0,0,0,,0024
10,False,'00:18:05,0.452109539451872,0.401937403883162,10.5300140883684,5059.9060124895,9.72988815875962,-136.253667578371,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:41:09 AM,9/24/2022 9:19:05 AM,1085,49.8522,-97.1333,8.67717621743784,False,1,24,49.8522,-97.1333,9.27332897104852,11.0192204152429,2.95317009449687,2.43546597215535,0,0,0,,0024
12,False,'00:23:29,0.587144711252046,0.442190609540722,13.6750976077407,6479.4229461786,9.73594235025192,124.64862018129,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:41:06 AM,9/24/2022 9:24:29 AM,1409,49.8538,-97.1418,5.80106481117952,False,1,31,49.8538,-97.1418,10.4039122683692,11.0192204152429,3.83521702398434,3.10263829381072,0,0,0,,0024
14,False,'00:28:29,0.706767695156924,0.567980122030991,16.4612182176667,7736.92385536894,9.71064045680195,-57.7897389611081,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:41:19 AM,9/24/2022 9:29:29 AM,1709,49.8563,-97.1252,9.13838875436906,False,1,34,49.8563,-97.1252,9.29406781551348,11.0192204152429,4.61659186316748,3.86415495401534,0,0,0,,0024
16,False,'00:35:33,0.861499699550855,0.290401289686093,20.0650576503957,9363.49786192385,9.60088565197353,-158.820519319329,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:42:12 AM,9/24/2022 9:36:33 AM,2133,49.8673,-97.1135,8.80135810492246,False,1,38,49.8673,-97.1135,9.31677752810799,11.0192204152429,5.62729809288276,4.82404071038199,0,0,0,,0024
18,True,'00:41:32,1.00146829972022,0.0553579680554524,23.3498900032954,10846.0896978957,9.56946429560619,60.0520994031273,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 9:42:08 AM,Royal Manitoba Yacht Club,9/24/2022 10:53:08 AM,9/24/2022 9:42:32 AM,2492,49.8699,-97.1299,8.51727455815933,True,2,45,49.8699,-97.1299,8.64846555631956,11.0192204152429,6.54853794960192,5.63255628226054,0,0,0,,0024
20,False,'00:47:33,1.08897079548822,0.0438814064617702,26.8685274996524,12434.2082578089,9.59183598097637,83.3540090012916,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:52:49 AM,9/24/2022 9:48:33 AM,2853,49.8799,-97.1333,8.97959311836392,False,2,54,49.8799,-97.1333,9.59746364238533,11.0192204152429,7.5353490725894,6.48670163650949,0,0,0,,0024
22,False,'00:53:05,1.16602566097633,0.34400583898324,29.9670464230679,13832.7085055932,9.57878772439964,-61.3534907927488,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:52:59 AM,9/24/2022 9:54:05 AM,3185,49.8908,-97.1271,8.65417931547163,False,2,58,49.8908,-97.1271,9.50991229802135,11.0192204152429,8.40433683889934,7.31913348468069,0,0,0,,0024
24,False,'01:00:13,1.26516174482718,0.627372027919015,33.9534920531957,15631.9698105287,9.56100121126883,29.6935338875094,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:53:13 AM,9/24/2022 10:01:13 AM,3613,49.9007,-97.12,8.59866534295194,False,2,65,49.9007,-97.12,9.18885450237427,11.0192204152429,9.52234598109367,8.32547137465938,0,0,0,,0024
26,False,'01:06:19,1.35000114523314,0.964551609869202,37.3650415503477,17171.7547642499,9.54910367079787,32.0685268962025,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:53:22 AM,9/24/2022 10:07:19 AM,3979,49.906,-97.1147,5.406121669148,False,2,71,49.906,-97.1147,9.67985860924839,11.0192204152429,10.4791239935765,8.98555430639524,0,0,0,,0024
28,False,'01:12:20,1.4283073075131,0.241934619618317,40.5138774364077,18592.9653089423,9.48658980689778,159.846421364543,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:54:06 AM,9/24/2022 10:13:20 AM,4340,49.9151,-97.1262,7.96777023714479,False,2,75,49.9151,-97.1262,8.83533134455636,11.0192204152429,11.3622232841523,9.80770009364854,0,0,0,,0024
30,False,'01:18:20,1.5107208051847,0.282889720146783,43.82787688943,20088.721562417,9.46998857968053,-117.444271776542,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:54:17 AM,9/24/2022 10:19:20 AM,4700,49.9233,-97.1124,8.51136447909573,False,2,81,49.9233,-97.1124,9.04171815771602,11.0192204152429,12.2916431306703,10.6481536441063,0,0,0,,0024
32,False,'01:24:20,1.59199765290887,0.422461001883433,47.0961695418618,21563.8482914218,9.44404011784203,111.000670393886,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:54:33 AM,9/24/2022 10:25:20 AM,5060,49.9358,-97.1102,8.72535174839161,False,2,85,49.9358,-97.1102,9.04673060757891,11.0192204152429,13.2082443849732,11.5292336692245,0,0,0,,0024
34,False,'01:30:33,1.67614888269229,0.0887937268815338,50.480046423106,23091.1433552438,9.41842517845358,-134.601744207631,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:54:48 AM,9/24/2022 10:31:33 AM,5433,49.9444,-97.097,7.66834997401686,False,2,91,49.9444,-97.097,8.89837629469127,11.0192204152429,14.1572615396785,12.3660241827895,0,0,0,,0024
36,False,'01:36:33,1.75804755101102,0.125266243932775,53.7733436338739,24577.555760371,9.4030762921103,-1.96424094299551,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:54:57 AM,9/24/2022 10:37:33 AM,5793,49.9511,-97.0871,8.42881393083567,False,2,98,49.9511,-97.0871,9.20404209129924,11.0192204152429,15.0808753880087,13.2152598004204,0,0,0,,0024
38,False,'01:41:33,1.82644162511596,0.794156348918678,56.5235960873849,25818.8677654837,9.39239997533834,-121.996953631996,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:55:03 AM,9/24/2022 10:42:33 AM,6093,49.9587,-97.0753,8.79832973081874,False,2,100,49.9587,-97.0753,8.84442091428989,11.0192204152429,15.8521909085641,13.9595837682705,0,0,0,,0024
40,False,'01:48:33,1.91781844359508,0.475863956706969,60.1980272790499,27477.3029918032,9.33780407083861,70.3037121399596,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:42:17 AM,Royal Manitoba Yacht Club,9/24/2022 10:55:30 AM,9/24/2022 10:49:33 AM,6513,49.9716,-97.0641,8.79904623766029,False,2,104,49.9716,-97.0641,8.82830270395557,11.0192204152429,16.8826947823906,14.983553520949,0,0,0,,0024
42,True,'01:53:33,1.98359640987904,0.803576558321695,62.8430811894493,28671.1341868113,9.30724656312076,54.7708663102707,IN,Royal Manitoba Yacht Club_IN,9/24/2022 10:55:45 AM,River Bank Fishing Access Park,9/24/2022 11:30:29 AM,9/24/2022 10:54:33 AM,6813,49.9809,-97.0564,8.75689361839915,True,3,106,49.9809,-97.0564,8.93199912765445,11.0192204152429,17.6245070953629,15.71409553808,0,0,0,,0024
44,False,'02:00:33,2.1602960773686,0.650841278383002,66.5832914677645,30359.2584585273,9.27655857384477,-72.3315915908283,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 10:55:52 AM,River Bank Fishing Access Park,9/24/2022 11:30:49 AM,9/24/2022 11:01:33 AM,7233,49.993,-97.044,8.49876591446522,False,3,111,49.993,-97.044,9.04028499914523,11.0192204152429,18.6734588867239,16.7179447843555,0,0,0,,0024
46,False,'02:06:23,2.32353785681576,0.0441364391248266,69.7204938893835,31775.218300124,9.25767474428484,57.2784103532971,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 10:55:52 AM,River Bank Fishing Access Park,9/24/2022 11:31:00 AM,9/24/2022 11:07:23 AM,7583,50.0045,-97.0404,8.79932395098413,False,3,115,50.0045,-97.0404,8.82008197392277,11.0192204152429,19.553295541657,17.5440374938321,0,0,0,,0024
48,False,'02:12:23,2.48749364657866,0.700173876398916,72.871418257058,33197.3714700278,9.2223273188632,74.0533325597108,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 10:55:52 AM,River Bank Fishing Access Park,9/24/2022 11:31:21 AM,9/24/2022 11:13:23 AM,7943,50.0171,-97.042,8.73281784439268,False,3,117,50.0171,-97.042,8.8098888420113,11.0192204152429,20.4369805523842,18.4192047199882,0,0,0,,0024
50,False,'02:18:23,2.66170321039285,0.444128244372593,76.2194010303283,34708.4659166723,9.23582223096604,-3.23717962868425,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 10:55:52 AM,River Bank Fishing Access Park,9/24/2022 11:31:13 AM,9/24/2022 11:19:23 AM,8303,50.0282,-97.0324,8.99462352613434,False,3,121,50.0282,-97.0324,9.10235694213293,11.0192204152429,21.3759311102789,19.300544744007,0,0,0,,0024
52,False,'02:23:23,2.80147879963227,0.363458876251183,78.9056270597807,35920.879931447,9.22175595921554,-102.818882527286,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 10:55:52 AM,River Bank Fishing Access Park,9/24/2022 11:31:20 AM,9/24/2022 11:24:23 AM,8603,50.033,-97.019,8.49446367870778,False,3,124,50.033,-97.019,8.62337892824914,11.0192204152429,22.1292902521248,20.0161898467821,0,0,0,,0024
54,True,'02:30:23,3.00463683764678,0.28051255061333,82.8009548133621,37679.0156612039,9.23548220928872,154.728904763264,IN,River Bank Fishing Access Park_IN,9/24/2022 11:31:15 AM,Half Moon Drive In,9/24/2022 12:02:43 PM,9/24/2022 11:31:23 AM,9023,50.0387,-96.9997,8.37454177695647,True,4,129,50.0387,-96.9997,9.28781066925626,11.0192204152429,23.2217451466389,21.0063998720606,0,0,0,,0024
56,False,'02:36:23,3.19733118363225,0.389829280394954,86.1305523805239,39181.8120416,9.24424082453065,19.2008058524279,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:31:15 AM,Half Moon Drive In,9/24/2022 12:02:37 PM,9/24/2022 11:37:23 AM,9383,50.0455,-96.9871,8.13474500446597,False,4,134,50.0455,-96.9871,9.42753933035251,11.0192204152429,24.1555395252155,21.8397107481254,0,0,0,,0024
58,False,'02:42:23,3.38374171763935,0.115226788254847,89.3515709181937,40635.6018471125,9.22668561967681,203.376870114754,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:31:15 AM,Half Moon Drive In,9/24/2022 12:02:48 PM,9/24/2022 11:43:23 AM,9743,50.0575,-96.9831,8.77653785351479,False,4,137,50.0575,-96.9831,9.10266883064948,11.0192204152429,25.0588826299293,22.7137824804325,0,0,0,,0024
60,False,'02:48:22,3.57932168174092,0.0812693601282082,92.7310295594311,42160.9027615047,9.25031249097735,-13.012156924237,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:31:15 AM,Half Moon Drive In,9/24/2022 12:02:35 PM,9/24/2022 11:49:22 AM,10102,50.0645,-96.9685,8.65015741881962,False,4,140,50.0645,-96.9685,9.73246737899588,11.0192204152429,26.0066606776259,23.5932312046405,0,0,0,,0024
62,False,'02:54:23,3.78159264085449,0.9970809713522,96.2261030133393,43738.385814578,9.29453411734711,-244.152845903643,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:31:15 AM,Half Moon Drive In,9/24/2022 12:02:12 PM,9/24/2022 11:55:23 AM,10463,50.0711,-96.9514,9.15380379688494,False,4,143,50.0711,-96.9514,9.83056412741447,11.0192204152429,26.9868632030482,24.5068618933868,0,0,0,,0024
64,True,'03:01:16,3.97196377965197,0.520774666624821,100,45223.0638255162,9.28309324444632,167.494505049929,FINISH,Half Moon Drive In_FINISH,9/24/2022 12:02:16 PM,Half Moon Drive In,9/24/2022 12:02:16 PM,9/24/2022 12:01:23 PM,10823,50.08,-96.9378,8.89375794029375,True,4,148,50.08,-96.9378,9.23464232770317,11.0192204152429,28.0452625201991,25.3950583162857,0,0,0,,0024
66,False,'03:01:16,3.97196377965197,0.520774666624821,100,45223.0638255162,9.28309324444632,167.494505049929,FINISH,Half Moon Drive In_FINISH,9/24/2022 12:02:16 PM,Half Moon Drive In,9/24/2022 12:02:16 PM,9/24/2022 12:04:23 PM,11003,50.0822,-96.9362,0.658796473839055,True,4,148,50.08,-96.9378,9.23464232770317,11.0192204152429,28.0452625201991,25.3950583162857,0,0,0,race finished(3),0024
68,False,'03:01:16,3.97196377965197,0.520774666624821,100,45223.0638255162,9.28309324444632,167.494505049929,FINISH,Half Moon Drive In_FINISH,9/24/2022 12:02:16 PM,Half Moon Drive In,9/24/2022 12:02:16 PM,9/24/2022 12:09:21 PM,11301,50.0819,-96.9361,0.432876233683234,True,4,148,50.08,-96.9378,9.23464232770317,11.0192204152429,28.0452625201991,25.3950583162857,0,0,0,race finished(3),0024
70,False,'03:01:16,3.97196377965197,0.520774666624821,100,45223.0638255162,9.28309324444632,167.494505049929,FINISH,Half Moon Drive In_FINISH,9/24/2022 12:02:16 PM,Half Moon Drive In,9/24/2022 12:02:16 PM,9/24/2022 12:19:20 PM,11900,50.0817,-96.9354,0.0445617056026234,True,4,148,50.08,-96.9378,9.23464232770317,11.0192204152429,28.0452625201991,25.3950583162857,0,0,0,race finished(3),0024
