index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0110
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:27:37 AM,-2243,49.8306,-97.1387,0.168439147116222,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0110
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:33:42 AM,-1878,49.8303,-97.138,0.675626091691744,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0110
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:49:00 AM,-960,49.8304,-97.1378,0.0443013394518418,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0110
8,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:54:59 AM,-601,49.8305,-97.1376,0.32806562595851,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0110
10,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.879613873130748,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0110
12,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:03:44 AM,-76,49.8308,-97.1376,0.236991661392704,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0110
14,False,'00:05:03,0.0541652174769515,False,0.88882116000921,1.26155379031226,876.635119593907,5.08214279197908,-185.628952996566,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:59 AM,9/24/2022 9:10:03 AM,303,49.8334,-97.1318,4.42837600723386,False,1,8,49.8334,-97.1318,5.08214279197908,5.08214279197908,0.353806072326595,0.319574419194528,0,0,0,,0110
16,False,'00:10:28,0.124324073113694,False,0.717353029255517,2.89561295919061,1614.15914608962,5.08129376727276,-27.2426696915561,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:00 AM,9/24/2022 9:15:28 AM,628,49.8388,-97.1354,4.79005959242812,False,1,12,49.8388,-97.1354,4.80752509201341,5.09234759290251,0.812082255973913,0.73382787130904,0,0,0,,0110
18,False,'00:16:46,0.207352626617178,False,0.547694608757394,4.82941829138624,2486.97202962723,5.08939649187293,187.026152987493,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:48 AM,9/24/2022 9:21:46 AM,1006,49.8431,-97.1322,4.45275306205918,False,1,16,49.8431,-97.1322,5.65050018077869,5.09234759290251,1.35442303801779,1.180484622181,0,0,0,,0110
20,False,'00:23:04,0.288455403645798,False,0.256752994359019,6.71837065844434,3339.54076284365,5.08552240066405,-48.6109218497485,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:54 AM,9/24/2022 9:28:04 AM,1384,49.8423,-97.1214,4.55289932350237,False,1,19,49.8423,-97.1214,5.04644577763586,5.09234759290251,1.88418468824075,1.66942487671473,0,0,0,,0110
22,False,'00:28:28,0.360375954180624,False,0.170308911248251,8.39346119356797,4095.58408106526,5.0952708235503,-58.6148650972484,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:39 AM,9/24/2022 9:33:28 AM,1708,49.8477,-97.1227,4.60932161620225,False,1,22,49.8477,-97.1227,4.94318050413552,5.1013725154139,2.35396822626717,2.07522165384909,0,0,0,,0110
24,False,'00:34:46,0.437120647839332,False,0.640795079458278,10.1809101078587,4902.33976380345,5.06720295470006,-78.335440423232,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:18 AM,9/24/2022 9:39:46 AM,2086,49.8521,-97.1313,4.76486370608837,False,1,23,49.8521,-97.1313,4.90097964623061,5.1013725154139,2.85526296669445,2.56788650288544,0,0,0,,0110
26,False,'00:41:04,0.51357641947439,False,0.848010100786406,11.9616297835158,5706.05824001522,5.03949290713199,136.245094599029,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:53 AM,9/24/2022 9:46:04 AM,2464,49.8507,-97.1415,4.51041390667669,False,1,26,49.8507,-97.1415,4.62692888790591,5.1013725154139,3.35467047448133,3.03834838731072,0,0,0,,0110
28,False,'00:46:28,0.585331708338538,False,0.377445786422311,13.6328712343608,6460.36429425671,5.05246600130423,139.685762298259,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:37 AM,9/24/2022 9:51:28 AM,2788,49.8537,-97.142,4.26662211440695,False,1,31,49.8537,-97.142,5.36790730600547,5.1013725154139,3.8233745267172,3.38971091177732,0,0,0,,0110
30,False,'00:52:46,0.658505689062364,False,0.504808030598212,15.33715522018,7229.58392317398,5.00775573446138,38.0306100266451,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:29 AM,9/24/2022 9:57:46 AM,3166,49.8549,-97.1318,4.10518912687142,False,1,33,49.8549,-97.1318,4.10166003126876,5.1013725154139,4.30134544462989,3.85280521379321,0,0,0,,0110
32,False,'00:59:04,0.735092773340866,False,0.162641541336377,17.1209332785182,8034.68278435133,4.98645612447862,7.91658261415111,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:53 AM,9/24/2022 10:04:04 AM,3544,49.8573,-97.1214,4.81290298057345,False,1,35,49.8573,-97.1214,4.84310388259552,5.1013725154139,4.80161068386858,4.34683160463554,0,0,0,,0110
34,False,'01:05:22,0.807725111726903,False,0.800302164024367,18.8126019555459,8798.2085598803,4.94523346322224,-50.3844847915622,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:36 AM,9/24/2022 10:10:22 AM,3922,49.8626,-97.115,4.45589803149513,False,1,36,49.8626,-97.115,4.50828917838532,5.1013725154139,5.27604360531295,4.81566587274299,0,0,0,,0110
36,False,'01:10:46,0.873644311862145,False,0.746507170507565,20.3479159570147,9491.1644735121,4.93320385427676,-173.630821957618,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:48 AM,9/24/2022 10:15:46 AM,4246,49.8683,-97.1138,4.48033594438346,False,1,38,49.8683,-97.1138,4.88467648643837,5.1013725154139,5.70662644753425,5.22345214541236,0,0,0,,0110
38,False,'01:17:04,0.947869951334741,False,0.44600338425853,22.0766939657959,10271.4393510912,4.90524511165817,-75.8847159302338,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:26:13 AM,9/24/2022 10:22:04 AM,4624,49.8707,-97.1221,4.28779608013131,False,1,41,49.8707,-97.1221,4.50061838128957,5.1013725154139,6.19146677848841,5.65008933521653,0,0,0,,0110
40,False,'01:23:23,1.00506580981972,True,0.732880879588227,23.4945525505578,10911.382379074,4.80584663691369,116.608993853996,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:26:55 AM,Royal Manitoba Yacht Club,9/24/2022 12:48:28 PM,9/24/2022 10:28:23 AM,5003,49.87,-97.1308,3.8024608472154,True,2,45,49.87,-97.1308,3.83594782636033,5.1013725154139,6.58910894075006,6.04126316546137,0,0,0,,0110
42,False,'01:28:48,1.04441205286234,False,0.242916645470828,25.0767378916207,11625.4934257408,4.81423022967988,179.860748861235,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:48:06 PM,9/24/2022 10:33:48 AM,5328,49.8735,-97.1367,4.19481017524972,False,2,51,49.8735,-97.1367,4.9756078822163,5.1013725154139,7.03283697320727,6.41949212467172,0,0,0,,0110
44,False,'01:35:06,1.08847047305272,False,0.0253974380638495,26.848408607427,12425.1277014341,4.80695901942571,106.049702592673,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:48:24 PM,9/24/2022 10:40:06 AM,5706,49.8798,-97.1333,4.60859698860873,False,2,54,49.8798,-97.1333,4.70409842428932,5.1013725154139,7.52970667644863,6.88709358893519,0,0,0,,0110
46,False,'01:41:25,1.13119767433643,False,0.801454469800829,28.5665485442567,13200.6011410915,4.78679100933847,-40.8990232546026,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:49:13 PM,9/24/2022 10:46:25 AM,6085,49.8856,-97.1274,4.61054711938872,False,2,55,49.8856,-97.1274,4.62363437095827,5.1013725154139,8.01156353219692,7.36693994541086,0,0,0,,0110
48,False,'01:46:49,1.17007722380678,False,0.661974373542336,30.1299672719987,13906.2419753671,4.79325056299535,-36.4732271288338,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:48:58 PM,9/24/2022 10:51:49 AM,6409,49.8914,-97.1275,4.64604738620872,False,2,58,49.8914,-97.1275,4.88920421872047,5.1013725154139,8.45002841868211,7.78333581188868,0,0,0,,0110
50,False,'01:53:07,1.21398031222654,False,0.926012366888215,31.8953918094795,14703.0570712678,4.78609149009068,218.27219900427,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:49:14 PM,9/24/2022 10:58:07 AM,6787,49.8978,-97.1303,3.85866682772651,False,2,61,49.8978,-97.1303,4.50861913248119,5.1013725154139,8.94514636481462,8.24864308713614,0,0,0,,0110
52,False,'01:59:26,1.25950727487526,False,0.373877828123324,33.7261153387346,15529.3445242634,4.79434546976542,172.986361697391,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:48:56 PM,9/24/2022 11:04:26 AM,7166,49.9004,-97.1214,4.59741171670667,False,2,65,49.9004,-97.1214,4.96643534319759,5.1013725154139,9.45857758461327,8.70591640995899,0,0,0,,0110
54,False,'02:04:50,1.29632313232706,False,0.344123982364739,35.2065491864036,16197.5305686175,4.78062349231203,76.328890652792,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:49:25 PM,9/24/2022 11:09:50 AM,7490,49.9005,-97.1121,4.69446320168727,False,2,67,49.9005,-97.1121,4.59958646069488,5.1013725154139,9.87376914362992,9.12176272050804,0,0,0,,0110
56,False,'02:11:09,1.34226598170622,False,0.640579291553515,37.0539962917252,17031.3661198662,4.79273896845579,-29.7498280869602,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:49:00 PM,9/24/2022 11:16:09 AM,7869,49.9053,-97.1131,4.26668427515983,False,2,71,49.9053,-97.1131,4.7136587629526,5.1013725154139,10.3918905342392,9.54585495299769,0,0,0,,0110
58,False,'02:17:27,1.38154679705737,False,0.8778597431437,38.633550664077,17744.2896926187,4.74243929376963,91.5165855265793,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:50:41 PM,9/24/2022 11:22:27 AM,8247,49.9091,-97.121,4.27748483883652,False,2,72,49.9091,-97.121,4.29564958992428,5.1013725154139,10.8348807046145,9.98537732214567,0,0,0,,0110
60,False,'02:22:51,1.4151708608544,False,0.413627586119462,39.9856365745156,18354.546569375,4.70238180331522,73.4704907634011,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:52:00 PM,9/24/2022 11:27:51 AM,8571,49.9131,-97.1261,3.9656913514502,False,2,74,49.9131,-97.1261,4.1968029360292,5.1013725154139,11.2140767476956,10.3517800806888,0,0,0,,0110
62,False,'02:29:09,1.45888842694808,False,0.906799612783169,41.7436009154936,19147.9945447528,4.70173630532116,133.039027947649,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:52:01 PM,9/24/2022 11:34:09 AM,8949,49.9188,-97.1226,4.21608988138989,False,2,77,49.9188,-97.1226,4.66980816490976,5.1013725154139,11.7071024621344,10.7983689225473,0,0,0,,0110
64,False,'02:35:27,1.49949619717561,False,0.63438164825961,43.3765146022629,19885.0015639127,4.67112329461911,-58.9710559320325,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:52:57 PM,9/24/2022 11:40:27 AM,9327,49.9218,-97.1138,4.00663108187228,False,2,80,49.9218,-97.1138,4.11026652224222,5.1013725154139,12.1650573923171,11.2441013774719,0,0,0,,0110
66,False,'02:40:51,1.53405810468671,False,0.470973674129892,44.7663129462622,20512.2797495534,4.64547823657205,-82.4867962362285,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:53:43 PM,9/24/2022 11:45:51 AM,9651,49.9267,-97.1104,4.27204490629995,False,2,82,49.9267,-97.1104,4.3991707741635,5.1013725154139,12.5548299863931,11.622058620659,0,0,0,,0110
68,False,'02:47:09,1.57602098631315,False,0.551083206515812,46.453718173394,21273.8812393565,4.63302097252394,13.231962634514,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:04 PM,9/24/2022 11:52:09 AM,10029,49.9334,-97.1111,4.31339361008792,False,2,84,49.9334,-97.1111,4.32507226930057,5.1013725154139,13.0280672121218,12.0866243478969,0,0,0,,0110
70,False,'02:53:27,1.61927399941356,False,0.179058950467027,48.1930019776985,22058.8978525859,4.63444969346013,147.516823668049,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:02 PM,9/24/2022 11:58:27 AM,10407,49.9385,-97.1056,4.2560381133894,False,2,87,49.9385,-97.1056,4.7676088791871,5.1013725154139,13.5158539210103,12.5302461684329,0,0,0,,0110
72,False,'02:58:51,1.65324046408073,False,0.0647339966285268,49.5588564615921,22675.3691026814,4.60584516420536,-12.8784987555713,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:47 PM,9/24/2022 12:03:51 PM,10731,49.9412,-97.0982,4.25576365467298,False,2,89,49.9412,-97.0982,4.26459771936786,5.1013725154139,13.8989113966622,12.9096030276086,0,0,0,,0110
74,False,'03:05:09,1.69554132529904,False,0.664044994308648,51.2598524743869,23443.1047222372,4.60035231881966,66.7948500757345,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:55 PM,9/24/2022 12:10:09 PM,11109,49.9475,-97.0975,4.49025344506378,False,2,92,49.9475,-97.0975,4.55025439617653,5.1013725154139,14.3759601939086,13.3526002131152,0,0,0,,0110
76,False,'03:11:28,1.74249688859852,False,0.0811422879211945,53.1480226829962,24295.3204323443,4.63926840969046,60.034452668817,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:01 PM,9/24/2022 12:16:28 PM,11488,49.9511,-97.091,4.44247602230597,False,2,97,49.9511,-97.091,5.41079002381392,5.1013725154139,14.9055024857413,13.8074897948184,0,0,0,,0110
78,False,'03:16:52,1.77820948676661,False,0.277881082957824,54.5840924305353,24943.4829730317,4.62717530903886,-115.151408059029,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:18 PM,9/24/2022 12:21:52 PM,11812,49.9527,-97.0829,4.43136144963527,False,2,99,49.9527,-97.0829,4.70024193829986,5.1013725154139,15.3082520164117,14.1936953586983,0,0,0,,0110
80,False,'03:23:10,1.81978024639317,False,0.641755032600508,56.2557297054525,25697.96768039,4.61339272741366,33.1401443434761,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:35 PM,9/24/2022 12:28:10 PM,12190,49.9576,-97.0758,4.80761100835927,False,2,100,49.9576,-97.0758,4.80092272396564,5.1013725154139,15.7770670785478,14.6577334962984,0,0,0,,0110
82,False,'03:29:28,1.86038415934323,False,0.536132467159827,57.8884882839473,26434.9046922446,4.59154006321565,73.8228871895134,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:55:02 PM,9/24/2022 12:34:28 PM,12568,49.9631,-97.0701,4.51529885990522,False,2,101,49.9631,-97.0701,4.49592899393749,5.1013725154139,16.2349785082077,15.116674317295,0,0,0,,0110
84,False,'03:34:52,1.89348643396822,False,0.0458674389697285,59.2195920849064,27035.6914040507,4.5577213379695,-66.876526711573,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:55:40 PM,9/24/2022 12:39:52 PM,12892,49.9681,-97.067,3.99913207995949,False,2,103,49.9681,-97.067,3.97617901787913,5.1013725154139,16.6082900636031,15.4908761053395,0,0,0,,0110
86,False,'03:41:10,1.91838175924267,False,0.492070370662908,60.2206792450595,27487.5268377309,4.5442205734859,57.5843486416583,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:19 PM,9/24/2022 12:46:10 PM,13270,49.9717,-97.0641,4.20094568069715,False,2,104,49.9717,-97.0641,4.20770151802434,5.1013725154139,16.889047585724,15.7725704939068,0,0,0,,0110
88,False,'03:47:28,1.95873190430315,False,0.68093138731979,61.8432333464838,28219.8581124369,4.52667396514531,125.680913482207,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:39 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:38 PM,9/24/2022 12:52:28 PM,13648,49.9776,-97.0598,4.64836644508132,False,2,105,49.9776,-97.0598,4.70185523921187,5.1013725154139,17.3440971430007,16.2235229301514,0,0,0,,0110
90,True,'03:52:53,1.99376977330237,True,0.361448365231084,63.2521709838741,28855.7747176616,4.51595279196367,76.2031065188985,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:10:25 PM,9/24/2022 12:57:53 PM,13973,49.9821,-97.0546,4.77714155664105,True,3,107,49.9821,-97.0546,4.80281552244035,5.1013725154139,17.7392374021527,16.6120334729118,0,0,0,,0110
92,False,'03:59:11,2.07786028653709,False,0.410137588676076,64.9990293781173,29644.2100822907,4.52897951625521,158.360401232678,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:10:01 PM,9/24/2022 1:04:11 PM,14351,49.9884,-97.0498,4.52256059519679,False,3,109,49.9884,-97.0498,4.55566664044899,5.1013725154139,18.2291484246744,17.0977419923708,0,0,0,,0110
94,False,'04:05:29,2.16980917466377,False,0.896469532410597,66.7661154480751,30441.7751021512,4.54605133393172,20.3585173886729,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:09:32 PM,9/24/2022 1:10:29 PM,14729,49.9931,-97.0427,4.63833424621864,False,3,111,49.9931,-97.0427,4.82286071299229,5.1013725154139,18.7247323519519,17.559710802469,0,0,0,,0110
96,False,'04:10:53,2.24761957225516,False,0.124443585845692,68.2614861097865,31116.7027990999,4.55459356828997,-57.0294734380693,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:09:18 PM,9/24/2022 1:15:53 PM,15053,49.9986,-97.04,4.4902479352945,False,3,114,49.9986,-97.04,4.61797647086514,5.1013725154139,19.1441129796789,17.9662649322786,0,0,0,,0110
98,False,'04:17:11,2.32781297224582,False,0.116578752044436,69.8026536313643,31812.3006682999,4.51521021290546,-14.704175936084,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:10:19 PM,9/24/2022 1:22:11 PM,15431,50.0048,-97.0408,3.56160993836998,False,3,115,50.0048,-97.0408,3.5671646178886,5.1013725154139,19.5763374569814,18.396699960274,0,0,0,,0110
100,False,'04:23:29,2.40811361757116,False,0.445725085465298,71.3458822081747,32508.8287839578,4.48024232516097,139.464825558383,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:11:12 PM,9/24/2022 1:28:29 PM,15809,50.011,-97.0411,3.84850441981306,False,3,116,50.011,-97.0411,3.88492318804076,5.1013725154139,20.0091399626346,18.8257699905204,0,0,0,,0110
102,False,'04:29:47,2.48750039425024,False,0.70028039501418,72.8715479347159,33197.4299993578,4.44404638828758,120.498098962392,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:12:04 PM,9/24/2022 1:34:47 PM,16187,50.0171,-97.0418,3.83480985724273,False,3,117,50.0171,-97.0418,3.87479979268224,5.1013725154139,20.4370169208238,19.2493151319171,0,0,0,,0110
104,False,'04:35:11,2.56366772638805,False,0.950449397248819,74.3353419440696,33858.1057400533,4.45369661306028,91.3384538449872,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:11:51 PM,9/24/2022 1:40:11 PM,16511,50.0215,-97.0382,4.52888118982856,False,3,119,50.0215,-97.0382,5.08086129814884,5.1013725154139,20.847541793502,19.6126883270281,0,0,0,,0110
106,False,'04:41:29,2.64563481955304,False,0.233941989539982,75.9105965390705,34569.0886308738,4.43256370168933,188.00667216903,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:12:20 PM,9/24/2022 1:46:29 PM,16889,50.0268,-97.0326,4.57650344062514,False,3,121,50.0268,-97.0326,4.56988559592886,5.1013725154139,21.2893260800315,20.055908693091,0,0,0,,0110
108,False,'04:47:48,2.73853494593194,False,0.925798686110641,77.6959636333991,35374.9046951024,4.46180260125897,313.777091868756,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:11:45 PM,9/24/2022 1:52:48 PM,17268,50.0317,-97.026,4.33081660792378,False,3,122,50.0317,-97.026,5.01700038774436,5.1013725154139,21.7900369685852,20.5066198581673,0,0,0,,0110
110,False,'04:53:13,2.81318832713292,False,0.539664612130831,79.130662330503,36022.4484193743,4.46090296095149,138.449362583792,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:11:45 PM,9/24/2022 1:58:13 PM,17593,50.0322,-97.0176,4.06423412291855,False,3,124,50.0322,-97.0176,4.09899791559171,5.1013725154139,22.1924019845619,20.8829582044784,0,0,0,,0110
112,False,'04:59:31,2.903383679029,False,0.0491967363618303,80.8640487058869,36804.803259024,4.47582989468294,-83.1120022633959,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:58:49 PM,River Bank Fishing Access Park,9/24/2022 2:11:29 PM,9/24/2022 2:04:31 PM,17971,50.0333,-97.0071,4.58627688563931,False,3,126,50.0333,-97.0071,4.66893932751252,5.1013725154139,22.6785347440277,21.3640907131289,0,0,0,,0110
114,True,'05:05:49,2.9892121567539,True,0.528750669443472,82.5135119074908,37549.2798148139,4.46888039107172,419.422326329138,IN,River Bank Fishing Access Park_IN,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:16:39 PM,9/24/2022 2:10:49 PM,18349,50.0377,-97,3.82261846592443,True,4,128,50.0377,-97,4.11266731861146,5.1013725154139,23.1411310290916,21.8024306987899,0,0,0,,0110
116,True,'05:11:13,3.08269329824823,False,0.816534314701225,84.14970534359,38287.7671316141,4.51509695028474,134.815038294338,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:15:17 PM,9/24/2022 2:16:13 PM,18673,50.0387,-96.9913,4.49213578294444,False,4,131,50.0387,-96.9913,4.14046540190688,5.1013725154139,23.6000057735838,22.195977367559,0,0,0,,0110
118,False,'05:17:31,3.16982744611092,False,0.0635757410449969,85.6553107377526,38967.3142213187,4.47176979991618,21.3902872608911,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:16:29 PM,9/24/2022 2:22:31 PM,19051,50.0436,-96.9866,4.04509137318705,False,4,134,50.0436,-96.9866,4.10409941528974,5.1013725154139,24.022256758895,22.619629255392,0,0,0,,0110
120,False,'05:23:49,3.25457626771831,False,0.1309488468792,87.1196996838872,39628.2584836066,4.42223863764694,244.589094594791,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:17:49 PM,9/24/2022 2:28:49 PM,19429,50.0495,-96.9871,3.82037206863265,False,4,135,50.0495,-96.9871,3.83385236098837,5.1013725154139,24.4329484831553,23.0284818490655,0,0,0,,0110
