index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0064
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 7:57:44 AM,-4036,49.8305,-97.1374,0.966517398598023,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0064
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.0551492968766606,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0064
6,False,'00:12:36,0.125596389125055,False,0.742981412782699,2.92524627668427,1627.53398835518,4.19604716652832,-21.3955774600789,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:39:16 AM,9/24/2022 9:17:36 AM,756,49.8389,-97.1355,3.00247217691367,False,1,12,49.8389,-97.1355,4.19604716652832,4.19604716652832,0.820392997658453,0.609319451733348,0,0,0,,0064
8,False,'00:41:00,0.399758208507481,False,0.681093435561821,9.31070725167211,4509.57827353054,4.03923876547654,-36.1160178495519,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:44:14 AM,9/24/2022 9:46:00 AM,2460,49.8502,-97.1269,2.44173193099391,False,1,22,49.8502,-97.1269,3.63887290913506,4.19604716652832,2.61121229121866,1.72956610436132,0,0,0,,0064
10,False,'01:09:24,0.660341984840442,False,0.552147951534092,15.3799241041036,7248.88743438143,3.89477154541406,-68.5369989693514,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:48:34 AM,9/24/2022 10:14:24 AM,4164,49.8552,-97.1316,1.81177395507206,False,1,33,49.8552,-97.1316,3.93633748241,4.19604716652832,4.31334009040323,2.78220144978837,0,0,0,,0064
12,False,'01:28:13,0.845362459427837,False,0.765993557195425,19.6892076604822,9193.85994231925,3.88273617155114,-97.2830848427698,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:48:49 AM,9/24/2022 10:33:13 AM,5293,49.8659,-97.1134,3.6306344623552,False,1,37,49.8659,-97.1134,3.76504484038929,4.19604716652832,5.52188997652939,3.94716722191527,0,0,0,,0064
14,True,'02:00:25,1.01011542296746,True,0.653345075860396,23.6976068521269,11003.0298719817,3.92874042547341,230.586183655499,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:47:56 AM,Royal Manitoba Yacht Club,9/24/2022 1:55:54 PM,9/24/2022 11:05:25 AM,7225,49.8703,-97.1319,1.21831279275513,True,2,46,49.8703,-97.1319,1.25851516757492,4.19604716652832,6.64605605268368,4.89834976161045,0,0,0,,0064
16,False,'02:19:58,1.12657927352376,False,0.57502174191798,28.380834089714,13116.7798970989,3.95562932227427,-56.1495144795239,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 1:54:22 PM,9/24/2022 11:24:58 AM,8398,49.885,-97.1281,4.02043910469618,False,2,55,49.885,-97.1281,4.05022348105137,4.19604716652832,7.95947942588244,6.02971480622772,0,0,0,,0064
18,False,'02:32:50,1.19504441506152,False,0.91923589247658,31.1339442963862,14359.3817340967,3.89195637944427,58.000196672542,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 1:57:46 PM,9/24/2022 11:37:50 AM,9170,49.8951,-97.1301,3.31740290785098,False,2,59,49.8951,-97.1301,3.29685642348064,4.19604716652832,8.73159641081408,6.73945895673142,0,0,0,,0064
20,False,'02:44:23,1.26156236284149,False,0.466008988769428,33.8087542339207,15566.6431557228,3.89303655622541,15.3073314016001,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 1:57:43 PM,9/24/2022 11:49:23 AM,9863,49.9008,-97.1209,3.37408155492081,False,2,65,49.9008,-97.1209,3.91567854310444,4.19604716652832,9.481753879712,7.39126321378831,0,0,0,,0064
22,False,'03:17:25,1.4329510862734,False,0.710129908293127,40.7006123852496,18677.2471476788,3.87772926023023,113.02288267747,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:01:21 PM,9/24/2022 12:22:25 PM,11845,49.9158,-97.1262,2.60507397242788,False,2,75,49.9158,-97.1262,2.86412493477552,4.19604716652832,11.4145935907719,8.46823661328149,0,0,0,,0064
24,False,'03:28:20,1.49744272043143,False,0.492976277404174,43.2939404973008,19847.7321751808,3.89571275056168,-68.6520011626189,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:00:37 PM,9/24/2022 12:33:20 PM,12500,49.9216,-97.1142,3.82880281389585,False,2,80,49.9216,-97.1142,3.98834848696996,4.19604716652832,12.1418992678068,9.15651711563786,0,0,0,,0064
26,False,'03:43:26,1.57233182102041,False,0.375604084208558,46.3053700009747,21206.9250706144,3.86226767685908,-22.480164238806,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:03:21 PM,9/24/2022 12:48:26 PM,13406,49.9328,-97.1112,3.53559465679873,False,2,84,49.9328,-97.1112,3.67450123945792,4.19604716652832,12.9864625777229,9.96800726891084,0,0,0,,0064
28,False,'03:51:11,1.58707879062431,False,0.10466710416048,46.8983729747813,21474.5738493707,3.86226767685908,125.451849376816,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:08:31 PM,9/24/2022 12:56:11 PM,13871,49.9351,-97.1106,0.860132608911477,False,2,85,49.9351,-97.1106,0.885583474660699,4.19604716652832,13.1527718184795,10.1316532135172,0,0,0,,0064
30,False,'04:01:10,1.63477504918772,False,0.920834670830808,48.8163279124566,22340.2327405616,3.86254877672231,-2.7160254345429,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:10:08 PM,9/24/2022 1:06:10 PM,14470,49.9397,-97.1022,2.84554681686344,False,2,87,49.9397,-97.1022,2.96804638202279,4.19604716652832,13.6906673157697,10.6353307892682,0,0,0,,0064
32,False,'04:21:58,1.76133404913583,False,0.317442259696759,53.9054998133313,24637.2037581033,3.93355733480728,-92.1043030660271,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:08:01 PM,9/24/2022 1:26:58 PM,15718,49.9515,-97.0864,3.37806400913949,False,2,98,49.9515,-97.0864,4.16578218999852,4.19604716652832,15.1179389354742,11.8152086127875,0,0,0,,0064
34,False,'04:36:49,1.83859747808427,False,0.0678845570800635,57.0124054599531,26039.4893093736,3.854635259213,-60.8599528829767,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:10:08 PM,9/24/2022 1:41:49 PM,16609,49.9602,-97.0733,3.78026169765788,False,2,101,49.9602,-97.0733,3.80059679594856,4.19604716652832,15.9892787803242,12.6585005301125,0,0,0,,0064
36,False,'04:48:08,1.90319986796544,False,0.0552921350038768,59.6101872648614,27211.9844877632,3.85568068711135,40.5827288805119,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:03:29 AM,Royal Manitoba Yacht Club,9/24/2022 2:10:07 PM,9/24/2022 1:53:08 PM,17288,49.9694,-97.0655,3.71080970312493,False,2,104,49.9694,-97.0655,3.71884126174118,4.19604716652832,16.7178335072127,13.3851415421354,0,0,0,,0064
38,True,'05:19:37,2.0162369484895,True,0.0912674200506355,63.8147437987401,29109.6890039489,3.74887743262046,-286.850513746954,IN,Royal Manitoba Yacht Club_IN,9/24/2022 2:12:17 PM,River Bank Fishing Access Park,9/24/2022 3:49:28 PM,9/24/2022 2:24:37 PM,19177,49.9844,-97.0538,1.70243260134266,True,3,108,49.9844,-97.0538,1.73639753651986,4.19604716652832,17.8970124249492,14.5502622634346,0,0,0,,0064
40,True,'05:24:59,2.06342577246854,False,0.0528697910213011,64.7216249498877,29519.0050500787,3.74426622174935,-129.618142095446,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 3:50:52 PM,9/24/2022 2:29:59 PM,19499,49.9876,-97.0514,3.55706577340905,False,3,109,49.9876,-97.0514,3.63150115590131,4.19604716652832,18.1513496245347,14.7977756224795,0,0,0,,0064
42,False,'05:30:30,2.12884437009432,False,0.813011734582606,65.9788483370962,30086.4462250363,3.75173890333395,100.985155231298,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 3:50:35 PM,9/24/2022 2:35:30 PM,19830,49.9915,-97.0469,3.93742162947366,False,3,110,49.9915,-97.0469,4.17510224593954,4.19604716652832,18.5039412239427,15.1389658400507,0,0,0,,0064
44,False,'05:43:40,2.27509579858917,False,0.452581634782005,68.7895279143045,31355.0316951664,3.72135244317537,-220.103619530803,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 3:51:39 PM,9/24/2022 2:48:40 PM,20620,50.0007,-97.041,2.97823212099583,False,3,114,50.0007,-97.041,3.01306326191369,4.19604716652832,19.2922036899724,15.8571740671916,0,0,0,,0064
46,False,'05:49:06,2.32063624077931,False,0.996453695897939,69.6647302430486,31750.0496711292,3.69028158538656,113.796446521345,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 3:53:38 PM,9/24/2022 2:54:06 PM,20946,50.0043,-97.0401,2.37431309624006,False,3,114,50.0043,-97.0401,2.27908107982682,4.19604716652832,19.5376564806515,16.1093935684358,0,0,0,,0064
48,False,'06:06:07,2.47571716509882,False,0.514270563711092,72.6450962557799,33095.2222230199,3.61125153721694,88.2026426286198,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 3:58:03 PM,9/24/2022 3:11:07 PM,21967,50.0162,-97.0417,3.09202472436843,False,3,117,50.0162,-97.0417,3.11996165014185,4.19604716652832,20.3735079529848,16.9357330260227,0,0,0,,0064
50,False,'06:23:36,2.63869926124204,False,0.143219835648316,75.7773080488186,34508.9295706094,3.60571360934525,208.376455798886,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 4:01:00 PM,9/24/2022 3:28:36 PM,23016,50.0263,-97.0329,2.50767621907707,False,3,121,50.0263,-97.0329,2.47646620382019,4.19604716652832,21.2519449730312,17.7392162282485,0,0,0,,0064
52,False,'06:30:25,2.70393946983275,False,0.996609278615972,77.0311031316146,35074.8233983702,3.5909180597884,422.794767222748,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 4:02:04 PM,9/24/2022 3:35:25 PM,23425,50.0303,-97.0287,3.07774620689037,False,3,121,50.0303,-97.0287,3.28206096278913,4.19604716652832,21.6035750954666,18.0733029056689,0,0,0,,0064
54,False,'06:36:58,2.77546389009545,False,0.948341215899169,78.4056690375544,35695.2265030682,3.58443440747013,243.555949417608,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 2:24:30 PM,River Bank Fishing Access Park,9/24/2022 4:02:13 PM,9/24/2022 3:41:58 PM,23818,50.0323,-97.0221,2.83695059504386,False,3,123,50.0323,-97.0221,3.1327107453886,4.19604716652832,21.9890757123006,18.4067408243505,0,0,0,,0064
