index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0010
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:39:25 AM,-1535,49.8304,-97.1385,0.558179534124153,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:45:25 AM,-1175,49.8304,-97.1386,0.13849440343148,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:54:47 AM,-613,49.8305,-97.1375,0.108860234810554,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
8,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,2.89066296974102,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
10,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:03:31 AM,-89,49.8319,-97.1378,0.423594309465226,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
12,False,'00:05:01,0.0563542348071183,False,0.0810333126551981,1.31253785792181,899.646510825436,5.25066528705151,-232.475156170122,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:20:27 AM,9/24/2022 9:10:01 AM,301,49.8336,-97.1319,4.09328797130105,False,1,9,49.8336,-97.1319,5.25066528705151,5.25066528705151,0.36810468793117,0.324226105523509,0,0,0,,0010
14,False,'00:11:01,0.13271329557821,False,0.886337942512626,3.09100505564784,1702.34834294929,5.22781405844392,-28.0614967794631,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:21:02 AM,9/24/2022 9:16:01 AM,661,49.8394,-97.1362,4.52771695715936,False,1,12,49.8394,-97.1362,4.54781959709179,5.25808488873043,0.866880482369063,0.773542005820439,0,0,0,,0010
16,False,'00:16:56,0.210381042353889,False,0.667900082988273,4.89995265881334,2518.80734603556,5.22098541726151,175.472999269326,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:21:12 AM,9/24/2022 9:21:56 AM,1016,49.8431,-97.1318,4.23274140987915,False,1,16,49.8431,-97.1318,5.17266250657632,5.25808488873043,1.37420458652968,1.19299722450998,0,0,0,,0010
18,False,'00:23:12,0.291752483771568,False,0.394523627247463,6.79516244703818,3374.20033344195,5.20936703036578,-90.1756699665711,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:21:29 AM,9/24/2022 9:28:12 AM,1392,49.8426,-97.1212,4.37870275230868,False,1,19,49.8426,-97.1212,5.05338106299124,5.25808488873043,1.90572114694584,1.68077805336624,0,0,0,,0010
20,False,'00:29:12,0.368436335580343,False,0.274851379662356,8.58119430311388,4180.31643439485,5.19179700766371,-165.335488022882,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:21:52 AM,9/24/2022 9:34:12 AM,1752,49.848,-97.1239,4.27394062892567,False,1,22,49.848,-97.1239,4.5944398333553,5.25808488873043,2.40661846967666,2.10194759111012,0,0,0,,0010
22,False,'00:34:55,0.439224980695874,False,0.74635467469157,10.2299218023539,4924.46093478548,5.16499025343267,-183.265635001364,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:28 AM,9/24/2022 9:39:55 AM,2095,49.8519,-97.1317,4.73564563884696,False,1,23,49.8519,-97.1317,5.04724030967852,5.25808488873043,2.86900842508124,2.54491976201002,0,0,0,,0010
24,False,'00:41:14,0.514300971527785,False,0.876818488550301,11.9785052144993,5713.67487718776,5.12028799688955,38.643819464602,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:24 AM,9/24/2022 9:46:14 AM,2474,49.8504,-97.1415,4.608466270426,False,1,26,49.8504,-97.1415,4.66301469287743,5.25808488873043,3.35940323340207,2.99848251007721,0,0,0,,0010
26,False,'00:47:14,0.592018510937885,False,0.616240687576055,13.7886125302924,6530.65731047959,5.11643605943365,113.156282080815,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:29 AM,9/24/2022 9:52:14 AM,2834,49.854,-97.1412,4.25020079024282,False,1,31,49.854,-97.1412,4.97932839735827,5.25808488873043,3.86705258201358,3.3945664166853,0,0,0,,0010
28,False,'00:53:10,0.663769395902736,False,0.640507011463738,15.4597514105929,7284.91707004434,5.0845616676012,-61.2568048746108,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:05 AM,9/24/2022 9:58:10 AM,3190,49.8552,-97.1311,4.38692011399138,False,1,33,49.8552,-97.1311,4.39720687083313,5.25808488873043,4.33572786807097,3.85264625450786,0,0,0,,0010
30,False,'00:59:26,0.74100472599567,False,0.317076870812834,17.2586276629816,8096.83042183559,5.06201906563427,-58.3628526554463,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:29 AM,9/24/2022 10:04:26 AM,3566,49.8578,-97.1209,4.55195932354121,False,1,35,49.8578,-97.1209,4.67411863928368,5.25808488873043,4.84022743546691,4.34195735992082,0,0,0,,0010
32,False,'01:05:25,0.812308864539206,False,0.890706978638991,18.9193614407575,8846.39389300624,5.02906345450572,-163.262128109849,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:02 AM,9/24/2022 10:10:25 AM,3925,49.8631,-97.1151,4.52427942703993,False,1,36,49.8631,-97.1151,4.55682723461264,5.25808488873043,5.30598458320577,4.80025593472578,0,0,0,,0010
34,False,'01:11:25,0.889091127487456,False,0.31228557009511,20.7076853756209,9653.54451168578,5.02847425084115,-237.15047936396,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:03 AM,9/24/2022 10:16:25 AM,4285,49.8692,-97.115,4.39085407621111,False,1,39,49.8692,-97.115,5.32196032148847,5.25808488873043,5.80752472544978,5.24426467762995,0,0,0,,0010
36,False,'01:17:25,0.961311369012189,False,0.864896508362317,22.389755967723,10412.7382419769,5.00175391602832,-96.3309635977326,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:26 AM,9/24/2022 10:22:25 AM,4645,49.8705,-97.124,4.20712373930586,False,1,41,49.8705,-97.124,4.37493688061767,5.25808488873043,6.27926583877987,5.66554722421963,0,0,0,,0010
38,False,'01:23:25,1.00630589632106,True,0.966427692162476,23.5444187266485,10933.8892158378,4.95750910427061,123.329093737641,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:26:04 AM,Royal Manitoba Yacht Club,9/24/2022 12:44:02 PM,9/24/2022 10:28:25 AM,5005,49.87,-97.1311,2.51022347080022,True,2,45,49.87,-97.1311,2.50718759231105,5.25808488873043,6.60309404074349,5.98671168045728,0,0,0,,0010
40,False,'01:29:25,1.0504490697983,False,0.686400331755149,25.3194975291667,11735.0617135749,4.9592397455866,187.064703669268,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:43:58 PM,9/24/2022 10:34:25 AM,5365,49.8744,-97.1367,4.31473864779586,False,2,51,49.8744,-97.1367,4.97314316736806,5.25808488873043,7.10091955085012,6.41693924515562,0,0,0,,0010
42,False,'01:35:26,1.09159128405898,False,0.140693031310986,26.9739022008301,12481.7685759317,4.93116486323513,167.630356967477,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:45:05 PM,9/24/2022 10:40:26 AM,5726,49.8801,-97.1326,4.49169703029621,False,2,54,49.8801,-97.1326,4.55674195739461,5.25808488873043,7.56490168416457,6.86101635662239,0,0,0,,0010
44,False,'01:41:25,1.13193507162994,False,0.837607867367367,28.5962006558208,13213.984465962,4.900617306505,-41.6285122966033,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:16 PM,9/24/2022 10:46:25 AM,6085,49.8857,-97.1273,4.71332368026345,False,2,55,49.8857,-97.1273,4.72498756714394,5.25808488873043,8.01987954472784,7.31473508338075,0,0,0,,0010
46,False,'01:47:25,1.17595367130555,False,0.0698242026915721,30.366270114941,14012.8960228572,4.90529706909181,-140.34573523598,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:05 PM,9/24/2022 10:52:25 AM,6445,49.8921,-97.1286,4.36137323753312,False,2,59,49.8921,-97.1286,4.60823158491054,5.25808488873043,8.51630017132798,7.7760383292406,0,0,0,,0010
48,False,'01:52:58,1.21439969352556,False,0.964845486116578,31.9122559086238,14710.6685938742,4.88845322027723,171.127270262414,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:42 PM,9/24/2022 10:57:58 AM,6778,49.8979,-97.1305,4.30828050893621,False,2,61,49.8979,-97.1305,4.74147919579266,5.25808488873043,8.9498759456913,8.18956936465951,0,0,0,,0010
50,False,'01:58:58,1.25662057395218,False,0.244464824470227,33.6100357455807,15476.9526093515,4.87780095539634,226.447049621953,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:47:05 PM,9/24/2022 11:03:58 AM,7138,49.9003,-97.1221,4.34950119117808,False,2,65,49.9003,-97.1221,4.76093613760771,5.25808488873043,9.42602275798086,8.61357846757159,0,0,0,,0010
52,False,'02:04:57,1.29887500948189,False,0.52958691486863,35.3091648954101,16243.8456301095,4.86940307004828,-77.2882117802034,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:47:22 PM,9/24/2022 11:09:57 AM,7497,49.901,-97.1117,4.61458714041361,False,2,67,49.901,-97.1117,4.72763166438672,5.25808488873043,9.90254798860774,9.07996331691076,0,0,0,,0010
54,False,'02:10:58,1.34254297249881,False,0.6521805135463,37.0651346047572,17036.3933389731,4.87249797880706,-83.4673230466171,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:47:16 PM,9/24/2022 11:15:58 AM,7858,49.9052,-97.1133,4.15865384305886,False,2,71,49.9052,-97.1133,4.6903421551436,5.25808488873043,10.3950143033693,9.46966493361503,0,0,0,,0010
56,False,'02:16:58,1.37983451232128,False,0.828896199234524,38.5646965219869,17713.2127370944,4.81648031745945,73.5294707050322,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:49:05 PM,9/24/2022 11:21:58 AM,8218,49.9089,-97.1207,4.14332206459445,False,2,72,49.9089,-97.1207,4.16389844831721,5.25808488873043,10.8155703797093,9.8870465140914,0,0,0,,0010
58,False,'02:22:58,1.40491659619841,False,0.876922680081929,39.5732935916159,18168.437728987,4.78149350831902,188.926626380887,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:52:10 PM,9/24/2022 11:27:58 AM,8578,49.9118,-97.1248,1.62423935706412,False,2,73,49.9118,-97.1248,1.63950131234835,5.25808488873043,11.0984340756578,10.1672178394061,0,0,0,,0010
60,False,'02:29:01,1.42898902079553,False,0.310666349430339,40.5412903907042,18605.3380019365,4.81589039351972,153.157344875092,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:14 PM,9/24/2022 11:34:01 AM,8941,49.9152,-97.1262,5.0344608168649,False,2,75,49.9152,-97.1262,5.5885712616316,5.25808488873043,11.3699113191492,10.4241351772967,0,0,0,,0010
62,False,'02:34:59,1.47138766183481,False,0.73623720342288,42.2462183112857,19374.8482674278,4.81561700462833,27.8922928795307,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:15 PM,9/24/2022 11:39:59 AM,9299,49.9196,-97.1198,4.68831846031708,False,2,78,49.9196,-97.1198,5.00970102193709,5.25808488873043,11.8480628302565,10.8615454314869,0,0,0,,0010
64,False,'02:41:01,1.51093286140479,False,0.293031260600162,43.8364040629788,20092.5702574277,4.78396082020002,-96.2795435151705,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:55:11 PM,9/24/2022 11:46:01 AM,9661,49.9233,-97.1123,4.42018901523294,False,2,81,49.9233,-97.1123,4.66982391231409,5.25808488873043,12.2940345988776,11.2908066230332,0,0,0,,0010
66,False,'02:47:01,1.54437983423974,False,0.0452548252814107,45.1813688176836,20699.6130379321,4.70039278394126,-225.222011467504,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:57:36 PM,9/24/2022 11:52:01 AM,10021,49.9283,-97.1108,4.17028835637119,False,2,83,49.9283,-97.1108,4.48725567634651,5.25808488873043,12.6712334951388,11.6458402327786,0,0,0,,0010
68,False,'02:53:01,1.58559092688101,False,0.00854040027859653,46.8385432166618,21447.5700021704,4.69584106502131,110.998729819511,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:57:43 PM,9/24/2022 11:58:01 AM,10381,49.9349,-97.1108,4.53401377117598,False,2,85,49.9349,-97.1108,4.58231133349311,5.25808488873043,13.1359924057497,12.1037546272448,0,0,0,,0010
70,False,'02:59:58,1.63607415885005,False,0.98300129952051,48.8685675192204,22363.8108127984,4.71743629991276,105.169125029472,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:57:10 PM,9/24/2022 12:04:58 PM,10798,49.9395,-97.1017,4.81328311138529,False,2,87,49.9395,-97.1017,5.02521020100798,5.25808488873043,13.7053180506261,12.6341773085332,0,0,0,,0010
72,False,'03:05:47,1.67505385437968,False,0.0130194532578386,50.4360133055757,23071.2692388357,4.70319540130916,-204.518762542234,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:57:32 PM,9/24/2022 12:10:47 PM,11147,49.9442,-97.0972,3.98455071341599,False,2,91,49.9442,-97.0972,4.76174912560493,5.25808488873043,14.1449123362713,13.0269045666539,0,0,0,,0010
74,False,'03:11:48,1.7170035731403,False,0.0147485246609305,52.1228892294822,23832.631830407,4.70431184422949,192.017955796845,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:57:30 PM,9/24/2022 12:16:48 PM,11508,49.9505,-97.0964,4.15800140626341,False,2,95,49.9505,-97.0964,4.65836352424487,5.25808488873043,14.6180011175209,13.4719098883445,0,0,0,,0010
76,False,'03:17:47,1.76173598031874,False,0.340944945658807,53.9216622109717,24644.4985714202,4.73365130950972,-85.0453541403975,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:56:50 PM,9/24/2022 12:22:47 PM,11867,49.9515,-97.0863,4.81340869533412,False,2,98,49.9515,-97.0863,4.88822481988247,5.25808488873043,15.122471722322,13.926739979611,0,0,0,,0010
78,False,'03:23:47,1.79641773747625,False,0.107259508534758,55.3162799313337,25273.9519572787,4.66576850134238,-138.211528773991,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:18 PM,9/24/2022 12:28:47 PM,12227,49.9549,-97.08,4.32692348008478,False,2,100,49.9549,-97.08,4.51628477189859,5.25808488873043,15.5135959231508,14.2948009437973,0,0,0,,0010
80,False,'03:29:47,1.83543415374124,False,0.999890515456194,56.8852023265017,25982.0768429509,4.6436896326156,-91.4364897824526,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:45 PM,9/24/2022 12:34:47 PM,12587,49.9598,-97.0738,4.49919017116744,False,2,100,49.9598,-97.0738,4.51233481739673,5.25808488873043,15.9536043276138,14.7339134306791,0,0,0,,0010
82,False,'03:35:49,1.87823376281244,False,0.919763155141256,58.6062539146372,26758.8644411379,4.65732943593238,-63.4569471564014,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:30 PM,9/24/2022 12:40:49 PM,12949,49.9658,-97.0684,5.03110764147764,False,2,101,49.9658,-97.0684,5.04079957966222,5.25808488873043,16.4362777636145,15.2148492593357,0,0,0,,0010
84,False,'03:41:47,1.91308069598031,False,0.339560448376399,60.0075136684458,27391.3156739196,4.5996470013362,48.7904544238151,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:59:34 PM,9/24/2022 12:46:47 PM,13307,49.9709,-97.0646,4.58468800346745,False,2,104,49.9709,-97.0646,4.58997921193716,5.25808488873043,16.82926474016,15.6082361371526,0,0,0,,0010
86,False,'03:47:48,1.95462567734433,False,0.557730483213499,61.6781143516593,28145.3325210548,4.60588190174925,57.6470840398029,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:32 AM,Royal Manitoba Yacht Club,9/24/2022 12:59:27 PM,9/24/2022 12:52:48 PM,13668,49.9771,-97.0605,4.71149004550718,False,2,105,49.9771,-97.0605,4.74241212016106,5.25808488873043,17.2977890874315,16.0742894192661,0,0,0,,0010
88,True,'03:53:48,1.99449375404776,True,0.400534456257513,63.2812835911776,28868.9145401167,4.59568890207455,10.4594262126173,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:59:37 PM,River Bank Fishing Access Park,9/24/2022 2:09:58 PM,9/24/2022 12:58:48 PM,14028,49.9823,-97.0547,3.96035783480704,True,3,107,49.9823,-97.0547,3.94651510054165,5.25808488873043,17.7474021092974,16.5214460576711,0,0,0,,0010
90,False,'04:03:10,2.00518322007082,True,0.831541415071425,63.6023117627721,29013.8089198566,4.59568890207455,-408.664120109331,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:59:37 PM,River Bank Fishing Access Park,9/24/2022 2:18:10 PM,9/24/2022 1:08:10 PM,14590,49.9839,-97.0549,0.355554199575979,True,3,107,49.9839,-97.0549,0.352886517738749,5.25808488873043,17.8374353027849,16.6921542784239,0,0,0,,0010
92,False,'04:09:09,2.02228182564324,True,0.213195084204192,63.9309150589979,29162.1222923268,4.59568890207455,-188.944483533285,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:59:37 PM,River Bank Fishing Access Park,9/24/2022 2:22:56 PM,9/24/2022 1:14:09 PM,14949,49.9847,-97.0532,1.00052291069805,True,3,108,49.9847,-97.0532,1.00834524602934,5.25808488873043,17.9295929598615,16.7868629513524,0,0,0,,0010
94,False,'04:15:09,2.13550527504125,False,0.0107425489506114,66.1068585021437,30144.2229409327,4.72280343199894,233.709150731416,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:19:20 PM,9/24/2022 1:20:09 PM,15309,49.9915,-97.046,5.91331068092924,False,3,111,49.9915,-97.046,6.50313814211647,5.25808488873043,18.5398420107828,17.3628774734714,0,0,0,,0010
96,False,'04:21:10,2.24884757684659,False,0.139109174410098,68.2850860668014,31127.3545157906,4.83779746511199,-264.818693348005,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:16:22 PM,9/24/2022 1:26:10 PM,15670,49.9987,-97.0409,5.44850740912981,False,3,114,49.9987,-97.0409,6.00455334931167,5.25808488873043,19.1507316495784,17.9327530358735,0,0,0,,0010
98,False,'04:27:09,2.35895359257636,False,0.644260074199294,70.4011182514056,32082.4145324086,4.93067579509492,57.5500500761234,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:14:11 PM,9/24/2022 1:32:09 PM,16029,50.0072,-97.0412,5.81973902577071,False,3,115,50.0072,-97.0412,5.82009441580017,5.25808488873043,19.7441784307625,18.5208734729241,0,0,0,,0010
100,False,'04:33:09,2.46919457360431,False,0.411305058418564,72.5197442172202,33038.6452385577,5.01535334076165,57.3593990067933,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:12:22 PM,9/24/2022 1:38:09 PM,16389,50.0157,-97.0417,5.82317020482124,False,3,117,50.0157,-97.0417,5.87199204401728,5.25808488873043,20.3383526446963,19.1092633955217,0,0,0,,0010
102,False,'04:39:10,2.58642081487054,False,0.335685265405885,74.7726138515943,34055.4661196853,5.12351635124034,72.7935964386805,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:10:16 PM,9/24/2022 1:44:10 PM,16750,50.023,-97.0367,6.02542546856443,False,3,120,50.023,-97.0367,6.33119474400248,5.25808488873043,20.9701758478944,19.6878032702446,0,0,0,,0010
104,False,'04:45:09,2.6947177509196,False,0.875982479031817,76.8538789001475,34994.8341719862,5.18489620576212,417.901134705198,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:09:11 PM,9/24/2022 1:50:09 PM,17109,50.0297,-97.0292,5.75092077543338,False,3,121,50.0297,-97.0292,6.03854105702714,5.25808488873043,21.5538720945023,20.2587010118116,0,0,0,,0010
106,False,'04:51:10,2.79731209548015,False,0.300758039579893,78.8255507802862,35884.7379231254,5.2131413170597,131.401115278331,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:08:44 PM,9/24/2022 1:56:10 PM,17470,50.0324,-97.0195,5.40994394284904,False,3,124,50.0324,-97.0195,5.80589112000286,5.25808488873043,22.1068326493241,20.7445271612089,0,0,0,,0010
108,False,'04:57:09,2.91089356848109,False,0.213716782246775,81.0083747690735,36869.9440698814,5.29066823297125,-208.889854645422,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:11:54 PM,River Bank Fishing Access Park,9/24/2022 2:07:35 PM,9/24/2022 2:02:09 PM,17829,50.034,-97.0068,5.67902293052941,False,3,126,50.034,-97.0068,6.18987000728211,5.29066823297125,22.7190113673334,21.3242927434839,0,0,0,,0010
110,True,'05:03:09,3.03490091461957,True,0.460955033598268,83.3238928193822,37915.0409846151,5.39284970786801,189.531069543497,IN,River Bank Fishing Access Park_IN,9/24/2022 2:07:18 PM,Half Moon Drive In,9/24/2022 3:00:11 PM,9/24/2022 2:08:09 PM,18189,50.0385,-96.9967,5.60336278460461,True,4,130,50.0385,-96.9967,7.17712645438329,5.39284970786801,23.3684044832451,21.87869186381,0,0,0,,0010
112,False,'05:09:09,3.15791383929435,False,0.767459841178607,85.4494535494179,38874.4016601855,5.44085927749004,-98.1397570620057,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:07:18 PM,Half Moon Drive In,9/24/2022 2:59:09 PM,9/24/2022 2:14:09 PM,18549,50.0428,-96.9871,5.19852786578674,False,4,133,50.0428,-96.9871,6.14554854703885,5.44085927749004,23.9645235700098,22.4174640503583,0,0,0,,0010
114,False,'05:15:09,3.27460503229754,False,0.582629136231026,87.4657800292924,39784.4600304633,5.45885664700082,249.375623746234,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:07:18 PM,Half Moon Drive In,9/24/2022 2:58:47 PM,9/24/2022 2:20:09 PM,18909,50.0508,-96.9872,5.54005598992845,False,4,135,50.0508,-96.9872,5.68165455850548,5.45885664700082,24.5300076245549,22.9708655067664,0,0,0,,0010
116,False,'05:21:09,3.39110301319874,False,0.189791661666018,89.478767965208,40693.0115664538,5.47452490262047,232.940852090693,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:07:18 PM,Half Moon Drive In,9/24/2022 2:58:29 PM,9/24/2022 2:26:09 PM,19269,50.0579,-96.9826,5.49417337083707,False,4,137,50.0579,-96.9826,5.65367674583252,5.47452490262047,25.0945553756824,23.5053003708488,0,0,0,,0010
118,False,'05:27:09,3.50846829552181,False,0.98579013463432,91.5067421462544,41608.3270655011,5.49278361008201,235.063570494564,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:07:18 PM,Half Moon Drive In,9/24/2022 2:58:10 PM,9/24/2022 2:32:09 PM,19629,50.0642,-96.9758,5.28400947120478,False,4,138,50.0642,-96.9758,5.90464110288909,5.49278361008201,25.6633060585987,24.0377236638343,0,0,0,,0010
120,False,'05:33:09,3.62508366280457,False,0.97543007771017,93.5217584209282,42517.7940815406,5.50612801825284,-246.367032584485,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:07:18 PM,Half Moon Drive In,9/24/2022 2:57:56 PM,9/24/2022 2:38:09 PM,19989,50.0649,-96.9638,5.46659029707059,False,4,140,50.0649,-96.9638,5.68371464251619,5.50612801825284,26.2284226626557,24.5727842635272,0,0,0,,0010
