index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0037
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:35:27 AM,-1773,49.8303,-97.1378,0.0631491870696142,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0037
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:03:47 AM,-73,49.8315,-97.1377,1.11868053782343,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0037
6,False,'00:04:20,0.0674885405304862,False,0.0737808211703686,1.57186526842814,1016.6925759986,7.29322802518423,-289.908625273793,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:59:26 AM,9/24/2022 9:09:20 AM,260,49.8344,-97.132,5.32325444689621,False,1,10,49.8344,-97.132,7.29322802518423,7.29322802518423,0.440833740994505,0.360062806624654,0,0,0,,0037
8,False,'00:10:20,0.163794975207425,False,0.572071706954114,3.81492369886556,2029.08522174159,7.20900711457083,107.098149363298,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:00:47 AM,9/24/2022 9:15:20 AM,620,49.842,-97.1368,5.66305221335421,False,1,14,49.842,-97.1368,6.21854415457405,7.29322802518423,1.06990536629214,0.929608825210591,0,0,0,,0037
10,False,'00:16:32,0.269859510072052,False,0.265959284200912,6.28525654730493,3144.05698278022,7.16468049646845,-130.171466568877,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:01:28 AM,9/24/2022 9:21:32 AM,992,49.842,-97.1237,6.16202583800337,False,1,18,49.842,-97.1237,6.41442375129392,7.29322802518423,1.76271669875967,1.52729708145468,0,0,0,,0037
12,False,'00:22:32,0.368436335580343,False,0.274851379662356,8.58119430311388,4180.31643439485,7.10285881479008,-165.335488022882,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:02:22 AM,9/24/2022 9:27:32 AM,1352,49.848,-97.1239,5.32687448470242,False,1,22,49.848,-97.1239,5.91921255890935,7.29322802518423,2.40661846967666,2.03109805313757,0,0,0,,0037
14,False,'00:28:32,0.463318621840229,False,0.977470436496516,10.7910831107345,5177.7381450315,7.02748197733578,-208.761825806444,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:03:27 AM,9/24/2022 9:33:32 AM,1712,49.852,-97.1347,5.58171259693848,False,1,24,49.852,-97.1347,6.49524258214344,7.29322802518423,3.02638758717836,2.59665831287194,0,0,0,,0037
16,False,'00:34:08,0.551113141651858,False,0.477455510902708,12.8358918347858,6100.65182667684,6.95851604114523,148.059888222485,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:04:24 AM,9/24/2022 9:39:08 AM,2048,49.8518,-97.1447,4.23910392749623,False,1,29,49.8518,-97.1447,6.34694523082577,7.29322802518423,3.59985956187447,3.06841241180051,0,0,0,,0037
18,False,'00:40:08,0.649219784256679,False,0.265416313551755,15.1208786325511,7131.96862087481,6.9118723921847,-55.3456325980926,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:05:01 AM,9/24/2022 9:45:08 AM,2408,49.8551,-97.1332,6.06992110076173,False,1,33,49.8551,-97.1332,6.13977818107522,7.29322802518423,4.24069010785964,3.64108124081577,0,0,0,,0037
20,False,'00:46:08,0.741181567633386,False,0.321696426851347,17.2627464545002,8098.68941676242,6.83579027131178,-144.8779733336,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:05:58 AM,9/24/2022 9:51:08 AM,2768,49.858,-97.1211,5.67996564719135,False,1,35,49.858,-97.1211,5.91044962773993,7.29322802518423,4.84138256136095,4.21950954034759,0,0,0,,0037
22,False,'00:52:08,0.832137201476612,False,0.397775955625917,19.3811802016554,9054.83336602881,6.76087694038831,-194.817710139815,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:06:51 AM,9/24/2022 9:57:08 AM,3128,49.8648,-97.1143,5.75461360555882,False,1,37,49.8648,-97.1143,6.00793265056916,7.29322802518423,5.43550286706712,4.78632512830925,0,0,0,,0037
24,False,'00:58:08,0.930826497878566,False,0.892073650282064,21.6797374998351,10092.2751343389,6.73471588225861,-194.324528188159,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:07:09 AM,9/24/2022 10:03:08 AM,3488,49.8705,-97.1197,5.35938049420354,False,1,40,49.8705,-97.1197,6.56593158349882,7.29322802518423,6.0801392955188,5.3232157565837,0,0,0,,0037
26,False,'01:04:23,1.01291343283181,True,0.14491171865038,23.8101200134658,11053.8120966189,6.64775842319895,283.961705200745,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:07:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:49:51 AM,9/24/2022 10:09:23 AM,3863,49.8705,-97.1324,5.46734187469859,True,2,47,49.8705,-97.1324,5.87209035710766,7.29322802518423,6.67761066415095,5.89008159241876,0,0,0,,0037
28,False,'01:10:23,1.0679528507648,False,0.957688082864028,26.023356996216,12052.7449885212,6.61123985986742,218.596883726397,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:50:46 AM,9/24/2022 10:15:23 AM,4223,49.8769,-97.1356,5.72329768630954,False,2,52,49.8769,-97.1356,6.44907424953833,7.29322802518423,7.29831878615737,6.41489420722786,0,0,0,,0037
30,False,'01:16:23,1.11971877753988,False,0.238662711321407,28.1049608337503,12992.26595145,6.54628440385455,-69.220307682302,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:52:22 AM,9/24/2022 10:21:23 AM,4583,49.8841,-97.1291,5.79485065048429,False,2,55,49.8841,-97.1291,5.78861251441616,7.29322802518423,7.88211004702441,6.99108206863853,0,0,0,,0037
32,False,'01:22:23,1.1751768783278,False,0.0352620586348574,30.3350338299136,13998.7976896114,6.52222399915265,22.9629567852053,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:52:57 AM,9/24/2022 10:27:23 AM,4943,49.8922,-97.1279,6.0678774875473,False,2,59,49.8922,-97.1279,6.48884190806778,7.29322802518423,8.50753987319048,7.57959609706612,0,0,0,,0037
34,False,'01:28:24,1.23050101903779,False,0.474827280498216,32.5597200431167,15002.8981315662,6.4973654501999,141.317724043585,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:53:32 AM,9/24/2022 10:33:24 AM,5304,49.8995,-97.128,4.91415872607188,False,2,63,49.8995,-97.128,6.43717451041802,7.29322802518423,9.13145896193397,8.11983179897561,0,0,0,,0037
36,False,'01:34:23,1.28465238151616,False,0.617115318959456,34.737246670476,15985.7133420546,6.46580482575514,-14.8350017727385,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:54:14 AM,9/24/2022 10:39:23 AM,5663,49.9006,-97.1151,5.91071983801969,False,2,66,49.9006,-97.1151,5.94768991580243,7.29322802518423,9.74215202102413,8.70173107231184,0,0,0,,0037
38,False,'01:40:23,1.34221457054089,False,0.638426034629822,37.0519289535026,17030.4330376136,6.4684890299099,-72.9936687826027,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:54:11 AM,9/24/2022 10:45:23 AM,6023,49.9052,-97.1132,5.20242870688307,False,2,71,49.9052,-97.1132,6.77565680550321,7.29322802518423,10.3913107438075,9.22612693404992,0,0,0,,0037
40,False,'01:46:23,1.39075227320592,False,0.226555962403459,39.0037199176943,17911.3636417219,6.38494587969026,164.305446451285,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:55:56 AM,9/24/2022 10:51:23 AM,6383,49.9102,-97.1225,5.30926106521902,False,2,73,49.9102,-97.1225,5.411195368887,7.29322802518423,10.9386956435606,9.76588076101885,0,0,0,,0037
42,False,'01:52:23,1.44248504548771,False,0.525042486961106,41.0839905516184,18850.282870201,6.33893427463922,198.530931445793,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:56:53 AM,9/24/2022 10:57:23 AM,6743,49.917,-97.125,5.18721869293957,False,2,76,49.917,-97.125,5.93540399633653,7.29322802518423,11.5221130039752,10.2874553877592,0,0,0,,0037
44,False,'01:58:23,1.49472196777564,False,0.305621324694353,43.1845339914756,19798.3521231987,6.30125866852885,-110.17318459251,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:57:38 AM,9/24/2022 11:03:23 AM,7103,49.9214,-97.1148,5.71379784080044,False,2,80,49.9214,-97.1148,5.83314538725796,7.29322802518423,12.111215926034,10.8351652306301,0,0,0,,0037
46,False,'02:04:23,1.54624383090719,False,0.133990598393553,45.2563235776549,20733.4434753067,6.26018940973751,-177.083355219435,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:58:25 AM,9/24/2022 11:09:23 AM,7463,49.9286,-97.1107,5.46101331724474,False,2,83,49.9286,-97.1107,5.86693174880055,7.29322802518423,12.6922547543441,11.3769897528199,0,0,0,,0037
48,False,'02:10:23,1.59680038489803,False,0.732752046896488,47.2892962945753,21651.0150372766,6.21354155029355,233.839627477083,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:59:17 AM,9/24/2022 11:15:23 AM,7823,49.9363,-97.1093,5.25454195180206,False,2,85,49.9363,-97.1093,5.81674051474989,7.29322802518423,13.2624072897684,11.9161038249841,0,0,0,,0037
50,False,'02:16:23,1.6495970596588,False,0.822340057029401,49.4123484185827,22609.2434666872,6.19138982779817,-71.4596013272577,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:59:40 AM,9/24/2022 11:21:23 AM,8183,49.941,-97.0991,5.708792102675,False,2,88,49.941,-97.0991,5.73913373665728,7.29322802518423,13.857822831387,12.4748129522469,0,0,0,,0037
52,False,'02:22:23,1.70256347706962,False,0.30163548181134,51.5422262090811,23570.5526248313,6.17274960321977,120.517439454043,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:59:59 AM,9/24/2022 11:27:23 AM,8543,49.9486,-97.0973,5.67912644582323,False,2,93,49.9486,-97.0973,5.78431081778818,7.29322802518423,14.4551526490917,13.0148952419172,0,0,0,,0037
54,False,'02:28:23,1.75791825458365,False,0.117705712534241,53.7681443849441,24575.2091066644,6.17817966001394,-113.688601450547,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 11:59:53 AM,9/24/2022 11:33:23 AM,8903,49.9514,-97.0872,5.83504751838174,False,2,98,49.9514,-97.0872,6.00714000277741,7.29322802518423,15.0794172449973,13.5362390215801,0,0,0,,0037
56,False,'02:34:23,1.80887178104886,False,0.392187406037237,55.8170801006461,25499.9854843232,6.14167605245538,-146.024615612186,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 12:00:26 PM,9/24/2022 11:39:23 AM,9263,49.9565,-97.0781,5.48080542877356,False,2,100,49.9565,-97.0781,5.59494431880251,7.29322802518423,15.654046645336,14.0791338771158,0,0,0,,0037
58,False,'02:40:23,1.85851061185339,False,0.49586544869446,57.8131494677101,26400.9009130909,6.09593592570337,-51.8608129488767,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 12:01:05 PM,9/24/2022 11:45:23 AM,9623,49.963,-97.0708,5.48789578838417,False,2,101,49.963,-97.0708,5.52167930393795,7.29322802518423,16.2138495394144,14.6342636598555,0,0,0,,0037
60,False,'02:46:23,1.90705605480836,False,0.166233417276769,59.7652516833032,27281.9719988849,6.04390501585358,30.6012577339002,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 12:01:47 PM,9/24/2022 11:51:23 AM,9983,49.97,-97.0652,5.50041104683264,False,2,104,49.97,-97.0652,5.51561105190765,7.29322802518423,16.7613217304401,15.1792612148878,0,0,0,,0037
62,False,'02:52:23,1.95434373097956,False,0.549271124440448,61.6667767658875,28140.215361243,5.98454840995204,174.495060731279,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:08:22 AM,Royal Manitoba Yacht Club,9/24/2022 12:02:32 PM,9/24/2022 11:57:23 AM,10343,49.9769,-97.0601,5.41423780993975,False,2,105,49.9769,-97.0601,5.48683562337516,7.29322802518423,17.2946094317383,15.7078022405139,0,0,0,,0037
64,True,'02:58:23,2.00703388793452,True,0.879292235941244,63.6378781461042,29029.8616202377,5.94620892426114,-63.5361067001091,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:02:46 PM,River Bank Fishing Access Park,9/24/2022 12:57:23 PM,9/24/2022 12:03:23 PM,10703,49.9835,-97.0535,5.48720179700562,True,3,107,49.9835,-97.0535,5.50313156076979,7.29322802518423,17.8474099883593,16.2506300215766,0,0,0,,0037
66,False,'03:04:23,2.11159274708331,False,0.29644989637766,65.6473043312033,29936.8055786976,5.92034115729486,258.506196982997,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 12:57:54 PM,9/24/2022 12:09:23 PM,11063,49.9904,-97.0479,5.34340376035162,False,3,110,49.9904,-97.0479,5.74155028857944,7.29322802518423,18.41095883712,16.7900113920312,0,0,0,,0037
68,False,'03:10:23,2.21861343717149,False,0.392174369850406,67.7040423136304,30865.1034684782,5.9075279561801,-218.247675993489,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 12:58:09 PM,9/24/2022 12:15:23 PM,11423,49.9965,-97.0409,5.12622479347005,False,3,113,49.9965,-97.0409,5.74104886215673,7.29322802518423,18.9877764036444,17.3212014901772,0,0,0,,0037
70,False,'03:16:23,2.31993336403151,False,0.988059508069487,69.6512222633956,31743.9529154344,5.86994991157082,-268.441456208776,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 12:58:50 PM,9/24/2022 12:21:23 PM,11783,50.0041,-97.0417,5.29996437723824,False,3,114,50.0041,-97.0417,5.39703568348946,7.29322802518423,19.5338681322967,17.8487728060752,0,0,0,,0037
72,False,'03:22:23,2.41781620994843,False,0.599265974754049,71.5323479303999,32592.9891086744,5.82032606286634,-206.641580752661,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 12:59:43 PM,9/24/2022 12:27:23 PM,12143,50.0117,-97.0425,5.40813883074036,False,3,116,50.0117,-97.0425,5.39724197664558,7.29322802518423,20.0614347639429,18.3794302488521,0,0,0,,0037
74,False,'03:28:23,2.51735364552861,False,0.509367592967653,73.4452717235699,33456.3772192081,5.78256397426795,201.794115499426,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 1:00:22 PM,9/24/2022 12:33:23 PM,12503,50.0192,-97.0416,5.27510691039875,False,3,118,50.0192,-97.0416,5.60584216022037,7.29322802518423,20.5979192635488,18.8997745370178,0,0,0,,0037
76,False,'03:34:23,2.62436514184079,False,0.945587607642647,75.5018330187762,34384.5953621392,5.78074374107199,157.840330652656,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 1:00:23 PM,9/24/2022 12:39:23 PM,12863,50.0254,-97.0339,5.52655980373163,False,3,120,50.0254,-97.0339,5.45641787997339,7.29322802518423,21.1746872776782,19.4487656496231,0,0,0,,0037
78,False,'03:40:23,2.73217263402579,False,0.754253508505671,77.5736918694752,35319.7179764245,5.78342833920025,347.441792050839,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 1:00:21 PM,9/24/2022 12:45:23 PM,13223,50.0314,-97.0265,5.10795372698162,False,3,122,50.0314,-97.0265,5.90961770048191,7.29322802518423,21.7557455314047,19.9797601958657,0,0,0,,0037
80,False,'03:46:23,2.83161059791168,False,0.816884148014083,79.4847040022769,36182.2432690878,5.74729393085042,-45.6904859720066,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 1:00:51 PM,9/24/2022 12:51:23 PM,13583,50.0325,-97.0154,5.00368667447245,False,3,124,50.0325,-97.0154,5.04649900242732,7.29322802518423,22.2916939008418,20.4811511554572,0,0,0,,0037
82,False,'03:53:23,2.95649309995211,False,0.29794237874811,81.8847126835465,37265.4745865007,5.74985313590825,-112.349869290667,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:03:12 PM,River Bank Fishing Access Park,9/24/2022 1:00:49 PM,9/24/2022 12:58:23 PM,14003,50.0364,-97.0033,5.32991894661858,False,3,127,50.0364,-97.0033,5.89473863987052,7.29322802518423,22.9647826360114,21.1053024228937,0,0,0,,0037
84,True,'03:59:23,3.07905230683447,False,0.726523562694445,84.0867920490079,38259.371546421,5.78479115948513,-169.756755003402,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:50:40 PM,9/24/2022 1:04:23 PM,14363,50.0395,-96.9921,5.70133127820351,False,4,131,50.0395,-96.9921,5.74657600681549,7.29322802518423,23.5823615749582,21.6547177757947,0,0,0,,0037
86,False,'04:05:23,3.19748581296959,False,0.391663517234704,86.1332242464926,39183.0179742768,5.7807246353109,-50.4812029651955,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:50:44 PM,9/24/2022 1:10:23 PM,14723,50.0455,-96.9874,5.26606916707745,False,4,134,50.0455,-96.9874,5.60400538709672,7.29322802518423,24.1562888570406,22.168960348129,0,0,0,,0037
88,False,'04:11:23,3.30929690362441,False,0.204211013731908,88.0652266284103,40055.0171056725,5.75089996747325,211.141725660295,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:51:18 PM,9/24/2022 1:16:23 PM,15083,50.053,-96.9867,5.29018608065249,False,4,136,50.053,-96.9867,5.72890948100736,7.29322802518423,24.698123996946,22.689126878227,0,0,0,,0037
90,False,'04:17:23,3.42052723757966,False,0.487838866602287,89.987194018984,40922.4869964124,5.72075769508434,271.722316505741,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:51:50 PM,9/24/2022 1:22:23 PM,15443,50.0596,-96.9809,5.34141451730316,False,4,137,50.0596,-96.9809,5.45106971488072,7.29322802518423,25.237144797185,23.2135375664651,0,0,0,,0037
92,False,'04:23:23,3.53776360981625,False,0.434681737319025,92.0129407412633,41836.7971436401,5.71815900560776,148.484066201716,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:51:53 PM,9/24/2022 1:28:23 PM,15803,50.0643,-96.9729,4.9991377759986,False,4,139,50.0643,-96.9729,6.07020983882773,7.29322802518423,25.8052707834425,23.7187181456245,0,0,0,,0037
94,False,'04:29:23,3.65340039406038,False,0.428779906557048,94.0110479172918,42738.6323267847,5.70881074187857,-110.271358655469,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:52:02 PM,9/24/2022 1:34:23 PM,16163,50.0655,-96.9611,5.35322198959683,False,4,141,50.0655,-96.9611,5.73914123805542,7.29322802518423,26.3656451863947,24.2521540822834,0,0,0,,0037
96,False,'04:35:23,3.76659349669882,False,0.547397666388745,95.9669303135134,43621.4095772582,5.69014973178341,-224.628046853882,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:52:18 PM,9/24/2022 1:40:23 PM,16523,50.0703,-96.9521,5.16718183260295,False,4,143,50.0703,-96.9521,5.5314121250902,7.29322802518423,26.9141775390014,24.7751824259551,0,0,0,,0037
98,False,'04:41:23,3.88609251254358,False,0.389364268648498,98.0317736300108,44553.3657670155,5.69896313459656,231.416756286754,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:52:11 PM,9/24/2022 1:46:23 PM,16883,50.0766,-96.9455,5.14098215784666,False,4,146,50.0766,-96.9455,5.98811256453692,7.29322802518423,27.4932682677439,25.3019360352467,0,0,0,,0037
100,False,'04:47:29,4,True,0.947991976545883,100,45443.2908244507,5.67687204693657,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:00:50 PM,Half Moon Drive In,9/24/2022 1:52:28 PM,9/24/2022 1:52:29 PM,17249,50.0819,-96.9365,5.61338969611442,True,4,150,50.0819,-96.9365,5.47078744778596,7.29322802518423,28.0462420616842,25.8569793421773,0,0,0,,0037
102,False,'04:50:23,4,True,0.198105863371348,100,45476.8339621215,5.79480698654641,195.262235907474,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:55:23 PM,Half Moon Drive In,9/24/2022 1:55:23 PM,9/24/2022 2:10:23 PM,18323,50.0819,-96.936,0.0451462210190588,True,4,152,50.082,-96.9358,0.431228993977917,7.29322802518423,28.0452625201991,25.8888103985546,0,0,0,race finished(3),0037
