index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0073
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 7:13:30 AM,-6690,49.8558,-97.1417,14.9737805088829,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0073
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 7:17:56 AM,-6424,49.8406,-97.1183,32.7967355151938,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0073
6,False,'00:01:48,0.00886397726321357,True,0.472895137888475,0.206449537812842,400.419354891666,3,-45.641140003289,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:16:16 AM,9/24/2022 9:06:48 AM,108,49.8309,-97.1361,0.568971341769904,True,1,3,49.8309,-97.1361,1.92997672308057,3,0.0578993148513494,0.0625306934151066,0,0,0,,0073
8,False,'00:22:19,0.276899459454534,False,0.680982720794037,6.44922293091369,3218.06234914164,5.15680652511307,-106.55238594481,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:16 AM,9/24/2022 9:27:19 AM,1339,49.842,-97.1228,3.50038559892714,False,1,18,49.842,-97.1228,5.07285081010554,5.17201110342152,1.80870150148762,1.30905374155802,0,0,0,,0073
10,False,'00:41:53,0.515279129827248,False,0.91571033000373,12.0012873497458,5723.95747431713,5.05491878132497,125.288066743061,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:27 AM,9/24/2022 9:46:53 AM,2513,49.8506,-97.1417,4.03801585824369,False,1,26,49.8506,-97.1417,4.62995767343235,5.17201110342152,3.36579254303964,2.55152454286357,0,0,0,,0073
12,False,'01:02:28,0.767145566651512,False,0.999942511862254,17.867469981862,8371.62820582884,4.98043936660237,-90.4749951599339,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:47 AM,9/24/2022 10:07:28 AM,3748,49.8594,-97.1181,4.39584065982312,False,1,35,49.8594,-97.1181,4.54571521640783,5.17201110342152,5.01097886213097,3.76825643505884,0,0,0,,0073
14,True,'01:21:23,0.987464873975507,True,0.263427907799321,22.9988932490506,10687.669155722,4.87061532670327,-14.0409248869969,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:27:24 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:19 PM,9/24/2022 10:26:23 AM,4883,49.87,-97.1277,3.52857572521235,True,2,43,49.87,-97.1277,4.34288470808035,5.17201110342152,6.45009998843658,5.00002240284137,0,0,0,,0073
16,False,'01:47:09,1.11639887442579,False,0.0758932270514412,27.9714613777748,12932.0116729139,4.87283060933493,92.882025227308,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:50 PM,9/24/2022 10:52:09 AM,6429,49.8834,-97.129,4.75928047309885,False,2,55,49.8834,-97.129,4.89028591243893,5.17201110342152,7.84466977413306,6.17413513410694,0,0,0,,0073
18,False,'02:06:31,1.25299339451578,False,0.0818556044083206,33.4641801393043,15411.1214472512,4.84770942656948,175.687802381316,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 12:55:47 PM,9/24/2022 11:11:31 AM,7591,49.9005,-97.123,3.54761457857445,False,2,65,49.9005,-97.123,4.80521577540871,5.17201110342152,9.38511717030022,7.41748010412363,0,0,0,,0073
20,False,'02:22:54,1.3657519282348,False,0.426198441239682,37.9984097209376,17457.622162643,4.80412969973902,87.6480203651841,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 12:57:13 PM,9/24/2022 11:27:54 AM,8574,49.9076,-97.1178,4.04624532401689,False,2,72,49.9076,-97.1178,4.52861541906024,5.17201110342152,10.6567537597378,8.55657057340878,0,0,0,,0073
22,False,'02:36:44,1.45442873224863,False,0.517188040205339,41.5642683278446,19067.0537228757,4.71871094642784,228.278412250246,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 12:59:58 PM,9/24/2022 11:41:44 AM,9404,49.9182,-97.1232,3.88503471457901,False,2,77,49.9182,-97.1232,4.63301823010504,5.17201110342152,11.656808167144,9.45569803610337,0,0,0,,0073
24,False,'02:55:21,1.56882849466927,False,0.208964591404271,46.1644947567556,21143.34176878,4.5762022841147,-152.453913192023,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 1:04:06 PM,9/24/2022 12:00:21 PM,10521,49.9322,-97.1117,3.77550226085235,False,2,84,49.9322,-97.1117,3.97724603472823,5.17201110342152,12.9469537456557,10.6738872941088,0,0,0,,0073
26,False,'03:14:49,1.69569273720193,False,0.680198173423686,51.2659410275671,23445.852758748,4.53064924575804,-26.9497326558915,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 1:05:15 PM,9/24/2022 12:19:49 PM,11689,49.9475,-97.0979,3.68004229707103,False,2,92,49.9475,-97.0979,4.29053431006062,5.17201110342152,14.3776677446317,11.9175155190467,0,0,0,,0073
28,False,'03:34:19,1.82080323860922,False,0.665159400794651,56.2968661180573,25716.5343842387,4.47931626703974,-71.6364609240403,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 1:06:23 PM,9/24/2022 12:39:19 PM,12859,49.9579,-97.076,4.10932123488086,False,2,100,49.9579,-97.076,4.20623577966759,5.17201110342152,15.7886038934542,13.1490356275685,0,0,0,,0073
30,False,'03:51:31,1.92508190455525,False,0.68483144336766,60.4901045034015,27609.1305135075,4.39075960687377,-196.202579267709,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:36:01 AM,Royal Manitoba Yacht Club,9/24/2022 1:08:03 PM,9/24/2022 12:56:31 PM,13891,49.973,-97.0645,4.00026576922955,False,2,104,49.973,-97.0645,3.99345379265677,5.17201110342152,16.9646086067217,14.3224451501747,0,0,0,,0073
32,True,'04:08:22,2.06538163856894,False,0.101279316335383,64.7592130470483,29535.9702403816,4.36361219365136,-70.859312942056,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:08:32 PM,River Bank Fishing Access Park,9/24/2022 2:22:37 PM,9/24/2022 1:13:22 PM,14902,49.9877,-97.0511,4.25335363639,False,3,109,49.9877,-97.0511,4.37042849873713,5.17201110342152,18.1618913050597,15.5011756157743,0,0,0,,0073
34,False,'04:26:11,2.30902563668879,False,0.857792697589106,69.4415960956962,31649.3392452534,4.37611241701476,-178.395987638147,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:08:32 PM,River Bank Fishing Access Park,9/24/2022 2:22:14 PM,9/24/2022 1:31:11 PM,15971,50.0033,-97.0412,4.14136034804866,False,3,114,50.0033,-97.0412,4.33261377987365,5.17201110342152,19.4750779232544,16.7459960472304,0,0,0,,0073
36,False,'04:43:19,2.50593399353721,False,0.991272842807274,73.2258073192807,33357.3231125965,4.22466279993717,206.859890824592,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:08:32 PM,River Bank Fishing Access Park,9/24/2022 2:26:08 PM,9/24/2022 1:48:19 PM,16999,50.0185,-97.0418,3.6843154477926,False,3,117,50.0185,-97.0418,3.72531882586316,5.17201110342152,20.5363698952275,17.8024060375657,0,0,0,,0073
38,False,'05:02:37,2.76187289667384,False,0.571218608663249,78.1444755023035,35577.3381722894,4.24067977908595,233.35233865542,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:08:32 PM,River Bank Fishing Access Park,9/24/2022 2:25:46 PM,9/24/2022 2:07:37 PM,18157,50.0322,-97.0236,3.72826908624288,False,3,123,50.0322,-97.0236,4.27082990888747,5.17201110342152,21.9158232996537,19.0485862549429,0,0,0,,0073
40,True,'05:20:30,2.99266282506345,True,0.714098002952829,82.5798273140833,37579.2109254005,4.22421582784286,379.902538576539,IN,River Bank Fishing Access Park_IN,9/24/2022 2:26:04 PM,Half Moon Drive In,9/24/2022 3:34:53 PM,9/24/2022 2:25:30 PM,19230,50.0379,-97,3.95407226218122,True,4,128,50.0379,-97,4.15307836814428,5.17201110342152,23.1597293589618,20.2565718977266,0,0,0,,0073
42,False,'05:39:27,3.23384531731449,False,0.822965516547975,86.7614861531452,39466.5806872515,4.0881202397272,314.491680530103,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:26:18 PM,Half Moon Drive In,9/24/2022 3:38:56 PM,9/24/2022 2:44:27 PM,20367,50.0481,-96.9865,3.43415834105474,False,4,134,50.0481,-96.9865,3.31128208770677,5.17201110342152,24.3324865580758,21.4091341310112,0,0,0,,0073
44,False,'05:59:10,3.51660936527012,False,0.114915408808581,91.6474130408229,41671.8181351936,4.11058347305685,227.564741077576,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:26:18 PM,Half Moon Drive In,9/24/2022 3:38:21 PM,9/24/2022 3:04:10 PM,21550,50.0642,-96.975,3.85892527356798,False,4,139,50.0642,-96.975,4.22477542697548,5.17201110342152,25.70275758027,22.6577964654083,0,0,0,,0073
46,False,'06:15:47,3.75542638009857,False,0.212600837476745,95.7739718534493,43534.3187894071,4.12500829117652,250.081307655356,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:26:18 PM,Half Moon Drive In,9/24/2022 3:38:01 PM,9/24/2022 3:20:47 PM,22547,50.0689,-96.9511,4.22983478161895,False,4,143,50.0689,-96.9511,4.11325080847344,5.17201110342152,26.8600618323215,23.8031275647201,0,0,0,,0073
48,True,'06:34:00,3.96920256352787,True,0.391479064371755,100,45201.5294853384,4.27085118978842,296.436023433202,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:39:00 PM,Half Moon Drive In,9/24/2022 3:39:00 PM,9/24/2022 3:36:48 PM,23508,50.0796,-96.9376,3.74352488544907,True,4,148,50.0796,-96.9376,4.0237593690412,5.17201110342152,28.0452625201991,24.7985825058798,0,0,0,,0073
