index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:01:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0107
2,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:20:11 AM,-2449,49.8303,-97.1371,3.30812198575031,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0107
4,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-60,49.8305,-97.1374,0.190035878948107,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0107
6,False,'00:06:33,0.142967101702552,0.304004342662888,3.32982488475301,1810.13841892896,8.62888316692408,-126.815902048846,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:46:28 AM,9/24/2022 9:07:33 AM,393,49.8401,-97.1374,7.09583959378397,False,1,13,49.8401,-97.1374,8.62888316692408,8.62888316692408,0.933858130391899,0.798753528434053,0,0,0,,0107
8,False,'00:18:34,0.40004328515215,0.684790855651888,9.31734692817234,4512.57505665832,8.58773877072416,-137.893264370664,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:46:56 AM,9/24/2022 9:19:34 AM,1114,49.85,-97.1272,6.08437076680212,False,1,22,49.85,-97.1272,8.25739057534632,8.62888316692408,2.61307440592364,2.04278365147876,0,0,0,,0107
10,False,'00:33:11,0.675138741172293,0.933610068486992,15.7245530911969,7404.43391828427,8.34073021862583,110.918902494237,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:49:26 AM,9/24/2022 9:34:11 AM,1991,49.8548,-97.1293,4.09292949324983,False,1,33,49.8548,-97.1293,6.99542616082304,8.62888316692408,4.40999219455426,3.28616167379263,0,0,0,,0107
12,False,'00:42:44,0.868702327300124,0.560904850409522,20.2328129509474,9439.21333605437,8.28834720289851,-26.6851364884403,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:49:56 AM,9/24/2022 9:43:44 AM,2564,49.868,-97.1131,7.72376853387193,False,1,38,49.868,-97.1131,7.93331986593993,8.62888316692408,5.67434550731406,4.52938591518729,0,0,0,,0107
14,True,'00:55:17,1.07325601701255,0.245171591699041,26.236607137769,12148.9943202739,8.24880091562456,147.6633483561,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:12:18 AM,9/24/2022 9:56:17 AM,3317,49.8777,-97.1352,5.17179318822894,False,2,53,49.8777,-97.1352,8.17449012764838,8.62888316692408,7.35812534818062,5.76961048788488,0,0,0,,0107
16,False,'01:05:07,1.18684981787294,0.554630577249839,30.8044243589009,14210.6546404067,8.18954281093228,121.067287158998,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:13:18 AM,9/24/2022 10:06:07 AM,3907,49.894,-97.1289,7.3451060647655,False,2,59,49.894,-97.1289,7.69127870138234,8.62888316692408,8.63918167928992,7.01804728761874,0,0,0,,0107
18,False,'01:24:19,1.38339067759068,0.930586327427852,38.7076965170194,17777.7550340528,7.87485386326368,8.77378880003707,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:18:17 AM,9/24/2022 10:25:19 AM,5059,49.9091,-97.1216,3.51159422989942,False,2,72,49.9091,-97.1216,7.28577965790725,8.62888316692408,10.8556751037201,8.25776202969749,0,0,0,,0107
20,False,'01:32:31,1.47576727008551,0.0191789526018266,42.4223304744302,19454.3355676132,7.84623592508998,132.793832429719,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:18:43 AM,9/24/2022 10:33:31 AM,5551,49.9195,-97.1186,7.33392273636451,False,2,79,49.9195,-97.1186,7.92971196571794,8.62888316692408,11.8974539487404,9.13016691582027,0,0,0,,0107
22,False,'01:42:53,1.59394992177275,0.548591618225547,47.1746738904191,21599.2808169681,7.82804777803132,89.3223133215349,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:18:58 AM,9/24/2022 10:43:53 AM,6173,49.9361,-97.1101,7.54840707538474,False,2,85,49.9361,-97.1101,7.84754273591577,8.62888316692408,13.2302611356159,10.3771339912524,0,0,0,,0107
24,False,'01:53:19,1.68747331676266,0.872427132515142,50.9354229011741,23296.6751377354,7.57624221412894,8.7929530265809,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:22:13 AM,9/24/2022 10:54:19 AM,6799,49.9462,-97.0974,6.27844262693736,False,2,91,49.9462,-97.0974,6.9045064546852,8.62888316692408,14.2849730684079,11.3641462040818,0,0,0,,0107
26,False,'02:04:47,1.81954640340273,0.636405092139583,56.2463264454975,25693.7235683797,7.61027730682199,14.5687672629756,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:21:49 AM,9/24/2022 11:05:47 AM,7487,49.9576,-97.0759,7.53855449233532,False,2,100,49.9576,-97.0759,7.76453157958437,8.62888316692408,15.774429909608,12.6070127548828,0,0,0,,0107
28,False,'02:14:39,1.92995351135266,0.824986038269039,60.6860008397794,27697.547296408,7.60364095286276,27.6122051793131,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:50:16 AM,Royal Manitoba Yacht Club,9/24/2022 11:21:53 AM,9/24/2022 11:15:39 AM,8079,49.9735,-97.0632,7.31183290941021,False,2,104,49.9735,-97.0632,7.31069490057071,8.62888316692408,17.0195482485264,13.8517989726944,0,0,0,,0107
30,True,'02:28:15,2.08958314787637,0.700289431198084,65.2243209003395,29745.894227987,7.21920164340713,118.162672848562,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:25:14 AM,River Bank Fishing Access Park,9/24/2022 12:10:01 PM,9/24/2022 11:29:15 AM,8895,49.9893,-97.0496,4.45913139291935,False,3,109,49.9893,-97.0496,4.52086304451947,8.62888316692408,18.2923320235173,15.1024128346655,0,0,0,,0107
32,False,'02:38:28,2.32040670134248,0.993712394307358,69.6603189233516,31748.0586451449,7.23102538510944,160.723882724025,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:25:14 AM,River Bank Fishing Access Park,9/24/2022 12:09:51 PM,9/24/2022 11:39:28 AM,9508,50.0043,-97.0399,7.41177532427274,False,3,114,50.0043,-97.0399,7.22676740814877,8.62888316692408,19.5364193144619,16.3436352278564,0,0,0,,0107
34,False,'02:49:22,2.57430568420624,0.140951370811897,74.5397836448482,33950.3794283098,7.2756818437587,229.196745687351,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:25:14 AM,River Bank Fishing Access Park,9/24/2022 12:09:17 PM,9/24/2022 11:50:22 AM,10162,50.0219,-97.037,6.30478689135127,False,3,120,50.0219,-97.037,7.46028468105303,8.62888316692408,20.9048780051861,17.5889605995642,0,0,0,,0107
36,False,'02:59:34,2.82070777403597,0.652817741058136,79.2751720700646,36087.6721315991,7.35269034395714,143.687729214092,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:25:14 AM,River Bank Fishing Access Park,9/24/2022 12:08:27 PM,9/24/2022 12:00:34 PM,10774,50.0321,-97.0167,7.1912480565684,False,3,124,50.0321,-97.0167,8.11522581899407,8.62888316692408,22.2329301203892,18.8361690180304,0,0,0,,0107
38,True,'03:11:59,3.08643794106567,0.909107484393926,84.2144096479696,38316.9710796758,7.23386399802981,179.248335483216,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:09:31 PM,Half Moon Drive In,9/24/2022 12:49:42 PM,9/24/2022 12:12:59 PM,11519,50.0386,-96.9908,5.03156666397075,False,4,131,50.0386,-96.9908,6.07404479072628,8.62888316692408,23.618152265609,20.0743820913353,0,0,0,,0107
40,False,'03:21:52,3.36005401291323,0.844649210480965,88.9422671390694,40450.8647353916,7.3462765951388,97.8244708979317,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:09:31 PM,Half Moon Drive In,9/24/2022 12:48:11 PM,9/24/2022 12:22:52 PM,12112,50.0562,-96.9847,7.84666036516375,False,4,136,50.0562,-96.9847,8.32934116205104,8.62888316692408,24.9440923105688,21.3229947710409,0,0,0,,0107
42,False,'03:31:27,3.62682014280502,0.00759058033780264,93.551763346892,42531.3366473381,7.44465741653272,150.990789945957,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:09:31 PM,Half Moon Drive In,9/24/2022 12:47:01 PM,9/24/2022 12:32:27 PM,12687,50.0638,-96.9632,7.64198577431159,False,4,141,50.0638,-96.9632,8.00276527559119,8.62888316692408,26.2368376229113,22.56696965181,0,0,0,,0107
44,False,'03:41:09,3.8914512995572,0.486211154052818,98.1243689996999,44595.1582009669,7.51202046454223,120.797822331306,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:09:31 PM,Half Moon Drive In,9/24/2022 12:46:21 PM,9/24/2022 12:42:09 PM,13269,50.077,-96.9453,7.78774557561801,False,4,146,50.077,-96.9453,8.38051497837769,8.62888316692408,27.5192368822547,23.8120404710439,0,0,0,,0107
