index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0111
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.0209260967651626,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0111
4,False,'00:06:12,0.0348879633268692,False,0.622579109077231,0.812570214271091,673.988739867266,3.86409197642737,-172.187175748186,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:49:05 AM,9/24/2022 9:11:12 AM,372,49.8321,-97.1331,3.56992458092269,False,1,6,49.8321,-97.1331,3.86409197642737,3.86409197642737,0.227887449753272,0.219766149962797,0,0,0,,0111
6,False,'00:12:11,0.0951786571735624,False,0.130274118746561,2.21679153721172,1307.77666132741,3.87124338910152,-161.699608928644,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:48:47 AM,9/24/2022 9:17:11 AM,731,49.8365,-97.1331,3.39381739426505,False,1,12,49.8365,-97.1331,3.97071299303153,3.87124338910152,0.621705006136584,0.545474778522265,0,0,0,,0111
8,False,'00:42:37,0.378718909480339,False,0.40821549779123,8.82068415807892,4288.4089230285,3.77870756131761,72.1844778554954,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:52:03 AM,9/24/2022 9:47:37 AM,2557,49.8491,-97.1243,2.26499147957031,False,1,22,49.8491,-97.1243,3.4552815657533,3.87124338910152,2.47378402821085,1.56615222787619,0,0,0,,0111
10,False,'00:58:33,0.493164895881176,False,0.0364423414103849,11.4862281114737,5491.48819136272,3.77870756131761,40.1769442331161,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:56:07 AM,9/24/2022 10:03:33 AM,3513,49.8513,-97.1388,2.73861519115473,False,1,26,49.8513,-97.1388,2.80710607686062,3.87124338910152,3.2213428275317,2.30329786668488,0,0,0,,0111
12,False,'01:29:08,0.74647441940321,False,0.45995925720039,17.3860214550044,8154.32894100347,3.70099022971339,236.417063688175,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:00:58 AM,9/24/2022 10:34:08 AM,5348,49.8575,-97.1195,2.81213626353672,False,1,35,49.8575,-97.1195,2.75686796442445,3.87124338910152,4.87595535887413,3.26790746566268,0,0,0,,0111
14,False,'01:46:03,0.877508289412308,False,0.891623608876966,20.4379112667568,9531.78338405763,3.62835533533103,46.4192176229048,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:04:16 AM,9/24/2022 10:51:03 AM,6363,49.8689,-97.113,2.99035008831767,False,1,38,49.8689,-97.113,2.93619396375474,3.87124338910152,5.73186586840731,4.14282315148913,0,0,0,,0111
16,True,'02:09:00,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 11:14:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:20:28 PM,9/24/2022 11:14:00 AM,7740,49.8697,-97.1295,1.60232976692003,True,2,44,49.8697,-97.1295,1.58750400929029,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,,0111
18,False,'03:13:24,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 12:18:24 PM,11604,49.8651,-97.1197,0.513030949039443,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
20,False,'03:18:38,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 12:23:38 PM,11918,49.842,-97.1182,34.9936760208173,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
22,False,'03:30:57,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 12:35:57 PM,12657,49.8365,-97.1292,6.5460773263077,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
24,False,'03:35:18,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 12:40:18 PM,12918,49.8585,-97.1288,36.0203794249041,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
26,False,'04:10:32,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 1:15:32 PM,15032,49.8746,-97.1417,1.13665959770278,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
28,False,'04:18:11,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 1:23:11 PM,15491,49.8819,-97.0918,19.7874143993885,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
30,False,'04:24:01,1.00007506411782,True,0.764554084707321,23.2938654180668,10820.8032955013,3.62835533533103,-28.2507961550096,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 11:15:00 AM,Royal Manitoba Yacht Club,9/24/2022 2:21:28 PM,9/24/2022 1:29:01 PM,15841,49.8931,-97.1187,19.1730429863332,True,2,44,49.8697,-97.1295,0,3.87124338910152,6.53282570759871,4.92400319320527,0,0,0,off race course(1),0111
