index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0055
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:03:03 AM,-117,49.831,-97.1376,0.768561397478174,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0055
4,False,'00:04:03,0.0463069262968222,False,0.204258060500616,1.07852753314107,794.027179371041,5.72585853451698,-166.23746510405,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:14:19 AM,9/24/2022 9:09:03 AM,243,49.8328,-97.1322,4.90241007864325,False,1,8,49.8328,-97.1322,5.72585853451698,5.72585853451698,0.302475878022042,0.287994734733224,0,0,0,,0055
6,False,'00:10:03,0.131065179729995,False,0.853139786804368,3.05261904166989,1685.02301708024,5.70910845813992,-15.9577292511556,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:14:42 AM,9/24/2022 9:15:03 AM,603,49.8393,-97.136,5.04763976254176,False,1,12,49.8393,-97.136,5.06929139122688,5.73775698352408,0.856115023977907,0.78344565517631,0,0,0,,0055
8,False,'00:16:03,0.21747271415277,False,0.949386459294147,5.06512370130636,2593.3564288595,5.70359810069749,110.299169393964,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:14:49 AM,9/24/2022 9:21:03 AM,963,49.8432,-97.1308,4.88577990677708,False,1,16,49.8432,-97.1308,5.61180400992644,5.73775698352408,1.4205272390042,1.26214540955376,0,0,0,,0055
10,False,'00:22:03,0.302392764555554,False,0.839134665439257,7.04298359829148,3486.0531089131,5.69064946270098,-113.069923960379,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:05 AM,9/24/2022 9:27:03 AM,1323,49.8433,-97.1203,4.60914972685462,False,1,19,49.8433,-97.1203,5.65034204682001,5.73775698352408,1.97522323939541,1.75718959867792,0,0,0,,0055
12,False,'00:28:03,0.389147195839691,False,0.543469494255184,9.06356777963365,4398.03317039395,5.68822538032296,-54.3735757052327,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:08 AM,9/24/2022 9:33:03 AM,1683,49.8495,-97.1258,5.3403595936661,False,1,22,49.8495,-97.1258,5.43703645526216,5.73775698352408,2.54190137749444,2.2668931066329,0,0,0,,0055
14,False,'00:34:03,0.471424054548236,False,0.269090728206829,10.9798655034066,5262.94408679103,5.66211937443567,-118.362684845272,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:38 AM,9/24/2022 9:39:03 AM,2043,49.8519,-97.1358,4.8435041754452,False,1,25,49.8519,-97.1358,5.49668552579903,5.73775698352408,3.07933210479518,2.76356624856081,0,0,0,,0055
16,False,'00:40:03,0.552533566635936,False,0.591370129229494,12.868974735695,6115.58362030552,5.63208271921073,122.662554001049,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:11 AM,9/24/2022 9:45:03 AM,2403,49.8519,-97.1448,3.9945391835643,False,1,29,49.8519,-97.1448,5.5703610573697,5.73775698352408,3.60913774828376,3.20985812183152,0,0,0,,0055
18,False,'00:46:03,0.639375703043027,False,0.0116347431184614,14.8916016436327,7028.48565571024,5.63517898596917,33.7382277743565,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:07 AM,9/24/2022 9:51:03 AM,2763,49.8548,-97.1346,5.37124284556562,False,1,33,49.8548,-97.1346,5.51212198989656,5.73775698352408,4.17638877441908,3.72221423513213,0,0,0,,0055
20,False,'00:52:03,0.722194666547317,False,0.869566776857998,16.8205254472347,7899.09528694682,5.61640353708596,-38.6283598254905,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:26 AM,9/24/2022 9:57:03 AM,3123,49.8568,-97.1231,5.4120219463294,False,1,34,49.8568,-97.1231,5.48366054745812,5.73775698352408,4.71736051895386,4.25499640104012,0,0,0,,0055
22,False,'00:57:03,0.789726196064669,False,0.445311679079138,18.3933919655765,8609.0003319055,5.59383742405599,-17.5691386772074,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:46 AM,9/24/2022 10:02:03 AM,3423,49.8611,-97.1162,5.3454132373261,False,1,36,49.8611,-97.1162,5.43048294152617,5.73775698352408,5.15847506311514,4.68823014668145,0,0,0,,0055
24,False,'02:40:23,1.65230718812609,False,0.991591436468268,49.5213277061023,22658.4306959301,5.09384844556508,-64.9116450692914,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:31:34 PM,9/24/2022 11:45:23 AM,9623,49.9412,-97.0985,3.45318544548239,False,2,88,49.9412,-97.0985,5.04850431747579,5.73775698352408,13.8883863586645,10.3841803881745,0,0,0,,0055
26,False,'02:46:23,1.6944385154271,False,0.546393177958679,51.2155064459369,23423.0893751283,5.06534750766757,-11.9591575617668,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:32:12 PM,9/24/2022 11:51:23 AM,9983,49.9473,-97.0978,4.7393706188288,False,2,92,49.9473,-97.0978,4.87414571517697,5.73775698352408,14.3635232338125,10.816394306781,0,0,0,,0055
28,False,'02:52:23,1.73852464611741,False,0.824725127103139,52.9882914522926,24223.2265800106,5.05797368678484,126.262006083495,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:32:21 PM,9/24/2022 11:57:23 AM,10343,49.951,-97.092,4.28158767249786,False,2,96,49.951,-97.092,5.22823084287908,5.73775698352408,14.8607054427637,11.2496069958742,0,0,0,,0055
30,False,'02:58:23,1.78184578674308,False,0.472100151162186,54.7303147906282,25009.4796675415,5.04342851660516,-153.198985564648,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:32:39 PM,9/24/2022 12:03:23 PM,10703,49.9532,-97.0824,4.50572638562727,False,2,99,49.9532,-97.0824,4.84056930936431,5.73775698352408,15.349260461163,11.7161331962768,0,0,0,,0055
32,False,'03:04:23,1.82392731688042,False,0.736633139284269,56.4224910942381,25773.2345576632,5.01839852602604,-9.27254004954609,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:33:07 PM,9/24/2022 12:09:23 PM,11063,49.9582,-97.0753,4.71132262708824,False,2,100,49.9582,-97.0753,4.71221641501154,5.73775698352408,15.823835747815,12.1849900844501,0,0,0,,0055
34,False,'03:10:23,1.86726878970635,False,0.684099646781215,58.165332028021,26559.8566626066,5.00722188255919,57.9551659107368,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:33:19 PM,9/24/2022 12:15:23 PM,11423,49.9641,-97.0693,4.77964542209326,False,2,101,49.9641,-97.0693,4.76486008008692,5.73775698352408,16.3126200630039,12.672690865666,0,0,0,,0055
36,False,'03:17:23,1.91597000381763,False,0.422684925848725,60.1236980904522,27443.7549027836,4.97814697793939,86.3522466839564,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:33:48 PM,9/24/2022 12:22:23 PM,11843,49.9713,-97.0642,4.77852114885689,False,2,104,49.9713,-97.0642,4.7872597437856,5.73775698352408,16.8618489663193,13.2204131251621,0,0,0,,0055
38,False,'03:23:23,1.96032511856873,False,0.728733284273674,61.907299444318,28248.7740093251,4.98009128633945,77.5219269577314,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:19:08 AM,Royal Manitoba Yacht Club,9/24/2022 12:33:46 PM,9/24/2022 12:28:23 PM,12203,49.9779,-97.0598,4.9231629902374,False,2,105,49.9779,-97.0598,4.96432604960688,5.73775698352408,17.3620646483248,13.7176123763553,0,0,0,,0055
40,True,'03:29:23,2.00501520854198,True,0.827206391713312,63.5990828946668,29012.35158719,4.96004173105027,-75.1727254177887,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:33:49 PM,River Bank Fishing Access Park,9/24/2022 1:39:15 PM,9/24/2022 12:34:23 PM,12563,49.9834,-97.0537,4.54222650700352,True,3,107,49.9834,-97.0537,4.58059881823831,5.73775698352408,17.8365297582484,14.1851614469862,0,0,0,,0055
42,True,'03:35:23,2.08046383537684,False,0.474577870880796,65.0490647290706,29666.7932752405,4.88646452380697,61.5074121091504,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:41:14 PM,9/24/2022 12:40:23 PM,12923,49.9887,-97.0501,4.77829753868174,False,3,109,49.9887,-97.0501,4.81237060518488,5.73775698352408,18.2431809702021,14.5854661627246,0,0,0,,0055
44,False,'03:41:23,2.17199722080229,False,0.952964902536758,66.8081656123629,30460.7542230245,4.89007747298301,-132.344765329814,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:41:08 PM,9/24/2022 12:46:23 PM,13283,49.9935,-97.0429,4.62711614441525,False,3,111,49.9935,-97.0429,4.75512099026896,5.73775698352408,18.7365254309166,15.0483219802379,0,0,0,,0055
46,False,'03:47:23,2.26456604773399,False,0.326828852744103,68.5871657494604,31263.6965945356,4.89771580980349,-176.978729475589,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:40:56 PM,9/24/2022 12:52:23 PM,13643,49.9999,-97.0407,4.43199306121703,False,3,114,49.9999,-97.0407,4.61895641600502,5.73775698352408,19.2354506896003,15.5116700861787,0,0,0,,0055
48,False,'03:53:23,2.35019996044612,False,0.495928790907109,70.2328897745416,32006.4854926339,4.87399189562947,-59.9657882752006,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:41:29 PM,9/24/2022 12:58:23 PM,14003,50.0065,-97.0415,4.5844259316446,False,3,115,50.0065,-97.0415,4.58811053680784,5.73775698352408,19.6969983127923,15.9695803649307,0,0,0,,0055
50,False,'03:59:23,2.43419884476159,False,0.858516721389366,71.8471916045034,32735.0921479425,4.84479039922036,-26.5220802037363,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:42:09 PM,9/24/2022 1:04:23 PM,14363,50.013,-97.0416,4.43200648223759,False,3,116,50.013,-97.0416,4.45870025422195,5.73775698352408,20.1497334988734,16.419233362296,0,0,0,,0055
52,False,'04:05:23,2.52374319330018,False,0.808869346013105,73.5680669100099,33511.8001818905,4.84335484420409,192.198279279885,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:42:10 PM,9/24/2022 1:10:23 PM,14723,50.0196,-97.0415,4.47582130425248,False,3,118,50.0196,-97.0415,4.89184524475609,5.73775698352408,20.632357495948,16.8794434815706,0,0,0,,0055
54,False,'04:11:23,2.61166811697523,False,0.741500572154781,75.2578198911904,34274.461318157,4.83416294050524,56.8730475317649,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:42:21 PM,9/24/2022 1:16:23 PM,15083,50.0247,-97.0351,4.48701342996374,False,3,120,50.0247,-97.0351,4.50204384017313,5.73775698352408,21.106253155463,17.3329640238084,0,0,0,,0055
56,False,'04:17:23,2.70047639765848,False,0.951309772412726,76.9645493458855,35044.7846966118,4.83032129671231,355.582107147137,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:42:26 PM,9/24/2022 1:22:23 PM,15443,50.0302,-97.0291,4.65147326372886,False,3,121,50.0302,-97.0291,4.86857687151744,5.73775698352408,21.5849099115418,17.7987555832966,0,0,0,,0055
58,False,'04:23:23,2.79647680478962,False,0.288188530623246,78.8094980517142,35877.4926083669,4.85873296631066,134.837509721495,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:41:55 PM,9/24/2022 1:28:23 PM,15803,50.0324,-97.0196,4.67213660246554,False,3,124,50.0324,-97.0196,4.93871787844141,5.73775698352408,22.1023306194545,18.2595092084331,0,0,0,,0055
60,False,'04:29:23,2.88954828881844,False,0.797943412852291,80.598158320352,36684.7950295296,4.87205352631801,-185.673932645352,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:35:01 PM,River Bank Fishing Access Park,9/24/2022 1:41:42 PM,9/24/2022 1:34:23 PM,16163,50.0333,-97.0088,4.85640797647333,False,3,125,50.0333,-97.0088,5.07109893406527,5.73775698352408,22.6039650873884,18.7458877012501,0,0,0,,0055
62,True,'04:35:23,2.98074657531512,True,0.0740350011938905,82.3508192274667,37475.849327878,4.87551535629285,-75.7321542814651,IN,River Bank Fishing Access Park_IN,9/24/2022 1:41:40 PM,Half Moon Drive In,9/24/2022 2:41:17 PM,9/24/2022 1:40:23 PM,16523,50.0381,-97.0021,4.61281152658646,True,4,128,50.0381,-97.0021,4.82147091932151,5.73775698352408,23.0955034398777,19.1978088878434,0,0,0,,0055
64,True,'04:41:23,3.07343724848144,False,0.587710924189336,83.9897685243367,38215.5804879679,4.85286448407099,-104.74962616625,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:41:53 PM,9/24/2022 1:46:23 PM,16883,50.0393,-96.9926,4.93729840362846,False,4,131,50.0393,-96.9926,5.0071637024196,5.73775698352408,23.5551510727578,19.6298376853275,0,0,0,,0055
66,False,'04:47:23,3.18020446292029,False,0.18666950091395,85.8346169324734,39048.2431308862,4.87953891535243,-145.680449617179,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:41:13 PM,9/24/2022 1:52:23 PM,17243,50.0443,-96.9875,4.46423294365897,False,4,134,50.0443,-96.9875,5.03492452344827,5.73775698352408,24.0725436519194,20.0883003654753,0,0,0,,0055
68,False,'04:53:23,3.27274333036503,False,0.540644815918384,87.4336113727937,39769.9408762492,4.84641988631926,129.689653427625,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:42:00 PM,9/24/2022 1:58:23 PM,17603,50.0507,-96.9877,4.43204510050855,False,4,135,50.0507,-96.9877,4.49667377844376,5.73775698352408,24.5209858403907,20.5311712257378,0,0,0,,0055
70,False,'04:59:23,3.36560150509962,False,0.914645826563243,89.0381231767399,40494.1288547167,4.81743220671262,211.265640516911,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:42:40 PM,9/24/2022 2:04:23 PM,17963,50.0564,-96.984,4.4293856895387,False,4,136,50.0564,-96.984,4.54237478250022,5.73775698352408,24.970975387975,20.9609824402755,0,0,0,,0055
72,False,'05:05:23,3.46004036048607,False,0.88807969158033,90.6699478238625,41230.64434155,4.79739462255802,244.69459491444,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:43:06 PM,9/24/2022 2:10:23 PM,18323,50.062,-96.9789,4.59362672449379,False,4,137,50.062,-96.9789,4.66998644267275,5.73775698352408,25.4286248941298,21.4098220607015,0,0,0,,0055
74,False,'05:11:23,3.56273373956288,False,0.812128764278584,92.4444037550374,42031.5357095765,4.81248038743756,95.6570717319102,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:42:48 PM,9/24/2022 2:16:23 PM,18683,50.0643,-96.9703,4.64436763371598,False,4,139,50.0643,-96.9703,5.01039768398157,5.73775698352408,25.926275718333,21.8506390527257,0,0,0,,0055
76,False,'05:17:23,3.65955725441578,False,0.526341206478662,94.1174333286325,42786.648823633,4.80194506340404,-140.103266536385,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:42:59 PM,9/24/2022 2:22:23 PM,19043,50.0658,-96.9606,4.12525337846463,False,4,141,50.0658,-96.9606,4.45561395726189,5.73775698352408,26.3954812542884,22.2975362385159,0,0,0,,0055
78,False,'05:23:23,3.7563501019327,False,0.240294570060923,95.7899329962422,43541.5227674051,4.79272114228361,-244.602630435089,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:43:09 PM,9/24/2022 2:28:23 PM,19403,50.0698,-96.9527,4.49046659382001,False,4,143,50.0698,-96.9527,4.75486754947408,5.73775698352408,26.864538176719,22.7456957308515,0,0,0,,0055
80,False,'05:29:23,3.84918376252384,False,0.57249221278883,97.3940212162376,44265.5195634804,4.76789935054079,174.564306422228,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:43:34 PM,9/24/2022 2:34:23 PM,19763,50.0752,-96.9483,4.26468182323696,False,4,145,50.0752,-96.9483,4.41128849962706,5.73775698352408,27.3144089290723,23.1672872907093,0,0,0,,0055
82,False,'05:35:23,3.96077742522992,False,0.998418660869666,99.3222666245634,45135.8230045709,4.82113606676193,-100.535339180816,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:41:59 PM,Half Moon Drive In,9/24/2022 2:42:44 PM,9/24/2022 2:40:23 PM,20123,50.0799,-96.9394,5.1409026455857,False,4,147,50.0799,-96.9394,5.16949552253698,5.73775698352408,27.8551904158709,23.6789996769577,0,0,0,,0055
84,True,'05:38:23,4,True,0.728535305744312,100,45459.5397282257,4.97280806415792,90.0440878835774,FINISH,Half Moon Drive In_FINISH,9/24/2022 2:43:23 PM,Half Moon Drive In,9/24/2022 2:43:23 PM,9/24/2022 2:43:23 PM,20303,50.082,-96.9363,0.725564266377731,True,4,151,50.082,-96.9363,0.649067041062057,5.73775698352408,28.0452625201991,23.8792209495706,0,0,0,,0055
86,False,'05:38:23,4,True,0.728535305744312,100,45459.5397282257,4.97280806415792,90.0440878835774,FINISH,Half Moon Drive In_FINISH,9/24/2022 2:43:23 PM,Half Moon Drive In,9/24/2022 2:43:23 PM,9/24/2022 2:49:23 PM,20663,50.082,-96.9362,0.277004931227746,True,4,151,50.082,-96.9363,0.649067041062057,5.73775698352408,28.0452625201991,23.8792209495706,0,0,0,race finished(3),0055
