index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0067
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.0554973454788673,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0067
4,False,'00:13:17,0.13891281785356,False,0.0367088270991523,3.23539718013105,1767.51897022605,4.4686177635095,73.7794345279339,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:33:48 AM,9/24/2022 9:18:17 AM,797,49.84,-97.1364,3.26614809660704,False,1,13,49.84,-97.1364,4.4686177635095,4.4686177635095,0.907375632738873,0.684579364288209,0,0,0,,0067
6,False,'00:37:46,0.41124174132298,False,0.830033889755276,9.57816845693235,4630.29548426063,4.43199502955699,-178.37469208253,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:34:49 AM,9/24/2022 9:42:46 AM,2266,49.8506,-97.1285,2.67306236971172,False,1,22,49.8506,-97.1285,4.3167880229709,4.4686177635095,2.68622248837358,1.81537672706666,0,0,0,,0067
8,False,'01:01:32,0.662746669884761,False,0.614141014543198,15.4359312554357,7274.16596807819,4.34214168102319,-137.155426768254,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:36:58 AM,9/24/2022 10:06:32 AM,3692,49.8554,-97.1313,2.24313656073628,False,1,33,49.8554,-97.1313,4.12365808559299,4.4686177635095,4.3290474430244,2.91407863971303,0,0,0,,0067
10,False,'01:18:18,0.836068295823973,False,0.507225475436192,19.4727387184489,9096.15782186959,4.27643195824851,-133.018285151591,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:38:19 AM,9/24/2022 10:23:18 AM,4698,49.8651,-97.1139,3.85929289281358,False,1,37,49.8651,-97.1139,4.03573984746184,4.4686177635095,5.46118069346146,3.99606283958107,0,0,0,,0067
12,True,'01:42:46,1.01547353489631,True,0.570691379953196,23.913066461331,11100.2764353583,4.25416012244893,265.829627329662,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:38:43 AM,Royal Manitoba Yacht Club,9/24/2022 1:24:21 PM,9/24/2022 10:47:46 AM,6166,49.8706,-97.1329,2.03674228270752,True,2,47,49.8706,-97.1329,2.16840746860933,4.4686177635095,6.70648226570997,4.9925754879685,0,0,0,,0067
14,False,'01:59:21,1.10814852370465,False,0.752385557277477,27.6396994874344,12782.2726855738,4.14833302348988,112.866758077718,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:29:49 PM,9/24/2022 11:04:21 AM,7161,49.8823,-97.1302,3.71015815276776,False,2,54,49.8823,-97.1302,3.76688571213155,4.4686177635095,7.7516262810451,5.87393815724096,0,0,0,,0067
16,False,'02:17:24,1.21590706322425,False,0.123957300175633,31.9728700373536,14738.0264626312,4.12355996326026,231.751638734522,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:31:03 PM,9/24/2022 11:22:24 AM,8244,49.898,-97.1301,3.79814062683529,False,2,62,49.898,-97.1301,4.11408226668831,4.4686177635095,8.96687533721791,7.00569727054477,0,0,0,,0067
18,False,'02:33:15,1.31036894671664,False,0.508263906117207,35.7713574098067,16452.4537948114,4.10321091102023,-155.030846608182,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:31:58 PM,9/24/2022 11:38:15 AM,9195,49.902,-97.1099,3.65521408902455,False,2,68,49.902,-97.1099,3.97351889613836,4.4686177635095,10.032171092619,7.95063331879993,0,0,0,,0067
20,False,'02:49:10,1.39282884465571,False,0.321903474497113,39.087222703563,17949.0521857051,3.96964204784307,148.479377355291,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:37:39 PM,9/24/2022 11:54:10 AM,10150,49.9104,-97.1229,3.08981042376929,False,2,73,49.9104,-97.1229,3.14827810189632,4.4686177635095,10.9621142190691,8.77855791484129,0,0,0,,0067
22,False,'03:01:59,1.46336258568925,False,0.219429557368553,41.9235151290614,19229.1978804346,3.92806610151289,181.112659516412,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:39:25 PM,9/24/2022 12:06:59 PM,10919,49.9189,-97.1215,3.41271317859062,False,2,78,49.9189,-97.1215,4.00365226537723,4.4686177635095,11.7575598756407,9.46129439960521,0,0,0,,0067
24,False,'03:19:03,1.56045529027559,False,0.810528736109997,45.8277926925952,20991.3730599238,3.91153695109258,38.8196865471432,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:40:05 PM,9/24/2022 12:24:03 PM,11943,49.9309,-97.1106,3.7586584106274,False,2,83,49.9309,-97.1106,3.95750190683399,4.4686177635095,12.8525247678509,10.4977871400676,0,0,0,,0067
26,False,'03:37:56,1.66989281792871,False,0.506985863427378,50.2284784665171,22977.5994788565,3.91238280868718,-160.558628426852,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:40:01 PM,9/24/2022 12:42:56 PM,13076,49.9435,-97.097,3.50198501822823,False,2,90,49.9435,-97.097,3.82211800871476,4.4686177635095,14.0867086458364,11.57831867552,0,0,0,,0067
28,False,'03:53:37,1.7602463002083,False,0.253836790560266,53.8617594133638,24617.4617582303,3.91123557292983,-148.169776204411,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:40:05 PM,9/24/2022 12:58:37 PM,14017,49.9516,-97.0867,3.6730266572006,False,2,98,49.9516,-97.0867,4.07631376675945,4.4686177635095,15.1056718254759,12.4975125379212,0,0,0,,0067
30,False,'04:10:21,1.85138691260728,False,0.342760106748203,57.5266923208581,26271.6099838586,3.86033275330371,-56.5331169502905,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:41:23 PM,9/24/2022 1:15:21 PM,15021,49.962,-97.0717,3.64829784254347,False,2,101,49.962,-97.0717,3.6735480467189,4.4686177635095,16.1335118805719,13.4822095695574,0,0,0,,0067
32,False,'04:26:57,1.93368262086994,False,0.932271345863172,60.8359552434838,27765.2284292073,3.74450665216943,276.85994570733,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:46:14 AM,Royal Manitoba Yacht Club,9/24/2022 1:43:56 PM,9/24/2022 1:31:57 PM,16017,49.9738,-97.0619,3.14878142401307,False,2,104,49.9738,-97.0619,3.15096520691397,4.4686177635095,17.0616033547059,14.4084902101539,0,0,0,,0067
34,True,'04:42:51,2.02382082812267,True,0.244237398658502,63.960491815155,29175.4716059301,3.65327209873535,-21.0171473847356,IN,Royal Manitoba Yacht Club_IN,9/24/2022 1:45:32 PM,River Bank Fishing Access Park,9/24/2022 3:14:15 PM,9/24/2022 1:47:51 PM,16971,49.9846,-97.0525,3.51821306534877,True,3,108,49.9846,-97.0525,3.55580950610844,4.4686177635095,17.9378878387707,15.2661337729989,0,0,0,,0067
36,False,'05:00:19,2.23410752925313,False,0.898883837571764,68.0018098542926,30999.4992845731,3.71122645404559,-258.965228285504,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:45:32 PM,River Bank Fishing Access Park,9/24/2022 3:12:03 PM,9/24/2022 2:05:19 PM,18019,49.9976,-97.0408,3.57864640428135,False,3,113,49.9976,-97.0408,3.98753583671013,4.4686177635095,19.071286092123,16.3055085854384,0,0,0,,0067
38,False,'05:17:13,2.39492991103011,False,0.237096509954096,71.0925159668449,32394.4732611943,3.5664394270308,281.241435266,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:45:32 PM,River Bank Fishing Access Park,9/24/2022 3:17:04 PM,9/24/2022 2:22:13 PM,19033,50.01,-97.0406,3.09138959287138,False,3,116,50.01,-97.0406,3.01102494927047,4.4686177635095,19.9380827351161,17.1722397484099,0,0,0,,0067
40,False,'05:35:33,2.56691140979229,False,0.0220986820358191,74.397679486978,33886.2414627512,3.51191185077531,228.026441593761,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:45:32 PM,River Bank Fishing Access Park,9/24/2022 3:20:25 PM,9/24/2022 2:40:33 PM,20133,50.0214,-97.0375,2.45547046261761,False,3,120,50.0214,-97.0375,3.15821158340682,4.4686177635095,20.8650245210593,17.9832762695899,0,0,0,,0067
42,False,'05:54:29,2.76905544993059,False,0.770519949394574,78.2825107745652,35639.6396676917,3.49918239386765,258.126799736476,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:45:32 PM,River Bank Fishing Access Park,9/24/2022 3:20:49 PM,9/24/2022 2:59:29 PM,21269,50.0322,-97.0228,3.01043378566601,False,3,123,50.0322,-97.0228,3.55510039467813,4.4686177635095,21.95453565413,18.9828955646875,0,0,0,,0067
44,True,'06:12:39,2.97397599741141,True,0.834507392359271,82.2207013528196,37417.12130832,3.53497477391525,168.515882223155,IN,River Bank Fishing Access Park_IN,9/24/2022 3:20:02 PM,Half Moon Drive In,9/24/2022 4:42:16 PM,9/24/2022 3:17:39 PM,22359,50.0373,-97.0015,3.42711294597322,True,4,127,50.0373,-97.0015,3.63282595431262,4.4686177635095,23.0590115403472,20.0401666900161,0,0,0,,0067
46,False,'06:31:35,3.21150498414203,False,0.557961068984341,86.3754638305897,39292.3515387171,3.56430906877565,125.629232630843,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:20:02 PM,Half Moon Drive In,9/24/2022 4:40:54 PM,9/24/2022 3:36:35 PM,23495,50.0465,-96.9869,2.76665498397174,False,4,134,50.0465,-96.9869,3.18364201760828,4.4686177635095,24.2242255843285,21.0378776639077,0,0,0,,0067
48,False,'06:47:13,3.36514453509056,False,0.908879914109276,89.030227116154,40490.5650092283,3.56430906877565,269.830673543233,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:20:02 PM,Half Moon Drive In,9/24/2022 4:44:00 PM,9/24/2022 3:52:13 PM,24433,50.0563,-96.9838,2.74527654641849,False,4,136,50.0563,-96.9838,2.87673049411267,4.4686177635095,24.9687609170549,21.7479885883725,0,0,0,,0067
50,False,'07:05:17,3.57298797037875,False,0.967131120072316,92.6215883102094,42111.507028273,3.59173974034124,36.8729030375096,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:20:02 PM,Half Moon Drive In,9/24/2022 4:44:51 PM,9/24/2022 4:10:17 PM,25517,50.0644,-96.9692,3.16098324739544,False,4,139,50.0644,-96.9692,3.77416120097144,4.4686177635095,25.9759675919763,22.6502325100243,0,0,0,,0067
52,False,'07:21:54,3.77771003942049,False,0.880678260199051,96.1590148991407,43708.1059464703,3.59018457801432,-244.220948484718,OUT,River Bank Fishing Access Park_OUT,9/24/2022 3:20:02 PM,Half Moon Drive In,9/24/2022 4:44:54 PM,9/24/2022 4:26:54 PM,26514,50.0709,-96.9516,3.34619905409793,False,4,143,50.0709,-96.9516,3.62935939576592,4.4686177635095,26.9680481653014,23.568298986623,0,0,0,,0067
54,True,'07:40:43,3.98868139975763,True,0.427868583654499,100,45353.4422175502,3.65238657622538,111.675719280403,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:45:43 PM,Half Moon Drive In,9/24/2022 4:45:43 PM,9/24/2022 4:44:47 PM,27587,50.0811,-96.9369,3.18003208714612,True,4,149,50.0811,-96.9369,3.18301417382122,4.4686177635095,28.0452625201991,24.5357702702402,0,0,0,,0067
