index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0007
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:35:23 AM,-1777,49.8305,-97.1379,0.0320334811416481,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:52:04 AM,-776,49.8309,-97.1382,0.244575707218432,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:24 AM,-276,49.8307,-97.1383,6.39399505371511,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
8,False,'00:12:04,0.119491304455128,False,0.620006106341778,2.78305368401534,1563.3561082145,4.38132414289074,-128.284758030394,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:35:49 AM,9/24/2022 9:17:04 AM,724,49.8383,-97.1353,3.31722802605862,False,1,12,49.8383,-97.1353,4.38132414289074,4.38132414289074,0.780514711760176,0.631373190513249,0,0,0,,0007
10,False,'00:28:44,0.294450668227035,False,0.507269015863873,6.85800544823548,3402.56419208479,4.32135852707797,-106.486802124368,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:37:43 AM,9/24/2022 9:33:44 AM,1724,49.8428,-97.121,3.61980879438773,False,1,19,49.8428,-97.121,4.10373003511543,4.38132414289074,1.9233456316072,1.5046441285176,0,0,0,,0007
12,False,'00:45:24,0.463318621840229,False,0.977470436496516,10.7910831107345,5177.7381450315,4.24181962306204,-208.761825806444,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:39:59 AM,9/24/2022 9:50:24 AM,2724,49.852,-97.1347,3.48190354402217,False,1,24,49.852,-97.1347,3.8951376244692,4.38132414289074,3.02638758717836,2.44018492918149,0,0,0,,0007
14,False,'01:02:04,0.628983531632806,False,0.725084794388452,14.6495591698308,6919.24105596671,4.16377913279728,48.9175612624348,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:41:59 AM,9/24/2022 10:07:04 AM,3724,49.8547,-97.1361,3.22661762296069,False,1,32,49.8547,-97.1361,3.85888640477955,4.38132414289074,4.10850732723095,3.33866751169293,0,0,0,,0007
16,False,'01:18:44,0.798134708235468,False,0.611151770182113,18.5892333356305,8697.39230604423,4.12120676348875,-104.386676456567,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:42:55 AM,9/24/2022 10:23:44 AM,4724,49.8619,-97.1159,3.72543026981446,False,1,36,49.8619,-97.1159,3.91517355092873,4.38132414289074,5.21339928946993,4.40321357570006,0,0,0,,0007
18,True,'01:35:24,0.974290540143731,True,0.443438413783935,22.692051856096,10549.1779040357,4.12606759589261,-88.9322215818845,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:42:51 AM,Royal Manitoba Yacht Club,9/24/2022 1:26:50 PM,9/24/2022 10:40:24 AM,5724,49.8702,-97.1258,3.65066982980378,True,2,42,49.8702,-97.1258,4.15163027390264,4.38132414289074,6.36404551426183,5.40969861917126,0,0,0,,0007
20,False,'01:52:03,1.08094752641087,False,0.644825314496374,26.5458969829897,12288.5906680353,4.07664178326971,168.567109524885,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:29:35 PM,9/24/2022 10:57:03 AM,6723,49.8787,-97.1341,3.52796719918994,False,2,53,49.8787,-97.1341,4.05718799169932,4.38132414289074,7.44486649722109,6.35251289078764,0,0,0,,0007
22,False,'02:08:43,1.17717760467339,False,0.12428113341428,30.4154867436021,14035.109689799,4.03930177726209,32.3481765585925,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:31:33 PM,9/24/2022 11:13:43 AM,7723,49.8925,-97.1281,3.69642479661103,False,2,59,49.8925,-97.1281,3.9548360817005,4.38132414289074,8.53010310403958,7.39933617683797,0,0,0,,0007
24,False,'02:25:23,1.27561866215093,False,0.118415207967095,34.37398407538,15821.7566770126,4.02945765319281,119.261874587813,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:32:01 PM,9/24/2022 11:30:23 AM,8723,49.9003,-97.1174,3.7121500647027,False,2,66,49.9003,-97.1174,3.97647092511049,4.38132414289074,9.64027407259176,8.37742565443667,0,0,0,,0007
26,False,'02:42:03,1.37277064658943,False,0.626901815566992,38.2806453916141,17585.0077507677,4.00885777343294,58.8482433310007,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:32:55 PM,9/24/2022 11:47:03 AM,9723,49.9082,-97.1193,3.71624198104714,False,2,72,49.9082,-97.1193,3.83656795219037,4.38132414289074,10.7359074945047,9.29345789319066,0,0,0,,0007
28,False,'02:58:43,1.46688776744111,False,0.446448074083937,42.0652692194415,19293.1778448695,3.97133216299614,154.971653315987,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:34:33 PM,9/24/2022 12:03:43 PM,10723,49.9191,-97.1207,3.43348859309705,False,2,78,49.9191,-97.1207,4.14035698832482,4.38132414289074,11.7973151824209,10.2321518116886,0,0,0,,0007
30,False,'03:14:50,1.54675670975995,False,0.158406254444692,45.2769473866855,20742.7519232305,3.94308531517473,-76.8004700199122,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:37:36 PM,9/24/2022 12:19:50 PM,11690,49.9287,-97.1103,2.86451460126612,False,2,83,49.9287,-97.1103,2.94555633041418,4.38132414289074,12.6980387557284,11.1060155364375,0,0,0,,0007
32,False,'03:35:53,1.65212016318534,False,0.979911462772081,49.5138070866788,22655.0363038391,3.93426249233338,21.9890967557928,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:40:42 PM,9/24/2022 12:40:53 PM,12953,49.941,-97.0983,3.69110276242277,False,2,88,49.941,-97.0983,3.87985006614113,4.38132414289074,13.886277181204,12.2316254676765,0,0,0,,0007
34,False,'03:53:11,1.74878818779528,False,0.512274966677812,53.4010074814325,24409.5037928606,3.90061933699251,49.1212923225208,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:41:45 PM,9/24/2022 12:58:11 PM,13991,49.951,-97.0894,2.84712676000289,False,2,97,49.951,-97.0894,3.88403388975379,4.38132414289074,14.9764527365989,13.1147194949931,0,0,0,,0007
36,False,'04:12:08,1.8511849498416,False,0.338419443669561,57.5185710238142,26267.9444790775,3.83663955302462,-77.0611622086861,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:43:22 PM,9/24/2022 1:17:08 PM,15128,49.962,-97.0718,3.50012552064209,False,2,101,49.962,-97.0718,3.52747581907552,4.38132414289074,16.1312342414959,14.2193143442654,0,0,0,,0007
38,False,'04:26:15,1.92399802220076,False,0.653648489030106,60.4465195855009,27589.4586896491,3.77035790151469,110.59216560565,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:43:35 AM,Royal Manitoba Yacht Club,9/24/2022 1:44:53 PM,9/24/2022 1:31:15 PM,15975,49.9725,-97.0634,3.49893450245285,False,2,104,49.9725,-97.0634,3.50491637236992,4.38132414289074,16.9523851020773,15.0368864905975,0,0,0,,0007
40,True,'04:44:09,2.02994073258548,True,0.367678394565521,64.0781049603058,29228.5556814841,3.68517635233267,20.3818728641723,IN,Royal Manitoba Yacht Club_IN,9/24/2022 1:45:52 PM,River Bank Fishing Access Park,9/24/2022 3:14:16 PM,9/24/2022 1:49:09 PM,17049,49.985,-97.0521,3.38402950723832,True,3,108,49.985,-97.0521,3.42409066735798,4.38132414289074,17.9708727540865,16.038298071353,0,0,0,,0007
42,False,'05:02:52,2.24756018930736,False,0.123734398041081,68.2603448803274,31116.1877111754,3.70088332955349,-197.828329574342,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:46:03 PM,River Bank Fishing Access Park,9/24/2022 3:13:36 PM,9/24/2022 2:07:52 PM,18172,49.9986,-97.0406,3.28536884508547,False,3,114,49.9986,-97.0406,3.61835352166475,4.38132414289074,19.1437929188811,17.1100479612683,0,0,0,,0007
44,False,'05:20:39,2.43134751026828,False,0.813395127413343,71.7923942756116,32710.3596612522,3.61271295304981,119.383725599478,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:46:03 PM,River Bank Fishing Access Park,9/24/2022 3:16:33 PM,9/24/2022 2:25:39 PM,19239,50.0128,-97.041,3.17627209923381,False,3,116,50.0128,-97.041,3.17800632460931,4.38132414289074,20.1343654441317,18.0943873257793,0,0,0,,0007
46,False,'05:37:00,2.60047287753084,False,0.561552650970396,75.042668277342,34177.3537668671,3.55668790326957,154.138656851762,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:46:03 PM,River Bank Fishing Access Park,9/24/2022 3:18:19 PM,9/24/2022 2:42:00 PM,20220,50.0238,-97.0355,3.25736568119297,False,3,120,50.0238,-97.0355,3.53642600368533,4.38132414289074,21.0459133205428,18.9593715227555,0,0,0,,0007
48,False,'05:54:41,2.77728503685739,False,0.998874358968284,78.4406680803917,35711.0231372957,3.48253114512734,249.748804387235,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:46:03 PM,River Bank Fishing Access Park,9/24/2022 3:20:21 PM,9/24/2022 2:59:41 PM,21281,50.0323,-97.0219,2.88341468444593,False,3,123,50.0323,-97.0219,3.38537786279455,4.38132414289074,21.9988912857439,19.830973523787,0,0,0,,0007
50,False,'06:08:50,2.91655288594251,False,0.337696126333106,81.117136291429,36919.0330119608,3.47562507334481,-30.3988027289954,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:46:03 PM,River Bank Fishing Access Park,9/24/2022 3:21:35 PM,9/24/2022 3:13:50 PM,22130,50.0339,-97.0059,2.8030586956048,False,3,126,50.0339,-97.0059,2.87979605134734,4.38132414289074,22.749513821799,20.5701678973799,0,0,0,,0007
