index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0115
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:32:35 AM,-1945,49.8305,-97.1381,0.176904745898311,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0115
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:38:04 AM,-1616,49.8304,-97.138,0.095418269589985,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0115
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:50:16 AM,-884,49.8303,-97.1376,0.847825662615194,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0115
8,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:56:18 AM,-522,49.8305,-97.1375,0.137729244193357,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0115
10,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,2.40879496636752,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0115
12,False,'00:00:00,-0.0012034840095553,False,0.985159990000538,0,294.588173537653,3,-41.6257584953048,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:16:08 AM,9/24/2022 9:05:21 AM,21,49.8308,-97.1375,0.178182927564155,False,1,1,49.8308,-97.1375,1.34762240500436,3,0,0.0205746529077166,0,0,0,,0115
14,False,'00:05:56,0.0796048449372414,False,0.200709767509935,1.85406425997513,1144.06160919072,5.65231901867586,-216.694988982892,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:12 AM,9/24/2022 9:11:23 AM,383,49.8353,-97.1321,4.4645900240877,False,1,11,49.8353,-97.1321,5.65231901867586,5.65231901867586,0.519977189003214,0.468859131749519,0,0,0,,0115
16,False,'00:11:57,0.158703032913159,False,0.288466154924922,3.69632805020751,1975.55769838808,5.61031501529449,91.3642293413548,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:10 AM,9/24/2022 9:17:24 AM,744,49.8416,-97.137,4.78787166080593,False,1,14,49.8416,-97.137,5.17656468005345,5.65231901867586,1.03664490528845,0.957377791550171,0,0,0,,0115
18,False,'00:17:59,0.245747621246154,False,0.579391053977057,5.72367023496634,2890.58794922917,5.61352999184455,68.3137204448524,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:05 AM,9/24/2022 9:23:26 AM,1106,49.8422,-97.127,5.13962402553303,False,1,17,49.8422,-97.127,5.38718433858363,5.65231901867586,1.60521834318681,1.43683099112258,0,0,0,,0115
20,False,'00:24:01,0.333267508815894,False,0.441844453039752,7.76208254150403,3810.61464141317,5.61980750999735,-203.245531323898,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:57 AM,9/24/2022 9:29:28 AM,1468,49.8456,-97.1209,4.43963039763362,False,1,21,49.8456,-97.1209,5.8110641651548,5.65231901867586,2.17689642579935,1.90552249542538,0,0,0,,0115
22,False,'00:30:03,0.40833175668627,False,0.792291633913712,9.51039245012957,4599.70513943775,5.55716343888827,-142.810976371109,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:17:13 AM,9/24/2022 9:35:30 AM,1830,49.8505,-97.1281,4.83397112647519,False,1,22,49.8505,-97.1281,4.91702246671245,5.65231901867586,2.66721452934003,2.37476615562602,0,0,0,,0115
24,False,'00:36:05,0.489381800496189,False,0.89938751955419,11.3981166158617,5451.71953043417,5.53230327018054,-72.066391029528,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:17:42 AM,9/24/2022 9:41:32 AM,2192,49.8512,-97.1381,4.70783617977475,False,1,25,49.8512,-97.1381,5.14946550162417,5.65231901867586,3.19663172727685,2.85555185128676,0,0,0,,0115
26,False,'00:42:07,0.573938101637933,False,0.951891772474299,13.3675044844795,6340.59240496526,5.52966231443391,176.110860954639,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:17:45 AM,9/24/2022 9:47:34 AM,2554,49.8532,-97.1433,3.71977413884669,False,1,30,49.8532,-97.1433,5.86974772630624,5.65231901867586,3.74895172507166,3.28365181411604,0,0,0,,0115
28,False,'00:48:09,0.656077300503972,False,0.442203888210972,15.2805959939294,7204.05621336135,5.51298935911661,-40.7809767782062,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:18:02 AM,9/24/2022 9:53:36 AM,2916,49.8551,-97.1322,5.14253901226667,False,1,33,49.8551,-97.1322,5.16709720924794,5.65231901867586,4.28548326114852,3.79828543123539,0,0,0,,0115
30,False,'00:54:11,0.730943553022489,False,0.0542532905579594,17.0242944231178,7991.06534435385,5.45802245377274,-183.606435901571,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:18:57 AM,9/24/2022 9:59:38 AM,3278,49.8575,-97.1223,4.65119647745978,False,1,35,49.8575,-97.1223,4.77143339176369,5.65231901867586,4.774508063175,4.27412352929511,0,0,0,,0115
32,False,'01:00:13,0.807129095892202,False,0.788547014205002,18.7987202419596,8791.94312133694,5.41504683534252,-170.819058429555,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:19:37 AM,9/24/2022 10:05:40 AM,3640,49.8627,-97.1155,4.78034561697342,False,1,36,49.8627,-97.1155,4.92627802317715,5.65231901867586,5.27215044229537,4.75191137528445,0,0,0,,0115
34,False,'01:06:15,0.888552440512904,False,0.292943073872837,20.6951388997423,9647.88172567129,5.4048100876613,-222.158386073523,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:19:46 AM,9/24/2022 10:11:42 AM,4002,49.8692,-97.1149,4.5567878026704,False,1,39,49.8692,-97.1149,5.49314566769554,5.65231901867586,5.80400603335257,5.22419867085491,0,0,0,,0115
36,False,'01:12:17,0.961748371788858,False,0.878515418417291,22.3999341325115,10417.3321032153,5.34918473007345,-168.961031544784,OUT,St Vital Park_OUT,9/24/2022 9:05:27 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:20:32 AM,9/24/2022 10:17:44 AM,4364,49.8703,-97.124,4.09718950435722,False,1,41,49.8703,-97.124,4.32305553711213,5.65231901867586,6.28212033181453,5.6465079728653,0,0,0,,0115
38,True,'01:18:19,1.01764100817512,False,0.931171554290331,24.0002245781849,11139.6147937899,5.2749972242432,214.731380631748,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:29:46 PM,9/24/2022 10:23:46 AM,4726,49.8706,-97.1334,4.41270315105152,False,2,47,49.8706,-97.1334,4.74619010483968,5.65231901867586,6.73092598838931,6.07551503319132,0,0,0,,0115
40,False,'01:24:21,1.06346061195826,False,0.632624524845433,25.8427157497171,11971.2135103432,5.26361874156744,177.297233670698,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:30:11 PM,9/24/2022 10:29:48 AM,5088,49.8763,-97.1361,4.70394359285661,False,2,52,49.8763,-97.1361,5.19822437819632,5.65231901867586,7.24765747435702,6.52543776513752,0,0,0,,0115
42,False,'01:30:23,1.10870784915871,False,0.773049339837377,27.6621910003683,12792.4241118483,5.24760626404702,-29.3139551724641,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:30:45 PM,9/24/2022 10:35:50 AM,5450,49.8826,-97.1306,5.03574905057124,False,2,54,49.8826,-97.1306,5.03708628209607,5.65231901867586,7.75793408489218,7.02596216129048,0,0,0,,0115
44,False,'01:36:25,1.15409296933381,False,0.329713839962973,29.4872107809263,13616.1372078161,5.23494337731489,-174.544822049612,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:31:12 PM,9/24/2022 10:41:52 AM,5812,49.889,-97.1266,4.93744619136022,False,2,57,49.889,-97.1266,5.4268166731655,5.65231901867586,8.26976567339525,7.51014398989908,0,0,0,,0115
46,False,'01:42:27,1.19885006587878,False,0.279552258224077,31.2869765675929,14428.4520462333,5.21655040911087,108.017458151615,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:31:49 PM,9/24/2022 10:47:54 AM,6174,49.8957,-97.1303,4.92108966587994,False,2,60,49.8957,-97.1303,4.89437522327272,5.65231901867586,8.77451471301462,8.00227156321404,0,0,0,,0115
48,False,'01:48:29,1.24587472390472,False,0.603241982069325,33.1779252031857,15281.9217847718,5.2212285534696,110.606131553269,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:31:39 PM,9/24/2022 10:53:56 AM,6536,49.9005,-97.1247,4.88464489887612,False,2,64,49.9005,-97.1247,5.18800781256469,5.65231901867586,9.30483622198874,8.47057613683786,0,0,0,,0115
50,False,'01:54:31,1.2911100041792,False,0.973603827026185,34.9969196436874,16102.9153751404,5.20846431811694,-68.4274576356266,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:32:03 PM,9/24/2022 10:59:58 AM,6898,49.9007,-97.1135,4.89492788010565,False,2,66,49.9007,-97.1135,4.92074911516513,5.65231901867586,9.81497798805528,8.96977262781082,0,0,0,,0115
52,False,'02:00:33,1.33559601966495,False,0.361220871001722,36.7857847586515,16910.3102526169,5.19009135921969,-133.452978001438,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:32:37 PM,9/24/2022 11:06:00 AM,7260,49.9046,-97.1119,3.77112810436545,False,2,71,49.9046,-97.1119,5.05289715030619,5.65231901867586,10.3166699056792,9.36502206926601,0,0,0,,0115
54,False,'02:06:35,1.37579598342794,False,0.713412668587023,38.4022997918191,17639.9158255724,5.13233846579184,65.138898915158,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:34:19 PM,9/24/2022 11:12:02 AM,7622,49.9085,-97.1199,4.34542304909822,False,2,72,49.9085,-97.1199,4.36154230932038,5.65231901867586,10.7700257904096,9.81200179045133,0,0,0,,0115
56,False,'02:12:37,1.41578125171017,False,0.446962981746485,40.0101815218762,18365.6248024968,5.07752777709409,81.4741335251722,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:35:55 PM,9/24/2022 11:18:04 AM,7984,49.9132,-97.1261,4.12414680103819,False,2,74,49.9132,-97.1261,4.39256662072291,5.65231901867586,11.2209604426184,10.2454381358218,0,0,0,,0115
58,False,'02:18:39,1.46056711596818,False,0.0394038354990922,41.811104111591,19178.4617578961,5.07320365842289,218.474558589558,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:36:02 PM,9/24/2022 11:24:06 AM,8346,49.9187,-97.1221,4.50391257682495,False,2,78,49.9187,-97.1221,5.1783396968312,5.65231901867586,11.7260339106895,10.6933762794586,0,0,0,,0115
60,False,'02:24:41,1.50509892483197,False,0.0140245720485485,43.6018106631408,19986.6877581075,5.06659320813306,-173.417705608355,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:36:13 PM,9/24/2022 11:30:08 AM,8708,49.9226,-97.1132,4.65388428711054,False,2,81,49.9226,-97.1132,5.01625670490625,5.65231901867586,12.228242264038,11.1740960140506,0,0,0,,0115
62,False,'02:30:43,1.5475596695704,False,0.196631247440994,45.3092358885429,20757.325169018,5.04088380548911,-206.253964506843,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:36:53 PM,9/24/2022 11:36:10 AM,9070,49.9288,-97.1109,4.41549894997827,False,2,83,49.9288,-97.1109,4.74737421113924,5.65231901867586,12.7070941508381,11.6216642378165,0,0,0,,0115
64,False,'02:36:45,1.58948824486424,False,0.260335185516685,46.9952615944712,21518.3040191688,5.01228476106314,168.80892479863,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:37:37 PM,9/24/2022 11:42:12 AM,9432,49.9354,-97.1102,4.4794794276516,False,2,85,49.9354,-97.1102,4.6745203811387,5.65231901867586,13.1799444862238,12.0819576497586,0,0,0,,0115
66,False,'02:42:47,1.63539373941875,False,0.950441013529924,48.8412065930754,22351.4616024372,5.02338014335086,-29.4760114646478,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:37:20 PM,9/24/2022 11:48:14 AM,9794,49.9398,-97.1021,4.85478944787661,False,2,87,49.9398,-97.1021,4.94191591340642,5.65231901867586,13.6976446070608,12.5580689290278,0,0,0,,0115
68,False,'02:48:49,1.67946734128447,False,0.318425953258946,50.6134877921785,23151.3714165612,5.01671091869866,-136.485387495984,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:37:29 PM,9/24/2022 11:54:16 AM,10156,49.9449,-97.0973,4.29278541113504,False,2,91,49.9449,-97.0973,5.00430242358156,5.65231901867586,14.1946855219454,13.0098331899612,0,0,0,,0115
70,False,'02:54:51,1.72093765487521,False,0.476084936935574,52.2810859458693,23904.0330877607,4.98622648501152,178.443092695879,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:38:10 PM,9/24/2022 12:00:18 PM,10518,49.9508,-97.0958,4.01398831547247,False,2,95,49.9508,-97.0958,4.84407198431992,5.65231901867586,14.66236780193,13.432865705761,0,0,0,,0115
72,False,'03:00:53,1.76189768094137,False,0.350400293029669,53.9281644926379,24647.4333421109,4.95300115319318,-119.933858857275,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:38:51 PM,9/24/2022 12:06:20 PM,10880,49.9516,-97.0863,4.4087701476139,False,2,98,49.9516,-97.0863,4.52549594117615,5.65231901867586,15.1242953042851,13.859460553013,0,0,0,,0115
74,False,'03:06:55,1.8032339593357,False,0.263203379455247,55.590372842715,25397.6623537478,4.92589828223835,-215.060122825245,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:39:23 PM,9/24/2022 12:12:22 PM,11242,49.9559,-97.0792,4.3030055765127,False,2,100,49.9559,-97.0792,4.43943964750687,5.65231901867586,15.5904659996969,14.2965993034209,0,0,0,,0115
76,False,'03:12:57,1.84362466362844,False,0.17593080316326,57.2145579060247,26130.7297545375,4.89235912621418,-122.800221304002,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:40:01 PM,9/24/2022 12:18:24 PM,11604,49.961,-97.0729,4.41179498528785,False,2,101,49.961,-97.0729,4.45261776096152,5.65231901867586,16.045972964516,14.7477333528576,0,0,0,,0115
78,False,'03:18:59,1.8847786891692,False,0.252283363257483,58.8694375311463,26877.650984644,4.86902498219518,-9.8075722867179,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:40:26 PM,9/24/2022 12:24:26 PM,11966,49.9667,-97.0675,4.61412698634646,False,2,102,49.9667,-97.0675,4.62272663069911,5.65231901867586,16.5100882997746,15.2095914365218,0,0,0,,0115
80,False,'03:25:01,1.92480994102277,False,0.677007138101015,60.4791683458141,27604.1945361991,4.83728874219392,40.9351063863739,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:40:59 PM,9/24/2022 12:30:28 PM,12328,49.9727,-97.0636,4.62464338324402,False,2,104,49.9727,-97.0636,4.63110748492321,5.65231901867586,16.9615415326167,15.6594301134405,0,0,0,,0115
82,False,'03:31:03,1.96575317751126,False,0.891593685310698,62.1255717525533,28347.2900696418,4.81659028090209,134.629205574901,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:30 AM,Royal Manitoba Yacht Club,9/24/2022 12:41:18 PM,9/24/2022 12:36:30 PM,12690,49.9786,-97.059,4.52754656686653,False,2,105,49.9786,-97.059,4.59105916847922,5.65231901867586,17.4232796901782,16.1161018939181,0,0,0,,0115
84,False,'03:37:05,2.01761815097979,True,0.119126843671811,63.8412879335318,29121.6695598212,4.81407447616916,-62.4178103900607,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:41:23 PM,River Bank Fishing Access Park,9/24/2022 1:48:31 PM,9/24/2022 12:42:32 PM,13052,49.9842,-97.0529,4.80138389801132,True,3,108,49.9842,-97.0529,4.85661243247944,5.65231901867586,17.9044567972352,16.5891769671221,0,0,0,,0115
86,False,'03:43:07,2.10685713310273,False,0.154652370354806,65.5562946662875,29895.7288442702,4.81171292342925,254.169187145752,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:48:35 PM,9/24/2022 12:48:34 PM,13414,49.9902,-97.0483,4.61358434784401,False,3,110,49.9902,-97.0483,4.91329946461727,5.65231901867586,18.3854349376756,17.052861265762,0,0,0,,0115
88,False,'03:49:09,2.1990246778992,False,0.768406156957118,67.3275829094651,30695.1904929506,4.82243831256664,-129.019374772676,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:48:18 PM,9/24/2022 12:54:36 PM,13776,49.9951,-97.0412,4.62669913852639,False,3,112,49.9951,-97.0412,4.8817693193342,5.65231901867586,18.8821973754642,17.519084075276,0,0,0,,0115
90,False,'03:55:11,2.28151920164508,False,0.529293877601505,68.9129737361418,31410.7483187193,4.78771141981741,-156.127851060442,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:49:09 PM,9/24/2022 1:00:38 PM,14138,50.0012,-97.0408,3.86575615994111,False,3,114,50.0012,-97.0408,3.92005178729548,5.65231901867586,19.3268243947768,17.9435967813846,0,0,0,,0115
92,False,'04:01:13,2.36800160053165,False,0.797579589033335,70.5750040823753,32160.8969892558,4.77495672201258,105.628588022207,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:49:28 PM,9/24/2022 1:06:40 PM,14500,50.0079,-97.0412,4.6838259210534,False,3,115,50.0079,-97.0412,4.68157532298797,5.65231901867586,19.7929451685434,18.4074720256023,0,0,0,,0115
94,False,'04:07:15,2.45478530918287,False,0.183840684282005,72.2428250400966,32913.6592218847,4.76469194148624,82.3986994548015,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:49:42 PM,9/24/2022 1:12:42 PM,14862,50.0146,-97.0413,4.68635515698773,False,3,117,50.0146,-97.0413,4.72587163859657,5.65231901867586,20.2606899345032,18.8711271428231,0,0,0,,0115
96,False,'04:13:16,2.54354266824633,False,0.41685195703136,73.9485758762698,33683.5409060078,4.76591699286061,239.869334401609,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:49:41 PM,9/24/2022 1:18:43 PM,15223,50.0204,-97.0397,4.20021242812958,False,3,119,50.0204,-97.0397,5.16398366945124,5.65231901867586,20.7390722344485,19.2980180997015,0,0,0,,0115
98,False,'04:19:18,2.63624822871061,False,0.111158545044276,75.7302037767437,34487.6693047221,4.78302181004879,162.122515188029,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:49:20 PM,9/24/2022 1:24:45 PM,15585,50.0262,-97.0332,5.0316822503133,False,3,121,50.0262,-97.0332,4.95655558047212,5.65231901867586,21.2387344562695,19.7935702640355,0,0,0,,0115
100,False,'04:25:20,2.73041402591482,False,0.706836666140154,77.539894702824,35304.4638027033,4.80575672184676,323.255368089309,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:48:55 PM,9/24/2022 1:30:47 PM,15947,50.0314,-97.0267,4.59671414355906,False,3,122,50.0314,-97.0267,5.28894248969545,5.65231901867586,21.7462670272929,20.2567442191312,0,0,0,,0115
102,False,'04:31:22,2.8232209820631,False,0.690636659867085,79.3234712391586,36109.4717079824,4.81972340509502,97.2029476106975,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:48:40 PM,9/24/2022 1:36:49 PM,16309,50.0322,-97.0164,4.79296225791811,False,3,124,50.0322,-97.0164,4.8345651793169,5.65231901867586,22.2464757491567,20.7232250292301,0,0,0,,0115
104,False,'04:37:24,2.91542035949788,False,0.312885734139613,81.0953712462508,36909.2094730937,4.83006059095649,-149.029245260587,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:27 PM,River Bank Fishing Access Park,9/24/2022 1:48:30 PM,9/24/2022 1:42:51 PM,16671,50.0341,-97.0063,4.63811801251647,False,3,126,50.0341,-97.0063,4.96071821616211,5.65231901867586,22.7434097577411,21.2009100024518,0,0,0,,0115
106,True,'04:43:26,3.0118823128258,True,0.576040703200855,82.9261505808125,37735.5221135214,4.85387927766338,190.308103488808,IN,River Bank Fishing Access Park_IN,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:48:04 PM,9/24/2022 1:48:53 PM,17033,50.0386,-96.999,4.553124712045,True,4,129,50.0386,-96.999,5.39651193683489,5.65231901867586,23.2568566282845,21.6556724649854,0,0,0,,0115
108,False,'04:49:28,3.11458134219493,False,0.529942697715299,84.7007041443254,38536.4575473911,4.86204689708024,-127.750326822477,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:47:51 PM,9/24/2022 1:54:55 PM,17395,50.0405,-96.9891,4.51324700486477,False,4,132,50.0405,-96.9891,5.01484112340956,5.65231901867586,23.7545348337332,22.1198013420604,0,0,0,,0115
110,False,'04:55:30,3.21020874681157,False,0.542584903596968,86.3530659307454,39282.2423642191,4.8400865755199,73.1780270670828,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:48:23 PM,9/24/2022 2:00:57 PM,17757,50.0464,-96.9871,4.27073945069914,False,4,134,50.0464,-96.9871,4.29786498519508,5.65231901867586,24.2179440345182,22.5455481823231,0,0,0,,0115
112,False,'05:01:30,3.29804380233013,False,0.0622227090053778,87.8707824245556,39967.2557351623,4.7913553233424,243.782829296969,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:49:32 PM,9/24/2022 2:06:57 PM,18117,50.0523,-96.9871,4.03997673958986,False,4,136,50.0523,-96.9871,4.37798484645392,5.65231901867586,24.6435916095196,22.9537521615863,0,0,0,,0115
114,False,'05:07:32,3.38685910364806,False,0.146803769675904,89.4054367481299,40659.9139066399,4.74861875151517,266.963281919924,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:50:31 PM,9/24/2022 2:12:59 PM,18479,50.0576,-96.9827,4.37561345226645,False,4,137,50.0576,-96.9827,4.47993990401573,5.65231901867586,25.0739894433436,23.3701383779361,0,0,0,,0115
116,False,'05:13:34,3.48178895750804,False,0.282176355545868,91.0457454393203,41400.258622219,4.73413887395099,241.188235853218,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:50:50 PM,9/24/2022 2:19:01 PM,18841,50.0631,-96.9776,4.42283847384715,False,4,138,50.0631,-96.9776,4.66790074844434,5.65231901867586,25.5340183219296,23.8131400003972,0,0,0,,0115
118,False,'05:19:36,3.58128924818702,False,0.119714387735047,92.7650274664203,42176.2475383235,4.73921799130027,56.16323765947,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:50:44 PM,9/24/2022 2:25:03 PM,19203,50.0643,-96.9683,4.6104762444135,False,4,140,50.0643,-96.9683,4.76038105086278,5.65231901867586,26.0161954798924,24.2441181990151,0,0,0,,0115
120,False,'05:25:38,3.67734100581653,False,0.808141637865513,94.4247217189385,42925.3418252269,4.72993199240727,-37.3451513295072,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:48:31 PM,Half Moon Drive In,9/24/2022 2:50:55 PM,9/24/2022 2:31:05 PM,19565,50.0662,-96.9588,4.49294918687149,False,4,141,50.0662,-96.9588,4.63659197066752,5.65231901867586,26.4816610900438,24.6929915648234,0,0,0,,0115
