index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0044
2,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:52:03 AM,-777,49.8307,-97.1374,0.146641143220024,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0044
4,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.3412548641922,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0044
6,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:03:44 AM,-76,49.8312,-97.1375,0.0965594151338181,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0044
8,False,'00:04:44,0.0803733799279156,0.268166050526245,1.87196409081926,1152.1406038619,7.89052518345661,-177.993117239268,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:55:24 AM,9/24/2022 9:09:44 AM,284,49.8354,-97.132,5.74519704964807,False,1,11,49.8354,-97.132,7.89052518345661,7.89052518345661,0.52499724355412,0.424056753305499,0,0,0,,0044
10,False,'00:10:44,0.183729884148205,0.554979008304716,4.27922461198331,2238.64500113641,7.79529011015834,101.474637325004,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:56:46 AM,9/24/2022 9:15:44 AM,644,49.8431,-97.1352,5.30001527523383,False,1,15,49.8431,-97.1352,6.92911406434321,7.89052518345661,1.20011977625969,1.00976470386229,0,0,0,,0044
12,False,'00:16:44,0.289137450532052,0.28525276615541,6.73425610808536,3346.710577135,7.71909596710511,-73.8649083984882,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:57:49 AM,9/24/2022 9:21:44 AM,1004,49.8424,-97.1214,6.12963249859469,False,1,19,49.8424,-97.1214,6.96256118541945,7.89052518345661,1.88863980429508,1.62761449032617,0,0,0,,0044
14,False,'00:22:44,0.393160794568183,0.595525531989938,9.15704789334088,4440.22492891268,7.64101373106635,-78.3509695113244,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:58:51 AM,9/24/2022 9:27:44 AM,1364,49.8497,-97.1263,6.36406017289975,False,1,22,49.8497,-97.1263,6.49369715393762,7.89052518345661,2.56811812078781,2.22875238470075,0,0,0,,0044
16,False,'00:28:44,0.494140969769304,0.0752513060991895,11.5089616990147,5501.74887674016,7.55339053083059,-24.8917808818459,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:59:58 AM,9/24/2022 9:33:44 AM,1724,49.8511,-97.1388,6.07027607740565,False,1,26,49.8511,-97.1388,6.61221696963263,7.89052518345661,3.22771852183786,2.84225671558278,0,0,0,,0044
18,False,'00:34:44,0.597190856914871,0.800952263543281,13.9090808488189,6585.03005354608,7.48478941948416,-85.0212875495936,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:00:49 AM,9/24/2022 9:39:44 AM,2084,49.8547,-97.1408,5.91629625129813,False,1,31,49.8547,-97.1408,6.92860197694903,7.89052518345661,3.90083823819801,3.40539935947033,0,0,0,,0044
20,False,'00:40:45,0.696243427070246,0.362237936708693,16.2160991003908,7626.29062874683,7.39844346682035,-124.647078493369,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:01:50 AM,9/24/2022 9:45:45 AM,2445,49.8561,-97.1267,6.53003813643481,False,1,34,49.8561,-97.1267,6.72302685043687,7.89052518345661,4.54784756324024,4.04212086885443,0,0,0,,0044
22,False,'00:46:44,0.793549807203044,0.520724309357841,18.4824471073997,8649.19490259704,7.31272324038566,-150.832981985826,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:02:47 AM,9/24/2022 9:51:44 AM,2804,49.8616,-97.1164,6.08235184069273,False,1,36,49.8616,-97.1164,6.37167590300638,7.89052518345661,5.1834508114272,4.65002107150336,0,0,0,,0044
24,False,'00:52:44,0.898830845929007,0.662007163639009,20.934531667187,9755.93039436237,7.277026283684,-230.759524117105,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:03:10 AM,9/24/2022 9:57:44 AM,3164,49.8697,-97.1159,5.82194725406703,False,1,39,49.8697,-97.1159,7.3429681314993,7.89052518345661,5.8711443634368,5.24544088753284,0,0,0,,0044
26,True,'00:58:44,0.992035854101873,0.781277797848591,23.1053552475889,10735.7202197999,7.17705281874191,138.138026644137,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:04:10 AM,Royal Manitoba Yacht Club,9/24/2022 11:38:26 AM,9/24/2022 10:03:44 AM,3524,49.8703,-97.1285,5.93379257947598,True,2,43,49.8703,-97.1285,5.95104769730527,7.89052518345661,6.4799575354109,5.81727058900895,0,0,0,,0044
28,False,'01:04:40,1.05516413552111,0.0322819638602107,25.5090990588654,11820.6373685306,7.14705431434425,184.183345097653,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:39:07 AM,9/24/2022 10:09:40 AM,3880,49.8751,-97.1367,5.76936213720316,False,2,52,49.8751,-97.1367,6.74348625482384,7.89052518345661,7.15409379759643,6.39599622883424,0,0,0,,0044
30,False,'01:10:43,1.11145574400138,0.874567876342975,27.7726889438223,12842.2967784737,7.07461585014963,-184.016724252705,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:40:42 AM,9/24/2022 10:15:43 AM,4243,49.8832,-97.1307,6.06952422644483,False,2,54,49.8832,-97.1307,6.05461460496023,7.89052518345661,7.78892352321327,7.02004488855214,0,0,0,,0044
32,False,'01:16:40,1.16917272940329,0.590989232244989,30.0935958760124,13889.8259367511,7.03259228918914,-13.1488547946546,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:41:36 AM,9/24/2022 10:21:40 AM,4600,49.8913,-97.1273,6.23811113376401,False,2,58,49.8913,-97.1273,6.82404894759991,7.89052518345661,8.43982796519549,7.63026931945267,0,0,0,,0044
34,False,'01:22:40,1.22774598979202,0.277340587647,32.4489352120937,14952.8959797428,6.9966219221094,84.3023831969437,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:42:21 AM,9/24/2022 10:27:40 AM,4960,49.8994,-97.1287,5.37516502428953,False,2,63,49.8994,-97.1287,6.51968483370007,7.89052518345661,9.100389065241,8.23141116333646,0,0,0,,0044
