index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0123
2,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:45:04 AM,-1196,49.8304,-97.1396,0.470743846167094,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0123
4,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:51:02 AM,-838,49.8304,-97.1379,0.720701120011092,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0123
6,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:57:38 AM,-442,49.8317,-97.1381,1.37288232042532,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0123
8,False,'00:00:00,0,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:03:37 AM,-83,49.8315,-97.1375,0.360342410369778,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0123
10,False,'00:04:41,0.088350231451989,0.968314723672475,2.05775171881568,1235.99487430858,8.73876056286368,-230.670111231782,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:50:34 AM,9/24/2022 9:09:41 AM,281,49.8359,-97.1327,6.04622441933844,False,1,11,49.8359,-97.1327,8.73876056286368,8.73876056286368,0.577101871555766,0.446133436329522,0,0,0,,0123
12,False,'00:10:41,0.201984965829025,0.334638586518057,4.70440092548556,2430.5460979125,8.62890194078065,170.954084984293,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:51:55 AM,9/24/2022 9:15:41 AM,641,49.8432,-97.1329,5.26450224404696,False,1,16,49.8432,-97.1329,7.71555054756565,8.73876056286368,1.3193615895551,1.0615740582796,0,0,0,,0123
14,False,'00:15:46,0.301162835396745,0.787741277303939,7.01433750649335,3473.12384578194,8.55894219765506,-164.36445135991,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:52:46 AM,9/24/2022 9:20:46 AM,946,49.8433,-97.1206,6.2893198057649,False,1,19,49.8433,-97.1206,7.79805648986766,8.73876056286368,1.96718936774885,1.63950596249032,0,0,0,,0123
16,False,'00:22:45,0.433176033241048,0.442921478306385,10.0890366929701,4860.87318036082,8.44642293642142,-140.847562493258,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:54:03 AM,9/24/2022 9:27:45 AM,1365,49.8518,-97.1309,6.8908153262462,False,1,23,49.8518,-97.1309,7.08715534256896,8.73876056286368,2.82949682630269,2.40949118653488,0,0,0,,0123
18,False,'00:27:51,0.52761376682514,0.759104429218903,12.2885714922573,5853.62166369829,8.36107633829186,118.982888014098,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:54:59 AM,9/24/2022 9:32:51 AM,1671,49.8506,-97.1432,6.41962327868383,False,1,27,49.8506,-97.1432,6.99625772194435,8.73876056286368,3.4463621349859,2.96516797430558,0,0,0,,0123
20,False,'00:34:50,0.663591859343853,0.63593009811399,15.4556164337718,7283.05076996619,8.2888409303299,-24.7634809308302,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:55:44 AM,9/24/2022 9:39:50 AM,2090,49.8551,-97.1311,6.91232411361871,False,1,33,49.8551,-97.1311,6.9624814657174,8.73876056286368,4.33456820296633,3.63825474451835,0,0,0,,0123
22,False,'00:38:50,0.732775437771177,0.102106807195422,17.066960570431,8010.32248593158,8.20372419343064,-52.0877019898304,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:56:35 AM,9/24/2022 9:43:50 AM,2330,49.8573,-97.1218,6.6418322873702,False,1,35,49.8573,-97.1218,6.71740869783529,8.73876056286368,4.78647389619624,4.08248677117538,0,0,0,,0123
24,True,'00:55:23,1.01950573002759,0.301571831359487,24.0752084991897,11173.4583928438,7.95821037069843,247.155695303789,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:23:45 AM,9/24/2022 10:00:23 AM,3323,49.8708,-97.1337,6.1058693332417,False,2,48,49.8708,-97.1337,6.61125596915411,8.73876056286368,6.75195542588303,5.39750084285285,0,0,0,,0123
26,False,'01:01:23,1.08567858326412,0.890652808977349,26.7361415456747,12374.4565525532,7.91605540092351,189.053765631238,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:24:32 AM,9/24/2022 10:06:23 AM,3683,49.8793,-97.1334,6.7344411279398,False,2,53,49.8793,-97.1334,7.1455315216213,8.73876056286368,7.49822108425651,6.04909379901756,0,0,0,,0123
28,False,'01:07:44,1.14880564849697,0.895997042625912,29.2745978127076,13520.1754609024,7.81023830919325,124.748941108941,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:26:28 AM,9/24/2022 10:12:44 AM,4064,49.8882,-97.1252,6.72854518238262,False,2,56,49.8882,-97.1252,6.56692790141195,8.73876056286368,8.21013780830631,6.76775939404936,0,0,0,,0123
30,False,'01:13:44,1.20933735024242,0.496091679619392,31.7086897047211,14618.7900565359,7.72805976562546,170.487676192812,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:27:57 AM,9/24/2022 10:18:44 AM,4424,49.8972,-97.1305,6.53228786809732,False,2,61,49.8972,-97.1305,7.01218944356522,8.73876056286368,8.89278526940438,7.43429812404048,0,0,0,,0123
32,False,'01:19:44,1.27461412848588,0.0629606349388664,34.3335899153143,15803.5249849504,7.69675222543095,-97.762103745379,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:28:30 AM,9/24/2022 10:24:44 AM,4784,49.9009,-97.1176,6.86757214397372,False,2,66,49.9009,-97.1176,7.05138515398319,8.73876056286368,9.62894542435852,8.09072655270598,0,0,0,,0123
34,False,'01:25:44,1.3387720505344,0.494242762554445,36.9134988450758,16967.9533349813,7.65864492997935,85.4623011371951,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:29:09 AM,9/24/2022 10:30:44 AM,5144,49.9053,-97.112,5.58778018969869,False,2,71,49.9053,-97.112,7.55558942402877,8.73876056286368,10.3524876564922,8.69239736225009,0,0,0,,0123
36,False,'01:31:03,1.39058838737977,0.219031007848152,38.9971297649456,17908.3892108793,7.57908226974965,121.813783239651,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:58:43 AM,Royal Manitoba Yacht Club,9/24/2022 11:30:27 AM,9/24/2022 10:36:03 AM,5463,49.9101,-97.1226,6.24420131110853,False,2,73,49.9101,-97.1226,6.35804709931558,8.73876056286368,10.9368474179217,9.26991969906357,0,0,0,,0123
38,True,'03:20:27,2.94724042717289,0.0139699704399316,81.7068935765278,37185.2168661598,6.51924383433275,-224.309393649752,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:38:28 AM,River Bank Fishing Access Park,9/24/2022 12:28:04 PM,9/24/2022 12:25:27 PM,12027,50.0359,-97.0041,5.45197209914843,False,3,127,50.0359,-97.0041,6.39722896922251,8.73876056286368,22.9149128006369,19.4459437745226,0,0,0,,0123
40,True,'03:26:27,3.066269316682,0.4105089321267,83.8659126418045,38159.6787856733,6.48134657530447,-190.439799534132,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:13:20 PM,9/24/2022 12:31:27 PM,12387,50.0395,-96.9934,6.3189617146965,False,4,131,50.0395,-96.9934,6.62143219054257,8.73876056286368,23.5204153653549,20.0200220398539,0,0,0,,0123
42,False,'03:32:27,3.20716879046631,0.50652447666981,86.3005380208075,39258.5341678584,6.51008696216172,130.8641326605,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:12:51 PM,9/24/2022 12:37:27 PM,12747,50.0462,-96.9868,6.40157684387866,False,4,134,50.0462,-96.9868,6.64641162235715,8.73876056286368,24.2032124442797,20.6393932298677,0,0,0,,0123
44,False,'03:37:28,3.31901605985215,0.326844453177735,88.2331655410195,40130.8154521412,6.50847785952728,195.140059440614,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:12:53 PM,9/24/2022 12:42:28 PM,13048,50.0536,-96.9863,6.30251458101588,False,4,136,50.0536,-96.9863,6.89030749315303,8.73876056286368,24.7452229058608,21.1537023917926,0,0,0,,0123
46,False,'03:44:28,3.4717163821039,0.0165324763160409,90.8716997381391,41321.7040087912,6.49288112778862,236.125594429429,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:13:07 PM,9/24/2022 12:49:28 PM,13468,50.0627,-96.9783,6.53103184085938,False,4,138,50.0627,-96.9783,6.65115724235828,8.73876056286368,25.4852067481282,21.8765389226514,0,0,0,,0123
48,False,'03:50:27,3.61336031786522,0.746363191185973,93.3191887991293,42426.3653463025,6.52496197449758,-260.455679244516,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:12:40 PM,9/24/2022 12:55:27 PM,13827,50.065,-96.965,6.40381577433666,False,4,140,50.065,-96.965,6.57483463506367,8.73876056286368,26.1716114804361,22.4922118730561,0,0,0,,0123
50,False,'03:55:28,3.7242487193191,0.590968512104555,95.2352478812943,43291.1685530627,6.51797813555517,-71.052849856005,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:12:46 PM,9/24/2022 1:00:28 PM,14128,50.0681,-96.9547,6.24565996982275,False,4,142,50.0681,-96.9547,6.33052055357822,8.73876056286368,26.7089752800714,22.9998296731504,0,0,0,,0123
52,False,'04:02:27,3.88456946857502,0.36183899766581,98.0054567006456,44541.4877591195,6.53373604427461,210.703916756286,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:12:35 PM,9/24/2022 1:07:27 PM,14547,50.0766,-96.9457,6.12971511409609,False,4,146,50.0766,-96.9457,6.92689030263814,8.73876056286368,27.4858876158161,23.7108430340284,0,0,0,,0123
54,False,'04:07:43,4,0.947991976545883,100,45443.2908244507,6.52265480410634,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:28:33 PM,Half Moon Drive In,9/24/2022 1:12:42 PM,9/24/2022 1:12:43 PM,14863,50.0819,-96.9365,6.44189744198026,True,4,150,50.0819,-96.9365,6.37693130566231,8.73876056286368,28.0462420616842,24.2675237971355,0,0,0,,0123
56,False,'04:08:28,4,0.0888704322435748,100,45470.3857868138,6.77239885474901,73.8988150771207,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:13:28 PM,Half Moon Drive In,9/24/2022 1:13:28 PM,9/24/2022 1:16:28 PM,15088,50.0819,-96.9361,0.329398334265669,True,4,152,50.0821,-96.9363,1.3468820192661,8.73876056286368,28.0452625201991,24.2839612331183,0,0,0,race finished(3),0123
