index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0081
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:44:21 AM,-1239,49.8304,-97.1387,0.398165124957232,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:51:34 AM,-806,49.8304,-97.1379,0.0965610033598479,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:56:52 AM,-488,49.8304,-97.1375,0.176801366088358,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
8,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:15 AM,-285,49.8306,-97.1375,1.97932752430661,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0081
10,False,'00:00:00,-0.00302360444225122,False,0.921173946145277,0,275.454700819976,3,49.2521553378504,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:16:31 AM,9/24/2022 9:05:29 AM,29,49.8306,-97.1378,0.247046484723662,False,1,1,49.8306,-97.1378,2.45173863079112,3,0,0.0201520192438781,0,0,0,,0081
12,False,'00:06:24,0.088350231451989,False,0.968314723672475,2.05775171881568,1235.99487430858,6.07865838627065,-230.670111231782,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:10:54 AM,9/24/2022 9:12:08 AM,428,49.8359,-97.1327,4.49461317125081,False,1,11,49.8359,-97.1327,6.07865838627065,6.07865838627065,0.577101871555766,0.510236895332013,0,0,0,,0081
14,False,'00:12:59,0.181097343305523,False,0.435730349503111,4.21791050612469,2210.97120137745,6.02790914721863,144.439730898217,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:57 AM,9/24/2022 9:18:43 AM,823,49.8429,-97.1354,4.36478600226494,False,1,15,49.8429,-97.1354,5.81896356367991,6.07865838627065,1.18292407430973,1.04639931233066,0,0,0,,0081
16,False,'00:18:30,0.259340068555441,False,0.871072920333433,6.04024984493371,3033.47449403516,5.9915779131073,-58.3036485405621,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:12:40 AM,9/24/2022 9:24:14 AM,1154,49.842,-97.1251,5.4157686214997,False,1,17,49.842,-97.1251,5.51268491381213,6.07865838627065,1.69400392588758,1.51376804048308,0,0,0,,0081
18,False,'00:25:12,0.357937582718122,False,0.138683438586457,8.33666945702565,4069.9514289532,5.97026203352945,-140.540963728676,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:13:04 AM,9/24/2022 9:30:56 AM,1556,49.8474,-97.1227,4.79733803367409,False,1,22,49.8474,-97.1227,5.55089622743659,6.07865838627065,2.3380408346641,2.012680099305,0,0,0,,0081
20,False,'00:30:37,0.43000668657845,False,0.283937622773405,10.0152199249176,4827.55636966393,5.91256322059957,-136.381923983074,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:14:07 AM,9/24/2022 9:36:21 AM,1881,49.8517,-97.1305,4.86349627009973,False,1,23,49.8517,-97.1305,4.99441807869069,6.07865838627065,2.80879471991842,2.47358716146714,0,0,0,,0081
22,False,'00:36:25,0.508309813299884,False,0.638608399191708,11.8389660651553,5650.69461476027,5.86223335456094,93.2614873065843,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:01 AM,9/24/2022 9:42:09 AM,2229,49.8508,-97.1408,5.21002289119599,False,1,26,49.8508,-97.1408,5.34208721623801,6.07865838627065,3.32026911265008,2.9443912465985,0,0,0,,0081
24,False,'00:43:14,0.611973520914748,False,0.254671928742231,14.2533816135651,6740.42839601581,5.87070341172049,124.325030434945,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:14:52 AM,9/24/2022 9:48:58 AM,2638,49.8544,-97.1385,4.71520565141133,False,1,32,49.8544,-97.1385,5.71321599785601,6.07865838627065,3.99739829153013,3.44471385122545,0,0,0,,0081
26,False,'00:48:46,0.683740067190611,False,0.117805871284263,15.9248852590635,7494.85279043745,5.80944950572459,11.4623121001413,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:15:50 AM,9/24/2022 9:54:30 AM,2970,49.8553,-97.1282,4.91239908368503,False,1,34,49.8553,-97.1282,4.93695649285132,6.07865838627065,4.46617587694484,3.90833705385909,0,0,0,,0081
28,False,'00:55:22,0.774456685271437,False,0.144152923569244,18.0377521266778,8448.48415785111,5.77039272991295,-40.2625556280321,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:25 AM,9/24/2022 10:01:06 AM,3366,49.8599,-97.1174,5.21941549019139,False,1,36,49.8599,-97.1174,5.34325054117536,6.07865838627065,5.05873493666958,4.49087703362233,0,0,0,,0081
30,False,'01:00:52,0.848656898063948,False,0.857717310152105,19.7659379265446,9228.49174504602,5.73317109490756,-126.585892053493,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:56 AM,9/24/2022 10:06:36 AM,3696,49.8662,-97.1134,5.1828150927796,False,1,37,49.8662,-97.1134,5.31855697385696,6.07865838627065,5.54340918107905,4.96537414416336,0,0,0,,0081
32,False,'01:06:25,0.928664179363201,False,0.806656151362972,21.6293752702348,10069.5444064281,5.72668582678538,-149.510697315738,OUT,St Vital Park_OUT,9/24/2022 9:05:44 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:17:01 AM,9/24/2022 10:12:09 AM,4029,49.8706,-97.1194,5.15647003194447,False,1,40,49.8706,-97.1194,5.6463328637413,6.07865838627065,6.06601507601639,5.4369025709637,0,0,0,,0081
34,True,'01:11:56,0.99436370070961,True,0.0492763694302887,23.1595727666546,10760.1910123694,5.64467567609617,6.98720078242497,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:18:03 AM,Royal Manitoba Yacht Club,9/24/2022 12:17:55 PM,9/24/2022 10:17:40 AM,4360,49.8699,-97.1287,4.52760988303104,True,2,44,49.8699,-97.1287,4.5532564611098,6.07865838627065,6.49516298096483,5.85486478257549,0,0,0,,0081
36,False,'01:19:11,1.00219492305012,True,0.192203714263797,23.3791088738185,10859.2774816971,5.64467567609617,100.929856488148,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:18:03 AM,Royal Manitoba Yacht Club,9/24/2022 12:24:31 PM,9/24/2022 10:24:55 AM,4795,49.87,-97.1301,0.686312950691212,True,2,45,49.87,-97.1301,0.293295031279262,6.07865838627065,6.55673245854556,5.93695725001723,0,0,0,,0081
38,False,'01:24:44,1.06297696067839,False,0.597626962907272,25.8232672355513,11962.4355255858,5.77860018154773,211.430894528274,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:22:52 AM,Royal Manitoba Yacht Club,9/24/2022 12:20:11 PM,9/24/2022 10:30:28 AM,5128,49.8762,-97.136,4.70905308055844,False,2,52,49.8762,-97.136,5.26931767731517,6.07865838627065,7.24220308750292,6.50946043646762,0,0,0,,0081
40,False,'01:31:17,1.11072595137138,False,0.847606335238898,27.7433426298692,12829.0514737493,5.70116415847353,-179.84240974467,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:22:52 AM,Royal Manitoba Yacht Club,9/24/2022 12:22:33 PM,9/24/2022 10:37:01 AM,5521,49.8831,-97.1308,4.95873335938062,False,2,54,49.8831,-97.1308,4.90185386963541,6.07865838627065,7.78069327242513,7.04009650262392,0,0,0,,0081
42,False,'01:36:50,1.1586527340698,False,0.734562311105951,29.6705673701732,13698.894241687,5.71268879213774,-235.808407397747,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:22:52 AM,Royal Manitoba Yacht Club,9/24/2022 12:22:13 PM,9/24/2022 10:42:34 AM,5854,49.8896,-97.1271,5.44262793068995,False,2,57,49.8896,-97.1271,6.15884003279203,6.07865838627065,8.32118851019761,7.54338266550292,0,0,0,,0081
44,False,'01:42:21,1.1991661456943,False,0.323944489744428,31.2996867226688,14434.1887079941,5.6552545380748,165.6148634398,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:22:52 AM,Royal Manitoba Yacht Club,9/24/2022 12:23:54 PM,9/24/2022 10:48:05 AM,6185,49.8958,-97.1301,4.99390726398076,False,2,60,49.8958,-97.1301,4.97241026258268,6.07865838627065,8.77807930937238,7.99277314420275,0,0,0,,0081
46,False,'01:47:52,1.24150366104298,False,0.275578477119287,33.0021566659656,15202.5895783433,5.61942343379958,197.513997118569,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:22:52 AM,Royal Manitoba Yacht Club,9/24/2022 12:24:55 PM,9/24/2022 10:53:36 AM,6516,49.9001,-97.1256,4.75794594668484,False,2,64,49.9001,-97.1256,5.11982107695361,6.07865838627065,9.25554147429743,8.41207606038144,0,0,0,,0081
48,True,'03:55:12,2.0162369484895,True,0.0912674200506355,63.8147437987401,29109.6890039489,3.83192162597574,-286.850513746954,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:48:33 PM,River Bank Fishing Access Park,9/24/2022 2:23:57 PM,9/24/2022 1:00:56 PM,14156,49.9844,-97.0538,3.40407425331441,True,3,108,49.9844,-97.0538,3.81187157436415,6.07865838627065,17.8970124249492,15.1392423918103,0,0,0,,0081
50,True,'04:00:41,2.06975768347868,False,0.209590543157001,64.8433124653125,29573.928071264,3.90166048214858,69.417862280254,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:23:31 PM,9/24/2022 1:06:25 PM,14485,49.9879,-97.0504,5.54865959522749,False,3,109,49.9879,-97.0504,5.57539303029666,6.07865838627065,18.1854772076899,15.4250278126676,0,0,0,,0081
52,False,'04:07:55,2.18372086364568,False,0.301864995401719,67.0334721536357,30562.4451474905,4.0212734187935,-96.2292564150134,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:19:17 PM,9/24/2022 1:13:39 PM,14919,49.9941,-97.042,4.67742817330228,False,3,112,49.9941,-97.042,4.92467590869908,6.07865838627065,18.7997132418917,15.9968152191724,0,0,0,,0081
54,False,'04:13:40,2.27095736152835,False,0.403157865801592,68.7099948755634,31319.1348757066,4.09201558554639,-66.0716992196918,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:17:00 PM,9/24/2022 1:19:24 PM,15264,50.0004,-97.0403,4.50957337793697,False,3,114,50.0004,-97.0403,4.60926517138236,6.07865838627065,19.2698984404671,16.4423271108166,0,0,0,,0081
56,False,'04:19:11,2.34252121713213,False,0.365811619784454,70.0853186551797,31939.8800427095,4.10000285382912,229.736268970814,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:16:46 PM,9/24/2022 1:24:55 PM,15595,50.006,-97.0401,4.23054499280174,False,3,115,50.006,-97.0401,4.21182804606287,6.07865838627065,19.6556116049632,16.8298871988997,0,0,0,,0081
58,False,'04:26:00,2.41818338348732,False,0.605076396288015,71.5394043207386,32596.1739734053,4.05279927031925,261.156442985721,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:18:09 PM,9/24/2022 1:31:44 PM,16004,50.0118,-97.0405,4.2707066327366,False,3,116,50.0118,-97.0405,4.29997858879951,6.07865838627065,20.0634137471378,17.2324416280853,0,0,0,,0081
60,False,'04:31:16,2.48619122840337,False,0.679613927851855,72.8463882098035,33186.0742896159,4.06204359245665,137.551839822687,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:17:54 PM,9/24/2022 1:37:00 PM,16320,50.017,-97.0417,4.22284924215618,False,3,117,50.017,-97.0417,4.27814187316815,6.07865838627065,20.4299608099228,17.5967098000432,0,0,0,,0081
62,False,'04:37:28,2.57412268277147,False,0.13800987698107,74.5362666987193,33948.7920731397,4.10666465735205,169.815498925714,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:16:44 PM,9/24/2022 1:43:12 PM,16692,50.022,-97.0372,3.91542387120785,False,3,120,50.022,-97.0372,4.07625396523012,6.07865838627065,20.9038916684116,18.0144356421742,0,0,0,,0081
64,False,'04:42:59,2.65212474369641,False,0.318834923962724,76.0353207720926,34625.3822586028,4.14270979888304,343.419645333134,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:15:52 PM,9/24/2022 1:48:43 PM,17023,50.027,-97.0317,4.57446552565359,False,3,121,50.027,-97.0317,4.6106256691438,6.07865838627065,21.3243053186089,18.4380820573975,0,0,0,,0081
66,False,'04:48:30,2.72731637065395,False,0.623315482375169,77.4803635483693,35277.5947286994,4.16365240009759,405.291796397446,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:15:24 PM,9/24/2022 1:54:14 PM,17354,50.0311,-97.0268,3.96622712826965,False,3,122,50.0311,-97.0268,4.70749102804007,6.07865838627065,21.7295713587448,18.8005972242297,0,0,0,,0081
68,False,'04:54:42,2.81151836697211,False,0.514534942380385,79.098568812053,36007.963178324,4.18373234154727,109.150492546111,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:00:38 PM,River Bank Fishing Access Park,9/24/2022 2:15:00 PM,9/24/2022 2:00:26 PM,17726,50.0323,-97.0178,4.72945636355619,False,3,124,50.0323,-97.0178,4.76482619364201,6.07865838627065,22.1834012730606,19.211318596092,0,0,0,,0081
70,False,'05:51:20,3.61333575621652,False,0.745883271809397,93.3187643943274,42426.1737934234,4.21621816808519,-116.51989464837,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:15:00 PM,Half Moon Drive In,9/24/2022 3:23:43 PM,9/24/2022 2:57:04 PM,21124,50.0646,-96.9649,4.28219914591279,False,4,140,50.0646,-96.9649,4.29870078346371,6.07865838627065,26.1714924549952,22.4865161700382,0,0,0,,0081
72,True,'06:22:55,4,True,0.683539962887541,100,45458.6115217108,4.39446886296401,169.485461400754,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:28:39 PM,Half Moon Drive In,9/24/2022 3:28:39 PM,9/24/2022 3:28:39 PM,23019,50.0819,-96.936,0.185673002986577,True,4,151,50.0819,-96.936,0.0793319813234494,6.07865838627065,28.0452625201991,24.2471469866828,0,0,0,,0081
74,False,'06:22:55,4,True,0.683539962887541,100,45458.6115217108,4.39446886296401,169.485461400754,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:28:39 PM,Half Moon Drive In,9/24/2022 3:28:39 PM,9/24/2022 3:40:27 PM,23727,50.0819,-96.9359,0.093532186206556,True,4,151,50.0819,-96.936,0.0793319813234494,6.07865838627065,28.0452625201991,24.2471469866828,0,0,0,race finished(3),0081
76,False,'06:22:55,4,True,0.683539962887541,100,45458.6115217108,4.39446886296401,169.485461400754,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:28:39 PM,Half Moon Drive In,9/24/2022 3:28:39 PM,9/24/2022 3:55:57 PM,24657,50.0818,-96.9356,0.115497262363235,True,4,151,50.0819,-96.936,0.0793319813234494,6.07865838627065,28.0452625201991,24.2471469866828,0,0,0,race finished(3),0081
78,False,'06:22:55,4,True,0.683539962887541,100,45458.6115217108,4.39446886296401,169.485461400754,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:28:39 PM,Half Moon Drive In,9/24/2022 3:28:39 PM,9/24/2022 4:07:43 PM,25363,50.0818,-96.9355,0.14321687870938,True,4,151,50.0819,-96.936,0.0793319813234494,6.07865838627065,28.0452625201991,24.2471469866828,0,0,0,race finished(3),0081
80,False,'06:22:55,4,True,0.683539962887541,100,45458.6115217108,4.39446886296401,169.485461400754,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:28:39 PM,Half Moon Drive In,9/24/2022 3:28:39 PM,9/24/2022 4:16:01 PM,25861,50.0818,-96.936,1.0375921405162,True,4,151,50.0819,-96.936,0.0793319813234494,6.07865838627065,28.0452625201991,24.2471469866828,0,0,0,race finished(3),0081
82,False,'06:22:55,4,True,0.683539962887541,100,45458.6115217108,4.39446886296401,169.485461400754,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:28:39 PM,Half Moon Drive In,9/24/2022 3:28:39 PM,9/24/2022 4:22:47 PM,26267,50.0816,-96.9352,1.19794554947814,True,4,151,50.0819,-96.936,0.0793319813234494,6.07865838627065,28.0452625201991,24.2471469866828,0,0,0,race finished(3),0081
