index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0131
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.0530875438814677,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0131
4,False,'00:12:58,0.175992668425009,False,0.20449912860418,4.09901830474906,2157.30983051186,5.98142051194264,100.310377032833,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:57 AM,9/24/2022 9:17:58 AM,778,49.8428,-97.1361,4.98123227635702,False,1,15,49.8428,-97.1361,5.98142051194264,5.98142051194264,1.14958044431789,0.975758902743161,0,0,0,,0131
6,False,'00:29:15,0.43134427634024,False,0.351035103765449,10.0463735233424,4841.61738274577,6.01545332773525,-155.359046517198,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:17 AM,9/24/2022 9:34:15 AM,1755,49.8517,-97.1307,5.38237952821181,False,1,23,49.8517,-97.1307,5.98920259657491,6.0188166365624,2.81753182838115,2.39619884168416,0,0,0,,0131
8,False,'00:44:37,0.66171369827595,False,0.587510885086986,15.4118724717903,7263.30716239683,5.9869507811338,-65.6248271613925,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:45 AM,9/24/2022 9:49:37 AM,2677,49.8552,-97.1314,4.19227581249382,False,1,33,49.8552,-97.1314,5.91164684814912,6.0188166365624,4.3223000939919,3.58315586668548,0,0,0,,0131
10,False,'00:51:59,0.771459736373856,False,0.0850444548996303,17.9679506485849,8416.97962719586,5.97168514514622,-64.435129124818,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:58 AM,9/24/2022 9:56:59 AM,3119,49.8597,-97.1177,5.64433753753212,False,1,36,49.8597,-97.1177,5.80782081995442,6.0188166365624,5.03915892889545,4.27865330808441,0,0,0,,0131
12,True,'01:06:15,0.979248649483525,True,0.697790757095546,22.8075304218944,10601.2985484063,5.91916317279049,-67.4250732265004,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:12:37 AM,Royal Manitoba Yacht Club,9/24/2022 12:06:56 PM,9/24/2022 10:11:15 AM,3975,49.8701,-97.1265,4.52227211528788,True,2,42,49.8701,-97.1265,5.6014830114633,6.0188166365624,6.39643178119456,5.45933952435369,0,0,0,,0131
14,False,'01:22:19,1.12101902965117,False,0.302411970954028,28.1572463805035,13015.8647584598,5.8527509321574,48.5347630916445,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:08:56 PM,9/24/2022 10:27:19 AM,4939,49.8841,-97.1285,5.77692422600588,False,2,55,49.8841,-97.1285,5.84974575587232,6.0188166365624,7.89677366587148,6.70602773101879,0,0,0,,0131
16,False,'01:38:02,1.26033248712602,False,0.410872722595518,33.7592986524503,15544.321638685,5.88539528072857,131.735094687228,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:08:04 PM,9/24/2022 10:43:02 AM,5882,49.9005,-97.1212,4.28151243351213,False,2,65,49.9005,-97.1212,6.1178142800619,6.0188166365624,9.46788393205773,7.94388923964331,0,0,0,,0131
18,False,'02:00:57,1.45490955885964,False,0.559194416129753,41.5836032568418,19075.7804415635,5.84380272483804,111.675737706389,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:09:03 PM,9/24/2022 11:05:57 AM,7257,49.9185,-97.1234,4.68176181535762,False,2,77,49.9185,-97.1234,5.81236541948588,6.0188166365624,11.6622306987394,9.19331866286041,0,0,0,,0131
20,False,'02:14:42,1.57065378217952,False,0.295786358617455,46.2378929497882,21176.4696578393,5.81551957216815,-217.074788543695,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:09:39 PM,9/24/2022 11:19:42 AM,8082,49.9325,-97.112,5.38061804611183,False,2,84,49.9325,-97.112,5.62944802551262,6.0188166365624,12.9675384615767,10.4338867482942,0,0,0,,0131
22,False,'02:30:36,1.69749677384554,False,0.872659442843851,51.3384846838744,23478.594957143,5.72659716200857,9.1547560241031,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:11:20 PM,9/24/2022 11:35:36 AM,9036,49.9478,-97.0978,4.45503360000376,False,2,92,49.9478,-97.0978,5.43598263954286,6.0188166365624,14.3980128034848,11.6771712225838,0,0,0,,0131
24,False,'02:45:28,1.82186741692467,False,0.689506038753693,56.3396587000367,25735.8485914392,5.71151704438378,200.281665954565,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:11:34 PM,9/24/2022 11:50:28 AM,9928,49.9576,-97.0749,5.45583365282367,False,2,100,49.9576,-97.0749,5.4705858658803,6.0188166365624,15.8006051854095,12.9202253074856,0,0,0,,0131
26,False,'02:59:25,1.92998298909384,False,0.825834103609027,60.6871861943747,27698.082299981,5.62358814778701,-152.586100439156,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:13:19 AM,Royal Manitoba Yacht Club,9/24/2022 12:12:50 PM,9/24/2022 12:04:25 PM,10765,49.9737,-97.0639,5.32787116983524,False,2,104,49.9737,-97.0639,5.30013487335545,6.0188166365624,17.0198806843344,14.1452791452478,0,0,0,,0131
28,True,'03:14:18,2.08838261373692,False,0.670575082244187,65.2012488741567,29735.4807901055,5.51795962462786,127.686929984558,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:14:07 PM,River Bank Fishing Access Park,9/24/2022 1:12:43 PM,9/24/2022 12:19:18 PM,11658,49.9892,-97.0496,4.90302761865395,False,3,109,49.9892,-97.0496,5.02534150376124,6.0188166365624,18.2858614132056,15.3922817219972,0,0,0,,0131
30,False,'03:27:46,2.31603220086573,False,0.941469410352356,69.5762491862076,31710.1142106803,5.50659909935261,-278.669708017237,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:14:07 PM,River Bank Fishing Access Park,9/24/2022 1:12:56 PM,9/24/2022 12:32:46 PM,12466,50.0038,-97.0417,5.06926837342243,False,3,114,50.0038,-97.0417,5.22491412057979,6.0188166365624,19.5128417359798,16.5467920006449,0,0,0,,0131
32,False,'03:43:11,2.55362740070228,False,0.684239379511137,74.1423856178036,33771.0159152807,5.39864742890381,-180.565288402282,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:14:07 PM,River Bank Fishing Access Park,9/24/2022 1:14:55 PM,9/24/2022 12:48:11 PM,13391,50.0216,-97.0401,4.77580237961613,False,3,119,50.0216,-97.0401,5.05098594742641,6.0188166365624,20.7934266852514,17.7893759478581,0,0,0,,0131
34,False,'03:57:56,2.80650395367179,False,0.439077722988883,79.0022011444005,35964.4681374927,5.4291091606417,165.944486073108,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:14:07 PM,River Bank Fishing Access Park,9/24/2022 1:14:27 PM,9/24/2022 1:02:56 PM,14276,50.0322,-97.0184,4.86544784780779,False,3,124,50.0322,-97.0184,5.66087505901263,6.0188166365624,22.1563747076829,19.0354881155203,0,0,0,,0131
36,True,'04:15:24,3.07121826830926,False,0.532854416362473,83.9514263978716,38198.2749704973,5.26297138738394,-71.4508631720865,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:16:28 PM,Half Moon Drive In,9/24/2022 2:11:42 PM,9/24/2022 1:20:24 PM,15324,50.0392,-96.9928,3.68271330773154,False,4,131,50.0392,-96.9928,4.23123964424775,6.0188166365624,23.5443979227348,20.2762738510913,0,0,0,,0131
38,False,'04:31:17,3.36385795240081,False,0.892646194156865,89.007996040448,40480.5311299293,5.28147237175637,206.947793699881,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:16:28 PM,Half Moon Drive In,9/24/2022 2:11:18 PM,9/24/2022 1:36:17 PM,16277,50.0563,-96.9841,4.93317900485374,False,4,136,50.0563,-96.9841,5.21767656437398,6.0188166365624,24.9625261535121,21.5225884316921,0,0,0,,0131
40,False,'04:46:20,3.63810144819548,False,0.186353578874965,93.7466948940029,42619.3179776683,5.28473589983101,-131.828926793214,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:16:28 PM,Half Moon Drive In,9/24/2022 2:11:14 PM,9/24/2022 1:51:20 PM,17180,50.065,-96.9625,4.9140601790057,False,4,141,50.065,-96.9625,5.28548928298536,6.0188166365624,26.2915066870332,22.766690828057,0,0,0,,0131
42,False,'05:04:13,3.94200578753684,False,0.540145106464322,98.997908383148,44989.4256153014,5.20510538134857,488.475987430514,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:16:28 PM,Half Moon Drive In,9/24/2022 2:12:27 PM,9/24/2022 2:09:13 PM,18253,50.0779,-96.9396,4.57348407492692,False,4,147,50.0779,-96.9396,5.13302633023091,6.0188166365624,27.7642232955601,24.1194505132563,0,0,0,,0131
