index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0052
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.143068882274484,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0052
4,False,'00:09:29,0.141923966001711,False,0.235231285485734,3.30552937079582,1799.17276626426,6.32439409223111,39.1231463143794,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:07:39 AM,9/24/2022 9:14:29 AM,569,49.8402,-97.1367,4.434130516372,False,1,13,49.8402,-97.1367,6.32439409223111,6.32439409223111,0.927044389721973,0.681027152245831,0,0,0,,0052
6,False,'00:26:11,0.405448074833278,False,0.754890522963398,9.44322905743674,4569.39129477695,6.2916737766008,-107.246625424601,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:08:13 AM,9/24/2022 9:31:11 AM,1571,49.8504,-97.1277,4.47386532779782,False,1,22,49.8504,-97.1277,6.09233922694213,6.32439409223111,2.64837837954186,1.92760380626006,0,0,0,,0052
8,False,'00:43:58,0.672870896722285,False,0.8751447720789,15.6717330732036,7380.59388048639,6.20046486598065,-78.8253365879144,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:09:38 AM,9/24/2022 9:48:58 AM,2638,49.8553,-97.1298,3.66567135038497,False,1,33,49.8553,-97.1298,6.0644165606676,6.32439409223111,4.39517868184481,3.16984833158697,0,0,0,,0052
10,False,'00:58:14,0.876587811759257,False,0.857053936337365,20.416472562618,9522.10713750519,6.08429731625324,-209.297742339962,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:10 AM,9/24/2022 10:03:14 AM,3494,49.8685,-97.114,5.18075316076664,False,1,38,49.8685,-97.114,5.66116277941986,6.32439409223111,5.72585332755064,4.41412497888452,0,0,0,,0052
12,True,'01:16:04,1.0728902638301,False,0.226166918698926,26.2218995245644,12142.3561162741,5.94138134005285,187.31055028929,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:06:39 PM,9/24/2022 10:21:04 AM,4564,49.8776,-97.1351,3.83310078806629,False,2,53,49.8776,-97.1351,5.57198855493567,6.32439409223111,7.35400055944693,5.65431257854311,0,0,0,,0052
14,False,'01:29:57,1.18901768636909,False,0.651086371014844,30.8915983681766,14250.0001717995,5.88992925760606,29.8299561893845,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:08:07 PM,9/24/2022 10:34:57 AM,5397,49.8942,-97.1295,5.32271757830879,False,2,59,49.8942,-97.1295,5.82130700768614,6.32439409223111,8.66362985904067,6.89872640413371,0,0,0,,0052
16,False,'01:53:04,1.38397087380732,False,0.947177296400817,38.7310272819901,17788.2852523277,5.8282534712845,125.393507761889,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:09:35 PM,9/24/2022 10:58:04 AM,6784,49.9094,-97.1214,2.62876692217185,False,2,72,49.9094,-97.1214,5.56457189765278,6.32439409223111,10.8622182780041,8.14340312536345,0,0,0,,0052
18,False,'02:09:01,1.51283274589881,False,0.383892804034741,43.9128019389563,20127.0520376347,5.75110518392135,-44.0061634575746,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:11:20 PM,9/24/2022 11:14:01 AM,7741,49.9235,-97.1119,5.23690797007964,False,2,81,49.9235,-97.1119,5.52260149059217,6.32439409223111,12.3154605837554,9.38703814513526,0,0,0,,0052
20,False,'02:23:59,1.63270949850026,False,0.821991342704062,48.7332682918627,22302.7442168983,5.68484711961255,-7.02249556249954,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:12:42 PM,9/24/2022 11:28:59 AM,8639,49.9396,-97.1027,4.83208160949006,False,2,87,49.9396,-97.1027,5.48645717088695,6.32439409223111,13.6673730271258,10.6265149218843,0,0,0,,0052
22,False,'02:40:57,1.76771982831048,False,0.69084688453623,54.162283826749,24753.1018743543,5.61849146648393,-132.836529049111,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:13:55 PM,9/24/2022 11:45:57 AM,9657,49.9519,-97.085,4.43386068705289,False,2,98,49.9519,-97.085,5.52576141673955,6.32439409223111,15.1899546861471,11.8726681403632,0,0,0,,0052
24,False,'02:56:23,1.88041951636901,False,0.96674022900792,58.6941471153331,26798.5345758022,5.47490925396834,-55.9065707129836,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:12:46 AM,Royal Manitoba Yacht Club,9/24/2022 12:16:09 PM,9/24/2022 12:01:23 PM,10583,49.9661,-97.0681,4.71849091309376,False,2,101,49.9661,-97.0681,4.74894932038634,6.32439409223111,16.460927642487,13.1145910975489,0,0,0,,0052
26,True,'03:11:41,1.99079912565555,True,0.201069784625757,63.1327157374059,28801.8592193496,5.35410027630874,-77.8695597537588,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:17:51 PM,River Bank Fishing Access Park,9/24/2022 1:18:14 PM,9/24/2022 12:16:41 PM,11501,49.982,-97.0556,5.05365405829643,True,3,107,49.982,-97.0556,5.04123093579115,6.32439409223111,17.7057358646865,14.3591231610626,0,0,0,,0052
28,False,'03:26:59,2.22856802715421,False,0.71772329294623,67.8953509596508,30951.4496214227,5.33224025127568,-212.427434068391,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:18:14 PM,River Bank Fishing Access Park,9/24/2022 1:18:46 PM,9/24/2022 12:31:59 PM,12419,49.9972,-97.0407,4.87406219428291,False,3,113,49.9972,-97.0407,5.41455673864577,6.32439409223111,19.0414294156446,15.6044073809855,0,0,0,,0052
30,False,'03:43:58,2.45763888447018,False,0.228887169501236,72.2976654328683,32938.4111452311,5.10671203903453,-114.275860494821,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:18:14 PM,River Bank Fishing Access Park,9/24/2022 1:23:18 PM,9/24/2022 12:48:58 PM,13438,50.0148,-97.0422,4.11228360032495,False,3,117,50.0148,-97.0422,4.0936101947378,6.32439409223111,20.2760700666232,16.8295166405119,0,0,0,,0052
32,False,'03:58:38,2.68902550257964,False,0.801523725066952,76.7444845077496,34945.4595873359,5.10364647181996,266.815168640596,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:18:14 PM,River Bank Fishing Access Park,9/24/2022 1:23:20 PM,9/24/2022 1:03:38 PM,14318,50.0296,-97.03,4.87333830437781,False,3,121,50.0296,-97.03,4.92658984239328,6.32439409223111,21.5231921499719,17.9941129072891,0,0,0,,0052
34,False,'04:14:03,2.9132267346945,False,0.264829733367715,81.0532138704332,36890.1819628592,5.01642192072802,-200.104483993333,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:18:14 PM,River Bank Fishing Access Park,9/24/2022 1:24:38 PM,9/24/2022 1:19:03 PM,15243,50.0341,-97.0066,4.00976605941004,False,3,126,50.0341,-97.0066,4.32215953932165,6.32439409223111,22.7315866110214,19.0812079314884,0,0,0,,0052
36,False,'04:34:51,3.21046647038066,False,0.545642059975253,86.3575191790452,39284.2523144582,4.82433961635673,-19.7295752954024,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 2:27:26 PM,9/24/2022 1:39:51 PM,16491,50.0464,-96.9875,3.90963652836739,False,4,134,50.0464,-96.9875,4.68401085529875,6.32439409223111,24.2191929596945,20.3277324141031,0,0,0,,0052
38,False,'04:52:02,3.46989491011576,False,0.987899518095118,90.8402262215222,41307.498602313,4.72204066827331,237.93029853145,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 2:29:40 PM,9/24/2022 1:57:02 PM,17522,50.0626,-96.9784,4.185644692857,False,4,137,50.0626,-96.9784,4.24411978427814,6.32439409223111,25.4763799177687,21.5450404483614,0,0,0,,0052
40,False,'05:08:30,3.74600662416241,False,0.960458166320302,95.611206328141,43460.8554241347,4.75593268416754,-143.312839384966,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 2:29:01 PM,9/24/2022 2:13:30 PM,18510,50.0691,-96.953,4.69694070452802,False,4,142,50.0691,-96.953,4.86995173942849,6.32439409223111,26.8144138134564,22.777683114069,0,0,0,,0052
42,False,'05:23:37,4,True,0.947991976545883,100,45443.2908244507,4.78329961888864,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 2:28:36 PM,9/24/2022 2:28:37 PM,19417,50.0819,-96.9365,4.82137172493237,True,4,150,50.0819,-96.9365,4.90058088316728,6.32439409223111,28.0462420616842,23.9366428303432,0,0,0,,0052
44,False,'06:12:24,3.61835434742107,False,0.843943430229291,93.4054814642019,42465.3130876165,4.78329961888864,555.526539378984,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 3:40:35 PM,9/24/2022 3:17:24 PM,22344,50.0627,-96.9638,38.750208625997,False,4,140,50.0627,-96.9638,2.27589510162859,6.32439409223111,26.1958124848913,25.7344523614543,0,0,0,,0052
46,False,'06:17:24,3.61835434742107,False,0.843943430229291,93.4054814642019,42465.3130876165,4.78329961888864,555.526539378984,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 3:40:35 PM,9/24/2022 3:22:24 PM,22644,50.0278,-97.0192,45.1681186643331,False,4,140,50.0627,-96.9638,2.27589510162859,6.32439409223111,26.1958124848913,25.7344523614543,0,0,0,Too fast(1),0052
48,False,'06:22:43,3.61835434742107,False,0.843943430229291,93.4054814642019,42465.3130876165,4.78329961888864,555.526539378984,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 3:40:35 PM,9/24/2022 3:27:43 PM,22963,49.9803,-97.0507,42.0423703878799,False,4,140,50.0627,-96.9638,2.27589510162859,6.32439409223111,26.1958124848913,25.7344523614543,0,0,0,Too fast(1),0052
50,False,'06:28:48,3.61835434742107,False,0.843943430229291,93.4054814642019,42465.3130876165,4.78329961888864,555.526539378984,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 3:40:35 PM,9/24/2022 3:33:48 PM,23328,49.9502,-97.0811,11.0750371147171,False,4,140,50.0627,-96.9638,2.27589510162859,6.32439409223111,26.1958124848913,25.7344523614543,0,0,0,Too fast(1),0052
52,False,'06:35:26,3.61835434742107,False,0.843943430229291,93.4054814642019,42465.3130876165,4.78329961888864,555.526539378984,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 3:40:35 PM,9/24/2022 3:40:26 PM,23726,49.9224,-97.048,26.4284031454084,False,4,140,50.0627,-96.9638,2.27589510162859,6.32439409223111,26.1958124848913,25.7344523614543,0,0,0,Too fast(1),0052
54,False,'07:30:02,3.61835434742107,False,0.843943430229291,93.4054814642019,42465.3130876165,4.78329961888864,555.526539378984,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:26:54 PM,Half Moon Drive In,9/24/2022 3:40:35 PM,9/24/2022 4:35:02 PM,27002,49.9098,-97.0191,0.524546383510284,False,4,140,50.0627,-96.9638,2.27589510162859,6.32439409223111,26.1958124848913,25.7344523614543,0,0,0,Too fast(1);off race course(1),0052
