index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0012
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:38:45 AM,-1575,49.8303,-97.1378,0.283560819678869,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0012
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.343434986426069,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0012
6,False,'00:14:00,0.198801610894398,False,0.208283183947853,4.63025789291312,2397.08202943757,5.73585228480729,218.794750331913,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:13:44 AM,9/24/2022 9:19:00 AM,840,49.8431,-97.1333,4.08670085481521,False,1,16,49.8431,-97.1333,5.73585228480729,5.73585228480729,1.29856798142972,0.987720629670061,0,0,0,,0012
8,False,'01:04:00,0.861675074588714,False,0.296987715342712,20.0691422835614,9365.34143965748,5.40000313999484,-205.543437542196,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:19:02 AM,9/24/2022 10:09:00 AM,3840,49.8673,-97.1137,4.34633639299114,False,1,38,49.8673,-97.1137,4.99671698976325,5.73585228480729,5.62844363897709,3.26520509367042,0,0,0,,0012
10,True,'01:24:00,1.05953300374896,False,0.348418285151043,25.6847793457902,11899.9297436517,5.22034952259283,225.487741280928,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:17 AM,Royal Manitoba Yacht Club,9/24/2022 12:30:54 PM,9/24/2022 10:29:00 AM,5040,49.8757,-97.1362,3.42225740161095,False,2,52,49.8757,-97.1362,4.69990082672975,5.73585228480729,7.20336379526076,4.45582512530297,0,0,0,,0012
12,False,'01:54:00,1.27989254459211,False,0.354351876089463,34.5458448078148,15899.3251162686,5.12235065154287,71.0114288213428,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:17 AM,Royal Manitoba Yacht Club,9/24/2022 12:34:07 PM,9/24/2022 10:59:00 AM,6840,49.9004,-97.1163,4.07907798790839,False,2,66,49.9004,-97.1163,4.92079002770872,5.73585228480729,9.68847286617222,6.62154511942689,0,0,0,,0012
14,False,'02:14:00,1.4189031545077,False,0.617460072063258,40.1357190182294,18422.2854923604,5.00475270092498,121.49235010504,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:17 AM,Royal Manitoba Yacht Club,9/24/2022 12:37:33 PM,9/24/2022 11:19:00 AM,8040,49.9137,-97.1261,4.15801484345204,False,2,74,49.9137,-97.1261,4.39125542942378,5.73585228480729,11.2561677630319,7.72944213815139,0,0,0,,0012
16,False,'02:34:00,1.55857232185636,False,0.720889810599121,45.7520750433303,20957.1982964721,4.92773651472959,36.6277300503933,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:17 AM,Royal Manitoba Yacht Club,9/24/2022 12:39:36 PM,9/24/2022 11:39:00 AM,9240,49.9306,-97.1105,4.27053659885449,False,2,83,49.9306,-97.1105,4.58362038869869,5.73585228480729,12.8312895543405,9.12768351752569,0,0,0,,0012
18,False,'02:55:00,1.70703341168676,False,0.649754372095152,51.7219705627943,23651.6792951596,4.88877641464519,103.793095477939,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:17 AM,Royal Manitoba Yacht Club,9/24/2022 12:40:32 PM,9/24/2022 12:00:00 PM,10500,49.9493,-97.0973,4.16499578565373,False,2,93,49.9493,-97.0973,4.82555830304857,5.73585228480729,14.5055624249558,10.5516124155707,0,0,0,,0012
20,False,'03:15:00,1.8497594182818,False,0.307781359525826,57.4612477582947,26242.0719241523,4.86820095794512,136.145716863507,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:21:17 AM,Royal Manitoba Yacht Club,9/24/2022 12:40:52 PM,9/24/2022 12:20:00 PM,11700,49.9615,-97.0712,4.61450843917924,False,2,101,49.9615,-97.0712,4.60047635685767,5.73585228480729,16.1151577811958,12.0459616657546,0,0,0,,0012
22,True,'03:35:00,1.98775137141611,True,0.0365283926234937,63.0101598919702,28746.544281973,4.81554762157158,48.1425383510778,IN,Royal Manitoba Yacht Club_IN,9/24/2022 12:41:43 PM,River Bank Fishing Access Park,9/24/2022 1:48:52 PM,9/24/2022 12:40:00 PM,12900,49.9814,-97.0557,4.60322999985646,True,3,107,49.9814,-97.0557,4.68316060702192,5.73585228480729,17.6713647561003,13.5866905731019,0,0,0,,0012
24,False,'03:55:00,2.27357582237874,False,0.434429140983969,68.760316807538,31341.8474154958,4.82336394989356,-82.7197330633485,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:51 PM,River Bank Fishing Access Park,9/24/2022 1:48:42 PM,9/24/2022 1:00:00 PM,14100,50.0006,-97.0404,4.44980841135278,False,3,114,50.0006,-97.0404,4.92985467998795,5.73585228480729,19.2840113583946,15.0815352830978,0,0,0,,0012
26,False,'04:15:15,2.56210143188945,False,0.908920536601753,74.305240686226,33844.5196953676,4.76883455925829,109.456104020487,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:51 PM,River Bank Fishing Access Park,9/24/2022 1:49:56 PM,9/24/2022 1:20:15 PM,15315,50.0214,-97.0383,4.1764949302884,False,3,119,50.0214,-97.0383,4.77212402378328,5.73585228480729,20.8390998167179,16.5311960891849,0,0,0,,0012
28,False,'04:35:15,2.86591795712154,False,0.385968411996869,80.1440274350221,36479.8254387806,4.80908720937901,6.50486599677377,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:41:51 PM,River Bank Fishing Access Park,9/24/2022 1:49:15 PM,9/24/2022 1:40:15 PM,16515,50.0325,-97.0113,4.57264087114241,False,3,125,50.0325,-97.0113,5.01713194302187,5.73585228480729,22.4766028884124,18.0660910191384,0,0,0,,0012
30,True,'04:55:30,3.19865958138973,False,0.405586937684463,86.1535059857213,39192.1720307915,4.85385320016205,71.6528763836891,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:49:16 PM,Half Moon Drive In,9/24/2022 2:48:30 PM,9/24/2022 2:00:30 PM,17730,50.0456,-96.9869,3.99841773908348,False,4,134,50.0456,-96.9869,4.77086011281126,5.73585228480729,24.161976924051,19.4914722164718,0,0,0,,0012
32,False,'05:15:30,3.51706866568956,False,0.121858167198627,91.6553493689562,41675.400155228,4.79556355296533,191.136579561653,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:49:16 PM,Half Moon Drive In,9/24/2022 2:49:46 PM,9/24/2022 2:20:30 PM,18930,50.0643,-96.975,4.35098355026326,False,4,139,50.0643,-96.975,4.69568038403919,5.73585228480729,25.7049833443294,20.9286836772829,0,0,0,,0012
34,False,'05:35:30,3.8425448017369,False,0.387763890137178,97.2793055115726,44213.7432324771,4.77639041103211,270.813597462668,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:49:16 PM,Half Moon Drive In,9/24/2022 2:50:05 PM,9/24/2022 2:40:30 PM,20130,50.0747,-96.9482,4.36411936655285,False,4,145,50.0747,-96.9482,4.62173762678299,5.73585228480729,27.2822366085471,22.4144353273691,0,0,0,,0012
