index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0005
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 5:37:00 AM,-12480,49.8676,-97.2708,0.00696930613620335,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 5:44:59 AM,-12001,49.8652,-97.2747,5.06543554800334,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 5:51:39 AM,-11601,49.8426,-97.2206,28.1370609228939,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
8,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 5:57:38 AM,-11242,49.818,-97.1629,37.5533952679336,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
10,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 6:03:39 AM,-10881,49.8301,-97.1374,5.79819522042408,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
12,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 6:15:38 AM,-10162,49.8303,-97.1379,0.0895873373034463,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
14,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 6:30:18 AM,-9282,49.8305,-97.1387,0.211514364784433,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
16,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 6:45:18 AM,-8382,49.8305,-97.1383,0.0413508535729681,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
18,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 7:12:32 AM,-6748,49.8305,-97.1386,0.034623602463879,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
20,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:19:30 AM,-2730,49.8306,-97.1385,0.0100883156180112,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
22,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:31:31 AM,-2009,49.8306,-97.1383,0.226459567158565,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
24,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:40:20 AM,-1480,49.8305,-97.1381,0.178184026581408,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
26,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:46:18 AM,-1122,49.8304,-97.1374,0.734033136377378,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
28,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:52:18 AM,-762,49.8305,-97.1375,0.425031966519288,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
30,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,1.71400136385506,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
32,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:04:41 AM,-19,49.8307,-97.1376,0.226458988181348,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0005
34,False,'00:05:43,0.0659452918319736,False,0.932507326619735,1.53592169918407,1000.46963473649,5.36909936282984,-221.830222229201,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:18:53 AM,9/24/2022 9:10:43 AM,343,49.8343,-97.1317,4.40947465252544,False,1,9,49.8343,-97.1317,5.36909936282984,5.36909936282984,0.430753272640876,0.382255845726462,0,0,0,,0005
36,False,'00:11:45,0.13891281785356,False,0.0367088270991523,3.23539718013105,1767.51897022605,5.31593214985315,73.7794345279339,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:20:14 AM,9/24/2022 9:16:45 AM,705,49.84,-97.1364,4.64167441057727,False,1,13,49.84,-97.1364,4.68394073850321,5.36909936282984,0.907375632738873,0.831244030166864,0,0,0,,0005
38,False,'00:17:47,0.220714912381166,False,0.0422113191174891,5.14063724402808,2627.43906989465,5.3159413701115,225.033968688193,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:20:14 AM,9/24/2022 9:22:47 AM,1067,49.8428,-97.1305,4.54254353402606,False,1,17,49.8428,-97.1305,5.41675559004706,5.36909936282984,1.4417052102988,1.25567983207126,0,0,0,,0005
40,False,'00:23:49,0.292584827659229,False,0.42930365679163,6.8145484411361,3382.95010009485,5.26200861338683,-13.6258494070546,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:21:30 AM,9/24/2022 9:28:49 AM,1429,49.8425,-97.1209,4.70870083677997,False,1,19,49.8425,-97.1209,5.02422630994481,5.36909936282984,1.91115799988276,1.70876406035128,0,0,0,,0005
42,False,'00:29:51,0.369622600199286,False,0.290237131937171,8.60882341079682,4192.78668708514,5.23978639991064,6.78222806233259,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:22:00 AM,9/24/2022 9:34:51 AM,1791,49.8484,-97.1235,4.57903323816158,False,1,22,49.8484,-97.1235,4.74161741402877,5.36909936282984,2.41436712545833,2.16058000771835,0,0,0,,0005
44,False,'00:35:53,0.440601883218571,False,0.815424200702975,10.2619910282762,4938.93521153095,5.1868722785115,-125.776488001755,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:09 AM,9/24/2022 9:40:53 AM,2153,49.8521,-97.1318,4.50861094672928,False,1,23,49.8521,-97.1318,4.68384729750539,5.36909936282984,2.87800232367934,2.61429339560332,0,0,0,,0005
46,False,'00:41:54,0.513824216398331,False,0.857862574239686,11.9674011837462,5708.66313120735,5.15172374393769,103.71133546894,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:53 AM,9/24/2022 9:46:54 AM,2514,49.8506,-97.1415,4.64483919981819,False,1,26,49.8506,-97.1415,4.73959730228767,5.36909936282984,3.35628907882704,3.06155036170593,0,0,0,,0005
48,False,'00:47:56,0.594334180782831,False,0.698936436929034,13.8425464422396,6555.00009846521,5.15835379015272,183.941306408022,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:23:45 AM,9/24/2022 9:52:56 AM,2876,49.8539,-97.1408,4.41996614444645,False,1,31,49.8539,-97.1408,5.2526650002407,5.36909936282984,3.88217848920658,3.45931058499318,0,0,0,,0005
50,False,'00:53:38,0.661557604100155,False,0.583486758892883,15.408236906232,7261.66626897005,5.11546591320191,118.297792956781,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:33 AM,9/24/2022 9:58:38 AM,3218,49.8547,-97.1313,4.57162982360736,False,1,33,49.8547,-97.1313,4.54876726209336,5.36909936282984,4.32128049008696,3.88674728421668,0,0,0,,0005
52,False,'00:59:05,0.728647504835748,False,0.99571531660052,16.9708175162088,7966.92882319277,5.09357672234613,-68.385271915262,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:24:57 AM,9/24/2022 10:04:05 AM,3545,49.8571,-97.1223,4.99649767202345,False,1,34,49.8571,-97.1223,5.03443532273049,5.36909936282984,4.75951032424468,4.3216532152843,0,0,0,,0005
54,False,'01:05:26,0.808381036291996,False,0.81323888664808,18.8278789942027,8805.10377106832,5.07823837561953,-89.2698550308982,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:13 AM,9/24/2022 10:10:26 AM,3926,49.8627,-97.1151,4.84861599696818,False,1,36,49.8627,-97.1151,4.89408082184368,5.36909936282984,5.28032809090958,4.8328005178838,0,0,0,,0005
56,False,'01:11:50,0.890955459371103,False,0.379227660993969,20.7511072441885,9673.14274408385,5.07650166442849,-180.623556539776,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:15 AM,9/24/2022 10:16:50 AM,4310,49.8694,-97.115,4.37321383095319,False,1,39,49.8694,-97.115,5.1280949741171,5.36909936282984,5.81970250248071,5.31941186419387,0,0,0,,0005
58,False,'01:17:17,0.954920971483735,False,0.665743885536641,22.2409181969331,10345.5610955808,5.03963924803666,-84.736038097755,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:25:47 AM,9/24/2022 10:22:17 AM,4637,49.8706,-97.1231,4.12633497503959,False,1,41,49.8706,-97.1231,4.28810937962637,5.36909936282984,6.23752389523262,5.69932425097605,0,0,0,,0005
60,False,'01:23:38,1.01158189807573,True,0.917196497808587,23.756576533599,11029.6455281029,4.94883474923985,229.248987404546,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:26:31 AM,Royal Manitoba Yacht Club,9/24/2022 12:43:46 PM,9/24/2022 10:28:38 AM,5018,49.8703,-97.1322,3.80578377048119,True,2,46,49.8703,-97.1322,3.98696530813006,5.36909936282984,6.66259425465987,6.11217424938053,0,0,0,,0005
62,False,'01:30:02,1.05877788657931,False,0.293777139731642,25.6544146851717,11886.2248135065,4.9525208660915,214.874996911551,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:43:37 PM,9/24/2022 10:35:02 AM,5402,49.8756,-97.1363,4.34123380464989,False,2,52,49.8756,-97.1363,4.99640051655774,5.36909936282984,7.19484794647692,6.56707882522422,0,0,0,,0005
64,False,'01:35:31,1.09548182700552,False,0.284425688038607,27.1303481418598,12552.37963002,4.91960858718417,165.292409047861,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:44:55 PM,9/24/2022 10:40:31 AM,5731,49.8806,-97.132,4.19119154893508,False,2,54,49.8806,-97.132,4.2632961619777,5.36909936282984,7.60877735902855,6.96386324119414,0,0,0,,0005
66,False,'01:41:54,1.13871862090716,False,0.2294016733369,28.8689797421282,13337.101874382,4.88980732251849,-65.776964233613,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:05 PM,9/24/2022 10:46:54 AM,6114,49.8867,-97.1267,4.64682507205091,False,2,56,49.8867,-97.1267,4.65308871321472,5.36909936282984,8.09638115558296,7.44984981603269,0,0,0,,0005
68,False,'01:47:21,1.17794006227421,False,0.158205448117597,30.4461465765596,14048.9478444296,4.88833998434522,-130.959493323024,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:08 PM,9/24/2022 10:52:21 AM,6441,49.8924,-97.1288,4.75855801151315,False,2,59,49.8924,-97.1288,4.92044197618097,5.36909936282984,8.53870173468077,7.86554782053815,0,0,0,,0005
70,False,'01:53:42,1.2214216009443,False,0.73010932592328,32.1946198174778,14838.1120616269,4.86626352924955,137.461841722513,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:57 PM,9/24/2022 10:58:42 AM,6822,49.8987,-97.1297,4.02040397607453,False,2,62,49.8987,-97.1297,4.99211628184263,5.36909936282984,9.02906564519169,8.31188437368681,0,0,0,,0005
72,False,'02:00:04,1.26480774698907,False,0.611502034893426,33.9392571441698,15625.5449590781,4.84304783724676,213.971317069429,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:47:47 PM,9/24/2022 11:05:04 AM,7204,49.9002,-97.1201,4.13801540502502,False,2,65,49.9002,-97.1201,4.41646970798201,5.36909936282984,9.51835376348785,8.76431774637472,0,0,0,,0005
74,False,'02:05:32,1.30057444006322,False,0.653096535465009,35.3775021481188,16274.6892903253,4.81133461999559,28.7462535467017,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:48:53 PM,9/24/2022 11:10:32 AM,7532,49.9008,-97.1111,4.61206798860903,False,2,67,49.9008,-97.1111,4.51451779520836,5.36909936282984,9.92171335052899,9.17107088662645,0,0,0,,0005
76,False,'02:11:56,1.34427466885256,False,0.724709255878952,37.1347693239631,17067.8226038803,4.79358130683054,-49.3475836029807,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:49:29 PM,9/24/2022 11:16:56 AM,7916,49.9054,-97.1136,3.91894126315057,False,2,71,49.9054,-97.1136,4.37127813647453,5.36909936282984,10.4145435431758,9.58948365773676,0,0,0,,0005
78,False,'02:17:25,1.37655719762088,False,0.735179927136236,38.432909625042,17653.7314130853,4.73104079398718,124.497296216348,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:51:35 PM,9/24/2022 11:22:25 AM,8245,49.9087,-97.1199,3.74438467569747,False,2,72,49.9087,-97.1199,3.75881596683894,5.36909936282984,10.7786103984939,9.95135179123512,0,0,0,,0005
80,False,'02:23:46,1.41639623562095,False,0.480549218788731,40.0349111644899,18376.7863968512,4.68781680354766,89.4777764716388,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:53:00 PM,9/24/2022 11:28:46 AM,8626,49.9133,-97.1261,3.85261135736327,False,2,74,49.9133,-97.1261,4.15794334313137,5.36909936282984,11.2278959358097,10.3789560864448,0,0,0,,0005
82,False,'02:30:06,1.45636370321099,False,0.686232589292604,41.642077095729,19102.1723017373,4.65099659207994,210.328931949549,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:54:11 PM,9/24/2022 11:35:06 AM,9006,49.9184,-97.1229,3.72480270686749,False,2,77,49.9184,-97.1229,4.32059458246559,5.36909936282984,11.6786298403609,10.7761614256311,0,0,0,,0005
84,False,'02:35:35,1.49117630792767,False,0.0614620727572878,43.0419564389051,19734.0004934276,4.62396946528015,31.0534860326497,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:55:02 PM,9/24/2022 11:40:35 AM,9335,49.9207,-97.1151,4.524491501605,False,2,80,49.9207,-97.1151,4.4528438474989,5.36909936282984,12.0712296771207,11.1590070243267,0,0,0,,0005
86,False,'02:41:57,1.53255853919641,False,0.386318765192986,44.7060126392124,20485.063522564,4.60380258553236,-167.770300390441,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:55:39 PM,9/24/2022 11:46:57 AM,9717,49.9265,-97.1108,4.17311884916619,False,2,82,49.9265,-97.1108,4.36745787743223,5.36909936282984,12.5379186069805,11.610795133712,0,0,0,,0005
88,False,'02:47:24,1.56803791249757,False,0.171359698537382,46.1327039826882,21128.9931698173,4.58849556147551,-13.0868646491126,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:56:06 PM,9/24/2022 11:52:24 AM,10044,49.9321,-97.1111,4.28693003046584,False,2,84,49.9321,-97.1111,4.31949838141037,5.36909936282984,12.9380379396113,11.9984070095425,0,0,0,,0005
90,False,'02:53:46,1.61032671423337,False,0.64334685538524,47.8332150613451,21896.509916896,4.58053262764128,253.69275829855,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:56:19 PM,9/24/2022 11:58:46 AM,10426,49.9376,-97.1072,4.05713118026447,False,2,86,49.9376,-97.1072,4.759423596205,5.36909936282984,13.4149507358057,12.4296017101421,0,0,0,,0005
92,False,'03:00:07,1.64642070624471,False,0.623972266201062,49.2846213620413,22551.5945303286,4.51561740244222,171.012733628137,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:05 PM,9/24/2022 12:05:07 PM,10807,49.9402,-97.0992,3.98724668114915,False,2,88,49.9402,-97.0992,3.92953285152335,5.36909936282984,13.8220014430706,12.8286189777452,0,0,0,,0005
94,False,'03:05:34,1.68122853980557,False,0.44029817985436,50.6843088482008,23183.3361283618,4.50089776874578,-75.7792075637716,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:29 PM,9/24/2022 12:10:34 PM,11134,49.9452,-97.0972,3.95712787865036,False,2,91,49.9452,-97.0972,4.38160384886692,5.36909936282984,14.2145474730264,13.2014293665862,0,0,0,,0005
96,False,'03:11:55,1.72233504581315,False,0.639952229303843,52.3372776248397,23929.3949070382,4.49053710834087,217.429684196935,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:45 PM,9/24/2022 12:16:55 PM,11515,49.9508,-97.0955,3.53724657826666,False,2,95,49.9508,-97.0955,4.60493723274344,5.36909936282984,14.6781269058117,13.6103495835232,0,0,0,,0005
98,False,'03:17:22,1.75764912168871,False,0.101968327178542,53.7573220525371,24570.3245037535,4.48231125869686,-9.02348810998831,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:58:57 PM,9/24/2022 12:22:22 PM,11842,49.9511,-97.0872,4.38503721286135,False,2,98,49.9511,-97.0872,4.29965979748078,5.36909936282984,15.0763820934629,13.9818454749392,0,0,0,,0005
100,False,'03:23:42,1.7971811422835,False,0.124724946599567,55.3469778532172,25287.8073031461,4.45916168766168,-82.491965169483,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 12:59:28 PM,9/24/2022 12:28:42 PM,12222,49.9549,-97.0797,3.96680128432,False,2,100,49.9549,-97.0797,4.0494073652033,5.36909936282984,15.5222052359312,14.4107472629521,0,0,0,,0005
102,False,'03:30:04,1.8360980900312,False,0.0141667274382048,56.91190043499,25994.1268940428,4.43063271005404,-29.8909392097053,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 1:00:05 PM,9/24/2022 12:35:04 PM,12604,49.9598,-97.0735,4.20305979142453,False,2,101,49.9598,-97.0735,4.21003021499151,5.36909936282984,15.9610918822273,14.8479527568462,0,0,0,,0005
104,False,'03:35:30,1.86925300843225,False,0.726745254916956,58.2451211397335,26595.8690592575,4.40747507541992,124.571258363371,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 1:00:34 PM,9/24/2022 12:40:30 PM,12930,49.9643,-97.0688,4.02880680879633,False,2,101,49.9643,-97.0688,3.99420927006797,5.36909936282984,16.3349971288463,15.2230267754048,0,0,0,,0005
106,False,'03:41:47,1.90408390655147,False,0.0807256469958295,59.645736094523,27228.0292653873,4.34928826919294,72.0850378032585,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 1:01:42 PM,9/24/2022 12:46:47 PM,13307,49.9695,-97.0653,3.36246110110552,False,2,104,49.9695,-97.0653,3.37105153638505,5.36909936282984,16.7278032698141,15.6151727470479,0,0,0,,0005
108,False,'03:48:09,1.9402139497634,False,0.125329185011772,61.0985920807975,27883.7681867943,4.30456443353127,236.17883540196,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 1:02:32 PM,9/24/2022 12:53:09 PM,13689,49.9748,-97.0614,4.03347510265398,False,2,105,49.9748,-97.0614,4.05255612174898,5.36909936282984,17.1352605452053,16.0207886200902,0,0,0,,0005
110,False,'03:53:36,1.96893357605207,False,0.987016558808815,62.2534614711359,28405.0124226586,4.24843564007009,234.760990775969,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:27:02 AM,Royal Manitoba Yacht Club,9/24/2022 1:03:32 PM,9/24/2022 12:58:36 PM,14016,49.9789,-97.0583,3.64745190716707,False,2,105,49.9789,-97.0583,3.74673152877471,5.36909936282984,17.4591466974911,16.3365965256819,0,0,0,,0005
112,False,'03:59:58,2.01162384954496,True,0.997722149248723,63.7260886442266,29069.6749654295,4.21599467999059,-159.417029546156,IN,Royal Manitoba Yacht Club_IN,9/24/2022 1:03:32 PM,River Bank Fishing Access Park,9/24/2022 2:20:46 PM,9/24/2022 1:04:58 PM,14398,49.9839,-97.0535,3.37708657790707,True,3,107,49.9839,-97.0535,3.39406465112019,5.36909936282984,17.8721488541281,16.7443676517769,0,0,0,,0005
114,False,'04:09:13,2.00515761342172,True,0.830880713852126,63.6018196507538,29013.5868076809,4.21599467999059,-545.620982918319,IN,Royal Manitoba Yacht Club_IN,9/24/2022 1:03:32 PM,River Bank Fishing Access Park,9/24/2022 2:30:31 PM,9/24/2022 1:14:13 PM,14953,49.9841,-97.0554,1.0262662830274,True,3,107,49.9841,-97.0554,0.453126644642145,5.36909936282984,17.8372972886775,16.8300264604307,0,0,0,,0005
116,False,'04:14:40,2.00802745595074,True,0.904928218115475,63.6569726695593,29038.4798331463,4.21599467999059,-301.843443998845,IN,Royal Manitoba Yacht Club_IN,9/24/2022 1:03:32 PM,River Bank Fishing Access Park,9/24/2022 2:35:45 PM,9/24/2022 1:19:40 PM,15280,49.9839,-97.0543,0.516264686313394,True,3,107,49.9839,-97.0543,0.13766951432976,5.36909936282984,17.8527650975893,16.8808837754563,0,0,0,,0005
118,True,'04:21:04,2.06739351699063,False,0.15107519927626,64.7978775965154,29553.4212817813,4.21792162567971,-12.1008400278908,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:37:34 PM,9/24/2022 1:26:04 PM,15664,49.9878,-97.0508,4.2320253542113,False,3,109,49.9878,-97.0508,4.26534328910213,5.36909936282984,18.17273487946,17.1935282708449,0,0,0,,0005
120,False,'04:26:31,2.14434564698035,False,0.239001028494926,66.2767539562931,30220.904362153,4.24462799180761,230.670381578902,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:36:42 PM,9/24/2022 1:31:31 PM,15991,49.9918,-97.045,4.21673485725499,False,3,111,49.9918,-97.045,4.6483129117235,5.36909936282984,18.5874896369089,17.5766539402329,0,0,0,,0005
