index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-300,49.8305,-97.1374,0.0839795387882508,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:18:41,0.28036867333061,False,0.885501956217523,6.53002386034094,3254.53142440571,5.92259199677328,-132.392613752828,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:11:18 AM,9/24/2022 9:23:41 AM,1121,49.8421,-97.1224,2.92393169530602,False,1,18,49.8421,-97.1224,5.92259199677328,5.92259199677328,1.83136233426426,1.0544864652905,0,0,0,,0001
6,False,'00:35:03,0.517530135551107,False,0.00973963018232022,12.0537151795455,5747.62050003295,5.86673022918965,155.621673732803,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:12:16 AM,9/24/2022 9:40:03 AM,2103,49.8506,-97.142,4.78223275991817,False,1,27,49.8506,-97.142,5.50058015960638,5.92259199677328,3.38049606554063,2.30515280772268,0,0,0,,0001
8,False,'00:53:53,0.771376572250761,False,0.0834042187353106,17.9660136857221,8416.10538917745,5.71823611222892,-182.984615010696,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:14:33 AM,9/24/2022 9:58:53 AM,3233,49.8599,-97.1181,4.86283050610717,False,1,36,49.8599,-97.1181,5.15599698302305,5.92259199677328,5.03861570257565,3.55079493862559,0,0,0,,0001
10,True,'01:07:55,0.971334385935013,True,0.291786907403635,22.6232005208578,10518.1022153694,5.69536284250631,-86.473817210869,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:14:53 AM,Royal Manitoba Yacht Club,9/24/2022 12:13:41 PM,9/24/2022 10:12:55 AM,4075,49.8703,-97.1254,4.12983671320421,True,2,42,49.8703,-97.1254,5.74739918709427,5.92259199677328,6.34473597654561,4.59284231628845,0,0,0,,0001
12,False,'01:25:19,1.11891075690484,False,0.199046765456162,28.0724688267584,12977.6008546885,5.59658554904409,-8.88686100465194,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:16:50 PM,9/24/2022 10:30:19 AM,5119,49.8839,-97.129,5.21531273044801,False,2,55,49.8839,-97.129,5.32837129794695,5.92259199677328,7.87299757836546,5.83600729925973,0,0,0,,0001
14,False,'01:43:05,1.26195005639065,False,0.483389586216499,33.824344109926,15573.6795644055,5.56209418898794,158.33355253222,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:17:52 PM,9/24/2022 10:48:05 AM,6185,49.9004,-97.1208,3.70828742394348,False,2,65,49.9004,-97.1208,5.49302625880606,5.92259199677328,9.48612610136426,7.08092692172371,0,0,0,,0001
16,False,'02:05:06,1.42554359336127,False,0.980115662703952,40.4027433692194,18542.8055312092,5.40255941487635,155.454016858084,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:22:02 PM,9/24/2022 11:10:06 AM,7506,49.9147,-97.1263,4.33372760351336,False,2,74,49.9147,-97.1263,4.76277816824105,5.92259199677328,11.3310554432599,8.13282268684708,0,0,0,,0001
18,False,'02:21:25,1.54800287664665,False,0.217730170655939,45.3270580663384,20765.3691153934,5.33239907504282,-60.024292592605,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:23:46 PM,9/24/2022 11:26:25 AM,8485,49.9289,-97.1103,4.76351792835325,False,2,83,49.9289,-97.1103,5.15930133420552,5.92259199677328,12.7120924273877,9.3743826842166,0,0,0,,0001
20,False,'02:37:01,1.66866719235716,False,0.385476892227053,50.1791937912093,22955.355099418,5.31094323205803,-89.5751152498873,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:24:13 PM,9/24/2022 11:42:01 AM,9421,49.9433,-97.0967,4.81656257255556,False,2,90,49.9433,-97.0967,5.17653176189272,5.92259199677328,14.0728866292641,10.6183901393841,0,0,0,,0001
22,False,'02:54:32,1.80474041563718,False,0.297668605480406,55.6509502420504,25425.0036448854,5.29640743454903,-43.935636060809,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:24:28 PM,9/24/2022 11:59:32 AM,10472,49.9558,-97.0784,4.66413249056593,False,2,100,49.9558,-97.0784,5.12516230747291,5.92259199677328,15.6074550903684,11.8634708580571,0,0,0,,0001
24,False,'03:09:44,1.9152478141892,False,0.401907757447455,60.0946575072806,27430.6475880423,5.21829876703709,76.9619525158391,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:15:38 AM,Royal Manitoba Yacht Club,9/24/2022 12:25:43 PM,9/24/2022 12:14:44 PM,11384,49.9712,-97.0643,4.85969991236232,False,2,104,49.9712,-97.0643,4.86224699461657,5.92259199677328,16.8537044585314,13.1075130321411,0,0,0,,0001
26,True,'03:25:05,2.05711144556597,False,0.915722876337786,64.6002753682012,29464.2345535119,5.16151614497771,26.8020452764724,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:26:30 PM,River Bank Fishing Access Park,9/24/2022 1:29:09 PM,9/24/2022 12:30:05 PM,12305,49.987,-97.051,4.94942699803274,False,3,108,49.987,-97.051,5.03120927387885,5.92259199677328,18.1173168157836,14.3527491432991,0,0,0,,0001
28,False,'03:41:13,2.29955042708768,False,0.744633897906265,69.259500246174,31567.1512396379,5.09408103510202,-84.9376267769504,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:26:30 PM,River Bank Fishing Access Park,9/24/2022 1:30:40 PM,9/24/2022 12:46:13 PM,13273,50.0026,-97.0407,4.2782937093884,False,3,114,50.0026,-97.0407,4.74082995521708,5.92259199677328,19.4240086642175,15.5541519555913,0,0,0,,0001
30,False,'03:57:38,2.52484921919875,False,0.860712873501851,73.5893226641381,33521.3938549162,4.95590973755129,238.13333440244,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:26:30 PM,River Bank Fishing Access Park,9/24/2022 1:33:38 PM,9/24/2022 1:02:38 PM,14258,50.0196,-97.0413,4.88967407703349,False,3,118,50.0196,-97.0413,5.17143404753411,5.92259199677328,20.6383187279939,16.7314995564552,0,0,0,,0001
32,False,'04:12:44,2.77728503685739,False,0.998874358968284,78.4406680803917,35711.0231372957,5.04837827406329,249.748804387235,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:26:30 PM,River Bank Fishing Access Park,9/24/2022 1:31:59 PM,9/24/2022 1:17:44 PM,15164,50.0323,-97.0219,4.70386125015799,False,3,123,50.0323,-97.0219,5.44903837847185,5.92259199677328,21.9988912857439,17.9713063806994,0,0,0,,0001
34,True,'04:28:02,3.0368366970882,True,0.531636445843607,83.3573415257526,37930.1378826181,5.12615205963804,257.008466799807,IN,River Bank Fishing Access Park_IN,9/24/2022 1:31:54 PM,Half Moon Drive In,9/24/2022 2:27:39 PM,9/24/2022 1:33:02 PM,16082,50.0383,-96.9965,4.79028981303856,True,4,130,50.0383,-96.9965,5.6922136267817,5.92259199677328,23.3777852607563,19.2162539598701,0,0,0,,0001
36,False,'04:44:34,3.3224409919515,False,0.370059233696763,88.2923455108696,40157.5260208176,5.10203952649377,203.780558865856,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:31:54 PM,Half Moon Drive In,9/24/2022 2:28:10 PM,9/24/2022 1:49:34 PM,17074,50.0538,-96.9861,4.70166364594133,False,4,136,50.0538,-96.9861,4.93621049650545,5.92259199677328,24.7618200837646,20.4595196961944,0,0,0,,0001
38,False,'05:00:35,3.60329661077345,False,0.549724598503601,93.1452963349887,42347.8798956083,5.10440360245427,11.4607375910228,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:31:54 PM,Half Moon Drive In,9/24/2022 2:28:10 PM,9/24/2022 2:05:35 PM,18035,50.0643,-96.9659,4.58003459763152,False,4,140,50.0643,-96.9659,5.32607829027098,5.92259199677328,26.122842882365,21.7014734755631,0,0,0,,0001
40,False,'05:16:14,3.87846819935202,False,0.251573573837914,97.9000318577027,44493.9048097742,5.10607051173676,267.776121254516,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:31:54 PM,Half Moon Drive In,9/24/2022 2:28:09 PM,9/24/2022 2:21:14 PM,18974,50.0763,-96.9461,4.66030778773307,False,4,146,50.0763,-96.9461,5.11117142705624,5.92259199677328,27.4563209418513,22.945107477208,0,0,0,,0001
