index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0026
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:35:38 AM,-1762,49.8305,-97.138,0.0197144292088237,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0026
4,False,'00:01:13,0.00583520882596706,True,0.0977871495924438,0.135906955691533,368.580330824242,3,-173.427655336757,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:16:05 AM,9/24/2022 9:06:13 AM,73,49.8312,-97.1366,0.581796599530958,True,1,3,49.8312,-97.1366,1.87966621697907,3,0.038115462506901,0.0584746408801776,0,0,0,,0026
6,False,'00:20:29,0.276137933931734,False,0.636088798642751,6.43148635651301,3210.05703940906,5.57284712598514,-109.176603205801,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:16:23 AM,9/24/2022 9:25:29 AM,1229,49.842,-97.1229,3.84616592701961,False,1,18,49.842,-97.1229,5.39858757210072,5.60110282564653,1.80372723263486,1.30471771982567,0,0,0,,0026
8,False,'00:38:27,0.513106127058417,False,0.829311145730976,11.9506762748333,5701.11443138108,5.47418907336573,92.9230118117649,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:18:18 AM,9/24/2022 9:43:27 AM,2307,49.8506,-97.1414,4.42904901447286,False,1,26,49.8506,-97.1414,5.05447386819142,5.60110282564653,3.35159853421614,2.54101923567808,0,0,0,,0026
10,False,'00:58:50,0.773592736478995,False,0.127113363711751,18.0176300275797,8439.4021540712,5.34546643210621,-81.0402073331448,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 10:20:25 AM,9/24/2022 10:03:50 AM,3530,49.8599,-97.1176,4.61942553297404,False,1,36,49.8599,-97.1176,4.81600102975326,5.60110282564653,5.05309164115295,3.78236943373787,0,0,0,,0026
12,True,'01:17:19,0.988505077096124,True,0.381273327544969,23.0231204607306,10698.6039805125,5.14539060156245,32.8727116398686,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 10:23:12 AM,Royal Manitoba Yacht Club,9/24/2022 12:34:41 PM,9/24/2022 10:22:19 AM,4639,49.8701,-97.1279,3.71293161585977,True,2,43,49.8701,-97.1279,4.2893797155466,5.60110282564653,6.45689457355357,5.0225027545174,0,0,0,,0026
14,False,'01:35:07,1.11897949307635,False,0.202416788858448,28.0752328355826,12978.8483755593,5.05685609730839,-68.4925158034731,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:38:00 PM,9/24/2022 10:40:07 AM,5707,49.884,-97.1292,4.6496037766831,False,2,55,49.884,-97.1292,4.73677140641127,5.60110282564653,7.87377275189629,6.19672593909372,0,0,0,,0026
16,False,'01:54:34,1.26114325314211,False,0.447219981351489,33.7919010563012,15559.0365624892,5.02751019010961,126.850835031988,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:39:00 PM,9/24/2022 10:59:34 AM,6874,49.9005,-97.121,3.39411878239326,False,2,65,49.9005,-97.121,4.92209312696186,5.60110282564653,9.47702736180561,7.44164516768717,0,0,0,,0026
18,False,'02:22:49,1.45369886232778,False,0.453424534673921,41.5349189058835,19053.8070153682,4.87724304552667,200.684822435399,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:43:36 PM,9/24/2022 11:27:49 AM,8569,49.9182,-97.1234,3.68121852758319,False,2,77,49.9182,-97.1234,4.70944654730954,5.60110282564653,11.6485770447069,8.67228809755503,0,0,0,,0026
20,False,'02:39:26,1.5704214421159,False,0.284734853139397,46.2285501253051,21172.2528230619,4.84679745262273,65.7066077972599,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:44:24 PM,9/24/2022 11:44:26 AM,9566,49.9325,-97.1108,4.35574364657955,False,2,84,49.9325,-97.1108,4.56998993583075,5.60110282564653,12.9649182419237,9.91422749808768,0,0,0,,0026
22,False,'02:57:30,1.69934166251013,False,0.0507202883646629,51.4126710756435,23512.0785955636,4.84036827289409,85.3767806602205,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:44:31 PM,9/24/2022 12:02:30 PM,10650,49.9481,-97.0975,3.99273307503444,False,2,93,49.9481,-97.0975,4.71559933762364,5.60110282564653,14.4188185718107,11.1588198639603,0,0,0,,0026
24,False,'03:15:34,1.82543282941294,False,0.77107677343837,56.4830305428751,25800.5587199524,4.80940862894993,-76.9071866371196,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:45:07 PM,9/24/2022 12:20:34 PM,11734,49.9585,-97.0753,4.39341864671531,False,2,100,49.9585,-97.0753,4.55468650483203,5.60110282564653,15.8408141951136,12.4004638525,0,0,0,,0026
26,False,'03:32:45,1.93603508150063,False,0.999950898098705,60.9305520445374,27807.9241986968,4.70286748836189,146.934205398559,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:23:45 AM,Royal Manitoba Yacht Club,9/24/2022 12:46:57 PM,9/24/2022 12:37:45 PM,12765,49.9743,-97.0622,4.22644406800533,False,2,104,49.9743,-97.0622,4.23380750668394,5.60110282564653,17.0881332758971,13.6432937270283,0,0,0,,0026
28,True,'03:49:48,2.10268310262157,False,0.029670224808514,65.4760775884184,29859.5232873415,4.65162942244995,264.945550515668,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:47:40 PM,River Bank Fishing Access Park,9/24/2022 1:57:10 PM,9/24/2022 12:54:48 PM,13788,49.99,-97.0486,4.25465916493565,False,3,110,49.99,-97.0486,4.37971287536384,5.60110282564653,18.3629378476012,14.8866943129185,0,0,0,,0026
30,False,'04:03:50,2.31002141943873,False,0.869684949631237,69.4607331822013,31657.9766687711,4.67363318278794,-104.594440922712,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:47:40 PM,River Bank Fishing Access Park,9/24/2022 1:56:34 PM,9/24/2022 1:08:50 PM,14630,50.0034,-97.0409,4.3948335964959,False,3,114,50.0034,-97.0409,4.61732628919963,5.60110282564653,19.4804449694034,15.9366466757295,0,0,0,,0026
32,False,'04:21:26,2.54369200796012,False,0.420811562436754,73.9514459069282,33684.8362792768,4.58122732162105,-196.928148858722,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:47:40 PM,River Bank Fishing Access Park,9/24/2022 1:58:38 PM,9/24/2022 1:26:26 PM,15686,50.0212,-97.0412,4.03523165021801,False,3,119,50.0212,-97.0412,4.13104743780207,5.60110282564653,20.7398771420811,17.1788943904867,0,0,0,,0026
34,False,'04:38:54,2.79228242336732,False,0.225071204579559,78.7288898667275,35841.1105272941,4.58712667595525,7.32699970507077,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 12:47:40 PM,River Bank Fishing Access Park,9/24/2022 1:58:32 PM,9/24/2022 1:43:54 PM,16734,50.0328,-97.0201,4.11216258270314,False,3,124,50.0328,-97.0201,4.65691831307373,5.60110282564653,22.0797238423622,18.4234635062949,0,0,0,,0026
36,True,'04:55:15,3.03834511208349,True,0.58671334825783,83.3834056786623,37941.901801188,4.63426155634079,33.7621488948279,IN,River Bank Fishing Access Park_IN,9/24/2022 1:58:30 PM,Half Moon Drive In,9/24/2022 3:00:35 PM,9/24/2022 2:00:15 PM,17715,50.0389,-96.9963,4.29672441439817,True,4,130,50.0389,-96.9963,4.94946849231322,5.60110282564653,23.3850950208635,19.5999538422591,0,0,0,,0026
38,False,'05:15:18,3.33489020426179,False,0.527139713548051,88.5074575153731,40254.6156946377,4.54132006913505,154.490813374143,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:58:30 PM,Half Moon Drive In,9/24/2022 3:02:53 PM,9/24/2022 2:20:18 PM,18918,50.0546,-96.9857,3.94641969518776,False,4,136,50.0546,-96.9857,4.04259775194013,5.60110282564653,24.8221488101401,20.7993059894739,0,0,0,,0026
40,False,'05:33:00,3.5941849851814,False,0.371689087619806,92.9878550450068,42276.8195959964,4.47826101127859,-42.8106940500425,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:58:30 PM,Half Moon Drive In,9/24/2022 3:04:20 PM,9/24/2022 2:38:00 PM,19980,50.0645,-96.9669,3.93584798007287,False,4,140,50.0645,-96.9669,4.52553250440125,5.60110282564653,26.0786880592744,21.9596220631687,0,0,0,,0026
42,False,'05:48:56,3.81751853311235,False,0.763626281714217,96.8468724648151,44018.5668472466,4.38965866413723,91.0092608143544,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:58:30 PM,Half Moon Drive In,9/24/2022 3:06:01 PM,9/24/2022 2:53:56 PM,20936,50.0733,-96.9496,3.67308995867509,False,4,144,50.0733,-96.9496,3.95055000723019,5.60110282564653,27.1609596253598,22.9655787562624,0,0,0,,0026
44,False,'06:01:34,4,True,0.947991976545883,100,45443.2908244507,4.35662934922521,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2022 1:58:30 PM,Half Moon Drive In,9/24/2022 3:06:33 PM,9/24/2022 3:06:34 PM,21694,50.0819,-96.9365,4.15566941306476,True,4,150,50.0819,-96.9365,3.99111312826014,5.60110282564653,28.0462420616842,23.8046706432626,0,0,0,,0026
