index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/8/2022 9:30:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/8/2022 9:30:00 AM,0,38.4570241183969,-90.359560063,0,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0122
2,False,'00:00:00,0,True,0.286150625584531,0,1416.7245917229,-2.23693578365991E-12,37.7134284370907,DNS,Hollywood Beach_DNS,10/8/2022 9:30:00 AM,Bradley Beach,12/31/1969 6:00:00 PM,10/8/2022 9:30:00 AM,0,38.457,-90.3596,6.30798485939527,True,1,3,38.4570241183969,-90.359560063,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0122
4,False,'00:16:40,0.0393511312610311,False,0.956382801648389,1.78435650665563,1534.35528192216,3,29.6947569687779,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:22:21 AM,10/8/2022 9:46:40 AM,1000,38.4574,-90.3583,2.30551755810311,False,1,3,38.4574,-90.3583,2.25310053756803,3,0.0730923222128179,0.145225826576011,0,0,0,,0122
6,False,'00:18:52,0.120203266720279,False,0.705552281131728,5.45055438611984,1776.04318753961,4.10807043790573,-67.6654025729322,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:12:44 AM,10/8/2022 9:48:52 AM,1132,38.4584,-90.3558,12.431545068323,False,1,5,38.4584,-90.3558,4.10807043790573,4.10807043790573,0.223270224275674,0.301181319857688,0,0,0,,0122
8,False,'00:23:52,0.289036850176623,False,0.348552975790248,13.1062251007416,2280.73035444838,4.00157811305768,-52.0315513475458,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:13:40 AM,10/8/2022 9:53:52 AM,1432,38.4583,-90.35,3.74549145347689,False,1,10,38.4583,-90.35,3.71808583388853,4.10807043790573,0.536868290884661,0.617452262468156,0,0,0,,0122
10,False,'00:28:50,0.450937976054136,False,0.404869412274391,20.447547145033,2764.69461597571,3.89150900069499,-82.307529116014,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:14:33 AM,10/8/2022 9:58:50 AM,1730,38.4573,-90.3446,3.73377973779285,False,1,13,38.4573,-90.3446,3.73213801534812,4.10807043790573,0.837589741070159,0.918105454903336,0,0,0,,0122
12,False,'00:31:40,0.560933871087883,False,0.111263540932715,25.4352535900379,3093.50074269357,3.96101973658619,-31.3259270466004,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:14:01 AM,10/8/2022 10:01:40 AM,1900,38.4564,-90.341,4.2852303272695,False,1,16,38.4564,-90.341,4.26543105885914,4.10807043790573,1.04190039604377,1.12306150668927,0,0,0,,0122
14,False,'00:36:40,0.750008816798826,False,0.855587147012869,34.0087583105738,3658.69456687701,4.0414248234745,72.6800027574466,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:13:33 AM,10/8/2022 10:06:40 AM,2200,38.4531,-90.3364,4.06961876977308,False,1,27,38.4531,-90.3364,4.29756941911047,4.10807043790573,1.39309555642182,1.46218679916433,0,0,0,,0122
16,False,'00:38:52,0.815522774533558,False,0.846384440034284,36.9794545272921,3854.53269958283,3.91531595174394,56.2788367828277,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:14:07 AM,10/8/2022 10:08:52 AM,2332,38.4514,-90.3361,12.4315255105664,False,1,29,38.4514,-90.3361,3.17970568983389,4.10807043790573,1.51478373042677,1.58096374632287,0,0,0,,0122
18,False,'00:43:52,0.952795131971067,False,0.921895380154557,43.2039979223162,4264.87521409766,3.77348398309952,13.6186250496268,OUT,Hollywood Beach_OUT,10/8/2022 9:30:00 AM,Bradley Beach,10/8/2022 10:15:15 AM,10/8/2022 10:13:52 AM,2632,38.4478,-90.3361,2.88680267350683,False,1,34,38.4478,-90.3361,2.93776928910751,4.10807043790573,1.76975874789651,1.83382407940388,0,0,0,,0122
