index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1088
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/7/2023 11:15:30 AM,-186270,41.8755,-88.0077,0.220891627004621,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/7/2023 5:22:00 PM,-164280,41.8755,-88.0079,0.0517739404706831,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/7/2023 11:00:45 PM,-143955,41.8755,-88.008,0.00627744088011969,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 2:15:30 PM,-89070,45.1473,-93.3104,23.1612234272885,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 5:05:30 PM,-78870,45.5975,-94.1814,2.95109944517322,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:05:15 PM,-10485,46.3696,-94.1667,0.0989479598080843,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:52:00 PM,-480,46.3709,-94.1657,0.00176570027519788,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1088
16,True,'00:02:00,0.038677823717053,0.810881201668726,0.159859939802435,634.047095130196,7.25562514968036,54.723672291179,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 3:51:42 PM,6/9/2023 3:02:00 PM,120,46.375,-94.1667,6.94026119916519,False,1,4,46.375,-94.1667,7.25562514968036,7.25562514968036,0.241854226622869,0.242596497723166,0,0,0,,1088
18,False,'00:06:00,0.108860070272986,0.0132736696256564,0.44993132002553,1340.31228756478,6.4687890708782,252.183385335583,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 3:57:41 PM,6/9/2023 3:06:00 PM,360,46.3806,-94.1707,6.4342623587087,False,1,8,46.3806,-94.1707,6.70370249506674,7.25562514968036,0.680707071281678,0.675057693826599,0,0,0,,1088
20,False,'00:10:00,0.179153593698163,0.712283865808182,0.740462620479632,2047.69729281995,6.47557843486213,62.0993183823847,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 3:57:33 PM,6/9/2023 3:10:00 PM,600,46.3866,-94.1709,6.2866061422512,False,1,9,46.3866,-94.1709,6.32388129832535,7.25562514968036,1.12025573536789,1.09552984382906,0,0,0,,1088
22,True,'00:16:00,1.15726706708148,0.900641696582153,7.07336765898964,17467.0412910223,6.47216870592807,-23.0202232006915,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 6:56:58 PM,6/9/2023 3:16:00 PM,960,46.3952,-94.1719,5.72109759785164,False,2,44,46.3952,-94.1719,6.47216870592807,7.25562514968036,10.7013918990485,1.70319699631757,0,0,0,,1088
24,False,'00:20:00,1.14215593856516,0.400995435533478,6.79085130966691,16779.171072089,6.46877026048114,52.0088970300581,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:05:03 PM,6/9/2023 3:20:00 PM,1200,46.3998,-94.166,6.430794538811,False,2,44,46.3998,-94.166,6.4454513169038,7.25562514968036,10.2739691610053,2.12801808289573,0,0,0,,1088
26,False,'00:24:00,0.416623056985859,0.582232738547876,1.72195150630209,4437.42438787038,6.4591037784041,90.3084220796737,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:16:00 PM,Greens Point Turn Around Spot,6/9/2023 3:57:53 PM,6/9/2023 3:24:00 PM,1440,46.4038,-94.1593,6.43879407132589,False,1,14,46.4038,-94.1593,6.4591037784041,7.25562514968036,2.60516330954124,2.55095942014068,0,0,0,,1088
28,False,'00:30:00,0.513520006393506,0.574751782115123,2.12243785767135,5412.52772209004,6.4591037784041,-31.3166329235124,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:16:00 PM,Greens Point Turn Around Spot,6/9/2023 3:58:15 PM,6/9/2023 3:30:00 PM,1800,46.4117,-94.1545,6.1568425083437,False,1,17,46.4117,-94.1545,6.4591037784041,7.25562514968036,3.21106443087991,3.14880326853768,0,0,0,,1088
30,False,'00:34:00,1.09100159768116,0.453425048710971,5.83447418515577,14450.586041179,6.45349440038275,68.0282383859149,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:33:02 PM,6/9/2023 3:34:00 PM,2040,46.4163,-94.1494,6.29931033339116,False,2,39,46.4163,-94.1494,6.45349440038275,7.25562514968036,8.82705350412279,3.55761938966579,0,0,0,,1088
32,False,'00:38:00,1.07645059582001,0.70782303321114,5.56242991524165,13788.2132193796,6.43760614855577,-18.229860764721,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:41:28 PM,6/9/2023 3:38:00 PM,2280,46.4215,-94.1458,6.06205994223193,False,2,37,46.4215,-94.1458,6.0171227630674,7.25562514968036,8.41547411413567,3.96121174048804,0,0,0,,1088
34,False,'00:44:00,0.746193360471167,0.624315702685017,3.08410386681876,7753.99011829724,6.42450969272812,-32.9609471490819,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Greens Point Turn Around Spot,6/9/2023 3:58:49 PM,6/9/2023 3:44:00 PM,2640,46.4298,-94.1423,5.92449621738082,False,1,24,46.4298,-94.1423,5.97923019458793,7.25562514968036,4.66598171159007,4.56024232622872,0,0,0,,1088
36,False,'00:48:00,0.811174305318088,0.494453730724652,3.352677662685,8407.91303711285,6.40598405346206,23.520351447844,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Greens Point Turn Around Spot,6/9/2023 3:59:03 PM,6/9/2023 3:48:00 PM,2880,46.4353,-94.1413,5.78542454437988,False,1,27,46.4353,-94.1413,6.14191392203451,7.25562514968036,5.07231057528583,4.94666984958954,0,0,0,,1088
38,False,'00:52:00,1.02502093227833,0.664856255497908,4.60090538217993,11447.0952888512,6.39988747103672,-52.9266917488154,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:10:32 PM,6/9/2023 3:52:00 PM,3120,46.437,-94.1334,6.08440373688553,False,2,31,46.437,-94.1334,6.19260366857525,7.25562514968036,6.96077087447503,5.34676499152145,0,0,0,,1088
40,False,'00:58:00,1.00329621531519,0.00957102706613815,4.19474195634006,10458.1694255341,6.3784106467877,-81.5485913155521,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:23:11 PM,6/9/2023 3:58:00 PM,3480,46.4377,-94.1206,6.17876074081671,True,2,31,46.4377,-94.1206,6.13357394388669,7.25562514968036,6.34628083175139,5.95935444213164,0,0,0,,1088
42,False,'01:02:00,1.01126213409947,0.249847985291995,4.34367208366332,10820.7841893636,6.38037642428148,99.6542288606339,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:24:59 PM,6/9/2023 4:02:00 PM,3720,46.4379,-94.1255,6.60139693773741,False,2,31,46.4379,-94.1255,6.44721285907002,7.25562514968036,6.57159919987494,6.19852576998919,0,0,0,,1088
44,False,'01:06:00,1.02715460320233,0.729214426018702,4.64079630888687,11544.2216341163,6.40077606893998,-24.117364186318,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:23:56 PM,6/9/2023 4:06:00 PM,3960,46.437,-94.1347,6.65349290409333,False,2,31,46.437,-94.1347,6.72199088348412,7.25562514968036,7.02112238743006,6.64152595399025,0,0,0,,1088
46,False,'01:14:00,1.05997799606299,0.160083365438518,5.2544596175778,13038.3677800384,6.40077606893998,-54.5978818567307,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:23:14 PM,6/9/2023 4:14:00 PM,4440,46.4279,-94.1431,6.56326535598576,False,2,36,46.4279,-94.1431,6.40077606893998,7.25562514968036,7.94954175949849,7.40798744293181,0,0,0,,1088
48,False,'01:18:00,1.0756470963005,0.652902988632324,5.54740775785015,13751.6373018495,6.41474466715686,-23.3384386852747,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:22:33 PM,6/9/2023 4:18:00 PM,4680,46.4218,-94.1456,6.68837185697064,False,2,37,46.4218,-94.1456,6.69594849813078,7.25562514968036,8.39274689265279,7.84856338697131,0,0,0,,1088
50,False,'01:22:00,1.09123924821882,0.501637936668444,5.83891727901471,14461.4040768531,6.42613362832504,99.4609792172534,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:22:00 PM,6/9/2023 4:22:00 PM,4920,46.4163,-94.1496,6.39236621586163,False,2,39,46.4163,-94.1496,6.71976196492239,7.25562514968036,8.83377551984725,8.2793278992624,0,0,0,,1088
52,False,'01:30:00,0.437255903337384,0.871479572739128,1.80722945781862,4645.05896661416,6.45030442210647,-33.7680177780231,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Greens Point Turn Around Spot,6/9/2023 5:02:43 PM,6/9/2023 4:30:00 PM,5400,46.4055,-94.1581,6.49577574752536,False,1,14,46.4055,-94.1581,6.45030442210647,7.25562514968036,2.73418145528496,9.13485212673379,0,0,0,,1088
54,False,'01:34:00,1.13753599410602,0.248237951354144,6.7044772283889,16568.8676388849,6.44174439768165,-111.345014500665,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:21:13 PM,6/9/2023 4:34:00 PM,5640,46.4009,-94.1636,6.27805266345782,False,2,44,46.4009,-94.1636,6.44174439768165,7.25562514968036,10.1432926659837,9.54813579754313,0,0,0,,1088
56,False,'01:40:00,1.15945395456257,0.972950667555234,7.1142535178365,17566.5900949895,6.42136220449677,9.46652623405972,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:22:08 PM,6/9/2023 4:40:00 PM,6000,46.3946,-94.1729,6.20324824296007,False,2,44,46.3946,-94.1729,6.1937984122066,7.25562514968036,10.7632486580554,10.1704778630617,0,0,0,,1088
58,False,'01:44:00,1.17504522036384,0.556849638910823,7.40574647223347,18276.3165332619,6.431942091043,-29.6466214550994,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:21:40 PM,6/9/2023 4:44:00 PM,6240,46.3887,-94.1716,6.12836611700978,False,2,47,46.3887,-94.1716,6.21082098810942,7.25562514968036,11.2042522211671,10.583550299126,0,0,0,,1088
60,False,'01:48:00,1.19056185751593,0.924867740038264,7.69584417587231,18982.6458178943,6.431942091043,86.8231960504788,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:21:34 PM,6/9/2023 4:48:00 PM,6480,46.384,-94.1751,6.05675191331679,False,2,49,46.384,-94.1751,6.431942091043,7.25562514968036,11.6431448908712,10.9792132769477,0,0,0,,1088
62,False,'01:54:00,1.21110393627106,0.0177754213604479,8.0798971002539,19917.7370783104,6.37872951256866,-4.45952461857719,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:23:53 PM,6/9/2023 4:54:00 PM,6840,46.379,-94.1844,5.43759659454959,False,2,63,46.379,-94.1844,5.51909346449809,7.25562514968036,12.2241836622067,11.546550689217,0,0,0,,1088
64,False,'02:00:00,1.21996474328244,0.422833632737036,8.24555798032674,20321.0878440893,6.187618343212,6.2086478722541,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:33:56 PM,6/9/2023 5:00:00 PM,7200,46.376,-94.1841,2.7449174407129,False,2,77,46.376,-94.1841,3.03428404882707,7.25562514968036,12.4748142084285,11.7630842450941,0,0,0,,1088
66,False,'02:04:00,1.23625586003195,0.779923090661681,8.55013528740811,21062.6720370268,6.2282790586531,-25.1016126516263,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:32:06 PM,6/9/2023 5:04:00 PM,7440,46.3715,-94.1909,6.74509099137734,False,2,86,46.3715,-94.1909,6.74011372637075,7.25562514968036,12.9356132625385,12.2149775861232,0,0,0,,1088
68,False,'02:10:00,1.26256957994239,0.447979040749205,9.04209431470168,22260.4928520765,6.33031445175762,391.175837408353,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:27:42 PM,6/9/2023 5:10:00 PM,7800,46.3668,-94.205,7.46801656723813,False,2,95,46.3668,-94.205,7.3290972417223,7.25562514968036,13.6799046104727,12.9633979302197,0,0,0,,1088
70,False,'02:16:00,1.29022424178539,0.52793740653275,9.55912347617042,23519.3543776023,6.45620426534104,44.0136491776755,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:22:34 PM,6/9/2023 5:16:00 PM,8160,46.3582,-94.2114,6.64299426681996,False,2,118,46.3582,-94.2114,7.95987551558765,7.25562514968036,14.4621248974503,13.6497817646004,0,0,0,,1088
72,False,'02:20:00,1.30813033284554,0.413252188778251,9.89389420302178,24334.4534461119,6.52053380244783,-53.702332163334,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:20:04 PM,6/9/2023 5:20:00 PM,8400,46.3514,-94.2103,6.84991794682046,False,2,136,46.3514,-94.2103,7.67323308420332,7.25562514968036,14.9686039774417,14.1257722399702,0,0,0,,1088
74,False,'02:26:00,1.33395915166978,0.045177859412306,10.3767875616257,25510.2011899173,6.58657781496825,-154.917832435115,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:17:36 PM,6/9/2023 5:26:00 PM,8760,46.3435,-94.2135,6.57578384028686,False,2,154,46.3435,-94.2135,7.31226045095836,7.25562514968036,15.6991797547804,14.8052643836256,0,0,0,,1088
76,False,'02:30:00,1.35013895006288,0.435883787616271,10.6792836703618,26246.7180854582,6.6021925684514,-157.175967712747,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:17:02 PM,6/9/2023 5:30:00 PM,9000,46.3385,-94.2189,6.58141072105561,False,2,162,46.3385,-94.2189,6.79865922644719,7.25562514968036,16.1568301362656,15.2384698172549,0,0,0,,1088
78,False,'02:36:00,1.37523814112028,0.281122869971057,11.148535971461,27389.2526108613,6.64482051730382,50.8935052409415,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:15:34 PM,6/9/2023 5:36:00 PM,9360,46.3313,-94.2262,5.90159299222252,False,2,183,46.3313,-94.2262,7.35164295272797,7.25562514968036,16.8667681764876,15.8493851191939,0,0,0,,1088
80,False,'02:44:00,1.40974684028282,0.669223196726019,11.7937076207357,28960.1151988144,6.7192865038957,-103.441943669138,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:13:04 PM,6/9/2023 5:44:00 PM,9840,46.3277,-94.2418,6.98240051923804,False,2,204,46.3277,-94.2418,7.14719300551522,7.25562514968036,17.842856935605,16.6926927227237,0,0,0,,1088
82,False,'02:48:00,1.42705859405152,0.277048440644731,12.117366669087,29748.1595756542,6.75446268437721,30.125192570661,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:11:57 PM,6/9/2023 5:48:00 PM,10080,46.3231,-94.2494,7.12150071253193,False,2,219,46.3231,-94.2494,7.26026792025558,7.25562514968036,18.3325250095779,17.1755315454565,0,0,0,,1088
84,False,'02:54:00,1.45209199262443,0.694843896098082,12.5853889195974,30887.6991764455,6.78223875347835,-174.030174887935,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:11:06 PM,6/9/2023 5:54:00 PM,10440,46.3165,-94.2596,6.74865676611857,False,2,231,46.3165,-94.2596,7.18479772878487,7.25562514968036,19.0406020899233,17.8538447000484,0,0,0,,1088
86,False,'02:58:00,1.46967821485309,0.746189826611708,12.9141794064927,31688.2375691651,6.82064690524516,-38.2349835574675,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:09:57 PM,6/9/2023 5:58:00 PM,10680,46.313,-94.2661,6.66828435357695,False,2,250,46.313,-94.2661,7.64444979168832,7.25562514968036,19.5380335854392,18.3082048264997,0,0,0,,1088
88,False,'03:04:00,1.49622758203854,0.240886062015246,13.4105440748204,32896.7852298293,6.87875267717155,70.2632441327513,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:08:17 PM,6/9/2023 6:04:00 PM,11040,46.309,-94.2791,6.90425247784091,False,2,275,46.309,-94.2791,7.73054113730899,7.25562514968036,20.2889902862217,19.0039109317066,0,0,0,,1088
90,False,'03:10:00,1.5231723068849,0.776341282014445,13.9143003157177,34123.3298759912,6.94165213924774,4.65095990718812,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:06:34 PM,6/9/2023 6:10:00 PM,11400,46.309,-94.2928,6.45470511018492,False,2,302,46.309,-94.2928,7.76135606164245,7.25562514968036,21.0511297953397,19.6686707835848,0,0,0,,1088
92,False,'03:16:00,1.55029887426342,0.441361750568092,14.4214562688393,35358.1521343962,7.00332429017831,-58.1829977880783,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:04:58 PM,6/9/2023 6:16:00 PM,11760,46.3017,-94.3042,7.38095999371899,False,2,321,46.3017,-94.3042,7.91009461814634,7.25562514968036,21.818412774246,20.4124348696753,0,0,0,,1088
94,False,'03:20:00,1.56820380502462,0.513566175749167,14.7562053028421,36173.1983852035,7.03659257722151,-60.5346323321675,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:04:08 PM,6/9/2023 6:20:00 PM,12000,46.2977,-94.3123,7.14870715471472,False,2,339,46.2977,-94.3123,7.40795924910396,7.25562514968036,22.3248590348387,20.8925881823174,0,0,0,,1088
96,False,'03:26:00,1.59614873344445,0.543760553088675,15.2786612630789,37445.2730690672,7.10912488700148,-22.2751134633886,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:02:24 PM,6/9/2023 6:26:00 PM,12360,46.294,-94.3236,5.87657707609555,False,2,367,46.294,-94.3236,7.77375887076007,7.25562514968036,23.115289597766,21.4934460887452,0,0,0,,1088
98,False,'03:30:00,1.61270320274938,0.296550460534922,15.5881621867161,38198.8452733405,7.10415858688308,5.82344395267649,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:02:31 PM,6/9/2023 6:30:00 PM,12600,46.2881,-94.3284,6.83522579053333,False,2,375,46.2881,-94.3284,6.83298792009361,7.25562514968036,23.5835376567723,21.9619832866822,0,0,0,,1088
100,False,'03:38:00,1.64789191437225,0.90593886671983,16.2460472900245,39800.6625526962,7.1452705388175,-46.2347813509084,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:01:37 PM,6/9/2023 6:38:00 PM,13080,46.283,-94.3363,3.94701138084267,False,2,409,46.283,-94.3363,7.78951284750213,7.25562514968036,24.5788607693919,22.693423465699,0,0,0,,1088
102,False,'03:42:00,1.66699608104693,0.56100073496948,16.6032171347486,40670.2989467519,7.19835016787352,-101.969943357017,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:00:30 PM,6/9/2023 6:42:00 PM,13320,46.2812,-94.3417,6.83425225773447,False,2,425,46.2812,-94.3417,6.87199499182361,7.25562514968036,25.1192277723792,23.1237770358155,0,0,0,,1088
104,False,'03:46:00,1.68378350352795,0.0311068709070654,16.9170733307802,41434.4753591802,7.1946191919438,103.854470805809,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:00:35 PM,6/9/2023 6:46:00 PM,13560,46.2757,-94.3385,7.44017710834765,False,2,440,46.2757,-94.3385,7.78187350560203,7.25562514968036,25.5940649808494,23.5652811017679,0,0,0,,1088
106,False,'03:52:00,1.711097564232,0.150415102315679,17.427734642869,42677.832458298,7.23890772315177,-116.384849939462,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:43 PM,6/9/2023 6:52:00 PM,13920,46.2683,-94.3462,6.80972619487213,False,2,460,46.2683,-94.3462,7.60974527669734,7.25562514968036,26.366651263905,24.2535859308548,0,0,0,,1088
108,False,'03:56:00,1.72705036031588,0.927794801428125,17.7259867361021,43404.0160337315,7.21186914828111,-140.975245167626,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:00:13 PM,6/9/2023 6:56:00 PM,14160,46.265,-94.3534,6.06423229777794,False,2,470,46.265,-94.3534,6.10833815285898,7.25562514968036,26.8178808179553,24.6696787647472,0,0,0,,1088
110,False,'04:00:00,1.74561214118437,0.7755893612451,18.073016182793,44248.9626077751,7.24870658500025,211.811888051842,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:33 PM,6/9/2023 7:00:00 PM,14400,46.2587,-94.3542,6.90402413601587,False,2,487,46.2587,-94.3542,7.21898363060123,7.25562514968036,27.3429062780456,25.1177825647867,0,0,0,,1088
112,False,'04:06:00,1.7720050820768,0.620930679725265,18.5664563187013,45450.3896229952,7.26734801211149,-180.648972236884,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:14 PM,6/9/2023 7:06:00 PM,14760,46.2517,-94.3634,7.03959856347602,False,2,507,46.2517,-94.3634,7.5964697427241,7.26734801211149,28.0894384148791,25.8079171346812,0,0,0,,1088
114,False,'04:12:00,1.7965999140008,0.202528002649467,19.0262791651464,46569.9653318453,7.24131049797232,76.8273466787921,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:40 PM,6/9/2023 7:12:00 PM,15120,46.2436,-94.3714,6.91309200248093,False,2,522,46.2436,-94.3714,7.05551682807752,7.26734801211149,28.7851105078872,26.4873650796006,0,0,0,,1088
116,False,'04:16:00,1.81299971731809,0.0614113747681193,19.3328884668812,47316.497021133,7.22533929192042,-58.3522253200281,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:55 PM,6/9/2023 7:16:00 PM,15360,46.2407,-94.38,6.94316429062791,False,2,529,46.2407,-94.38,6.93505294880858,7.26734801211149,29.2489837937029,26.9467756991273,0,0,0,,1088
118,False,'04:22:00,1.84074886312858,0.86501446820077,19.8516840924187,48579.6595296944,7.27819183135211,-23.7359653433178,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:08 PM,6/9/2023 7:22:00 PM,15720,46.2341,-94.3889,6.39381067011429,False,2,549,46.2341,-94.3889,7.9776546193702,7.27819183135211,30.0338765876372,27.6190913842383,0,0,0,,1088
120,False,'04:28:00,1.86689641813256,0.877755793562721,20.3405365150198,49769.9163901089,7.28790297995393,-22.9548220963402,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:58:59 PM,6/9/2023 7:28:00 PM,16080,46.2252,-94.3945,6.73732812999647,False,2,570,46.2252,-94.3945,7.33866772357901,7.28790297995393,30.7734679120616,28.2931163849145,0,0,0,,1088
122,False,'04:32:00,1.88459935800971,0.103481244136812,20.6715091449574,50575.7678601632,7.30028235617681,-8.18544653934883,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:58:49 PM,6/9/2023 7:32:00 PM,16320,46.218,-94.3948,7.28766099825101,False,2,578,46.218,-94.3948,7.28261108072833,7.30080209957235,31.2742008007754,28.7940841398139,0,0,0,,1088
