index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1053
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 9:49:27 PM,-61833,46.5938,-94.2332,2.0091715593389,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1053
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 9:49:51 PM,-61809,46.5938,-94.233,0.780546112000685,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1053
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:41:57 PM,-1083,46.3701,-94.1646,0.0149431237060962,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1053
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:56:58 PM,-182,46.3715,-94.1652,0.419107727895781,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1053
10,False,'00:01:44,0.0213483873028157,0.854589861284457,0.0882353654143811,459.655730582894,4.62089167542794,15.5979065931456,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 4:21:11 PM,6/9/2023 3:01:44 PM,104,46.3735,-94.166,4.73999542215293,True,1,3,46.3735,-94.166,4.62089167542794,4.62089167542794,0.133492456518217,0.133635144014649,0,0,0,,1053
12,False,'00:11:44,0.163398350639065,0.440354779923854,0.675344370150315,1889.14751254012,5.1801553064643,56.891698745737,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 4:12:19 PM,6/9/2023 3:11:44 PM,704,46.3852,-94.1713,5.06591851053391,False,1,9,46.3852,-94.1713,5.50366801845898,5.1801553064643,1.02173746936645,0.987633703634327,0,0,0,,1053
14,True,'00:21:44,1.15165630381454,0.715122998562198,6.96846931513793,17211.6350218843,5.19647497113468,1.09045696814915,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:21:44 PM,Fort Ripley Landing,6/9/2023 7:58:47 PM,6/9/2023 3:21:44 PM,1304,46.3969,-94.1697,4.69083531726823,False,2,44,46.3969,-94.1697,5.19647497113468,5.19647497113468,10.5426898010893,1.8157557413191,0,0,0,,1053
16,False,'00:31:44,1.12148096723786,0.509687016384521,6.40431383727145,15838.0304393434,5.18569211211756,-68.7799067818405,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:21:44 PM,Fort Ripley Landing,6/9/2023 8:19:14 PM,6/9/2023 3:31:44 PM,1904,46.4061,-94.1578,5.05019848778389,False,2,43,46.4061,-94.1578,5.04255664426621,5.19670253272151,9.68917148397318,2.67046173396933,0,0,0,,1053
18,False,'00:41:44,1.09080761820099,0.414071841115269,5.83084756160334,14441.7559457067,5.18569211211756,96.6345809488266,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:21:44 PM,Fort Ripley Landing,6/9/2023 8:39:17 PM,6/9/2023 3:41:44 PM,2504,46.4164,-94.1494,4.98013954189889,False,2,39,46.4164,-94.1494,5.18569211211756,5.19670253272151,8.8215667371716,3.49478854760072,0,0,0,,1053
20,False,'00:51:44,1.060975295356,0.297023351863717,5.27310503874136,13083.7656126545,5.16811890024945,-38.6603107016651,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:00:05 PM,6/9/2023 3:51:44 PM,3104,46.4275,-94.1432,4.88349133683895,False,2,36,46.4275,-94.1432,4.93406014005038,5.19670253272151,7.97775066487619,4.31887964659697,0,0,0,,1053
22,False,'01:01:44,0.851425746789164,0.197197215989332,3.51904154751988,8812.97547742221,5.15380000895057,-111.011564168779,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Greens Point Turn Around Spot,6/9/2023 4:12:32 PM,6/9/2023 4:01:44 PM,3704,46.4366,-94.1369,4.36528729704297,False,1,28,46.4366,-94.1369,4.96765442206507,5.19670253272151,5.32400470675142,5.07686345080959,0,0,0,,1053
24,False,'01:11:44,0.985984354624295,0.48403851895544,4.07518790947094,10167.0794812128,5.26127104152989,-10.0932928165449,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:35:18 PM,6/9/2023 4:11:44 PM,4304,46.4379,-94.1196,5.07603764549833,True,2,29,46.4379,-94.1196,6.65839446506113,5.26127104152989,6.16540592600015,5.90647081171463,0,0,0,,1053
26,False,'01:21:44,1.02738375848134,0.736126464026336,4.6450805761264,11554.6529590682,5.24954240944789,16.7080129468236,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:36:10 PM,6/9/2023 4:21:44 PM,4904,46.4371,-94.1349,5.24746371528972,False,2,31,46.4371,-94.1349,5.25261974677221,5.26127104152989,7.02760411225207,6.6381024501571,0,0,0,,1053
28,False,'01:31:44,1.0604917421045,0.230626257068849,5.26406456905237,13061.7538958844,5.30007074513394,-34.0234912026471,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:32:34 PM,6/9/2023 4:31:44 PM,5504,46.4277,-94.1432,5.3291471293452,False,2,36,46.4277,-94.1432,5.55205152632782,5.30007074513394,7.96407321818354,7.49955731654513,0,0,0,,1053
30,False,'01:41:44,1.0925852743685,0.774710358819996,5.86408246727256,14522.6762248117,5.32073271761434,63.6187059111555,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:31:09 PM,6/9/2023 4:41:44 PM,6104,46.4159,-94.1501,5.3118335284806,False,2,39,46.4159,-94.1501,5.53878122001358,5.32073271761434,8.87184826747524,8.38291813682643,0,0,0,,1053
32,False,'01:51:45,1.12638641694557,0.791083054324218,6.4960256999369,16061.3302915526,5.376901473727,-24.7797081515296,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:27:29 PM,6/9/2023 4:51:45 PM,6705,46.4045,-94.1596,5.62031093709181,False,2,43,46.4045,-94.1596,5.75154536218994,5.376901473727,9.82792357936686,9.29294947948233,0,0,0,,1053
34,False,'02:01:44,1.15696412665063,0.890625035455103,7.06770391094502,17453.2512090791,5.35271615366289,-16.2099307618751,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:29:01 PM,6/9/2023 5:01:44 PM,7304,46.3953,-94.1718,5.23993314237068,False,2,44,46.3953,-94.1718,5.27925771361298,5.376901473727,10.6928231393904,10.1571051137617,0,0,0,,1053
36,False,'02:11:44,1.19040136645023,0.906579828120864,7.69284364881478,18975.3401408639,5.39692755175515,116.761912832739,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:26:19 PM,6/9/2023 5:11:44 PM,7904,46.3841,-94.1751,4.63965088071154,False,2,49,46.3841,-94.1751,5.64677828669574,5.39692755175515,11.6386053536247,10.9653578380199,0,0,0,,1053
38,False,'02:21:45,1.21445956523514,0.891926447861745,8.14263364859232,20070.4878955431,5.38910601947045,-0.528192343689057,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:29:07 PM,6/9/2023 5:21:45 PM,8505,46.378,-94.1851,2.52551521965371,False,2,71,46.378,-94.1851,2.86050147784769,5.39692755175515,12.3190986196258,11.6077360977876,0,0,0,,1053
40,False,'02:32:05,1.25106034144841,0.227615943516307,8.82691858912356,21736.5834435861,5.48194494686127,-8.84386828125234,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:23:56 PM,6/9/2023 5:32:05 PM,9125,46.369,-94.1988,6.79802127803167,False,2,92,46.369,-94.1988,6.87173832657735,5.48194494686127,13.3543623966946,12.558975393412,0,0,0,,1053
42,False,'02:42:06,1.28755116969851,0.707499089741788,9.50914795206265,23397.6740755889,5.58011025628035,24.0064606956372,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:18:46 PM,6/9/2023 5:42:06 PM,9726,46.3593,-94.2112,5.10277662543877,False,2,116,46.3593,-94.2112,6.47256240371197,5.58011025628035,14.3865162631164,13.4729530273811,0,0,0,,1053
44,False,'02:52:05,1.32563009279819,0.103288484734984,10.221068198697,25131.0560093757,5.70371202598682,62.357974393647,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:12:44 PM,6/9/2023 5:52:05 PM,10325,46.3456,-94.2096,5.43383249202231,False,2,151,46.3456,-94.2096,6.62367577864966,5.70371202598682,15.4635898619162,14.4242204204904,0,0,0,,1053
46,False,'03:02:05,1.36001129681211,0.922401440074393,10.8638562097209,26696.1149198799,5.72108007504277,-28.215699286874,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:11:55 PM,6/9/2023 6:02:05 PM,10925,46.3349,-94.2214,5.60621197267089,False,2,166,46.3349,-94.2214,5.69619894856261,5.72298713908213,16.4360723830578,15.3695496363892,0,0,0,,1053
48,False,'03:12:06,1.39641577562757,0.510146933068605,11.5444711911124,28353.274859053,5.78298797238204,108.160127574418,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:09:13 PM,6/9/2023 6:12:06 PM,11526,46.3309,-94.2357,4.59197440692758,False,2,197,46.3309,-94.2357,6.21607412993162,5.78298797238204,17.4657838301898,16.1282825179758,0,0,0,,1053
50,False,'03:22:48,1.43392842033635,0.379141472481926,12.2458043460201,30060.8793639533,5.80756342388687,-36.2763642752327,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:08:13 PM,6/9/2023 6:22:48 PM,12168,46.3218,-94.253,5.87313110072783,False,2,222,46.3218,-94.253,5.9558430776672,5.80756342388687,18.5268400772695,17.1675550541515,0,0,0,,1053
52,False,'03:32:48,1.47037888874325,0.76561476673656,12.9272791448279,31720.1327847807,5.8615995386769,-59.2489511135096,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:06:08 PM,6/9/2023 6:32:48 PM,12768,46.313,-94.2665,5.21255734142239,False,2,251,46.313,-94.2665,6.55741239139844,5.8615995386769,19.557852353593,18.0573960455,0,0,0,,1053
54,False,'03:42:48,1.50847991945631,0.724951667756958,13.6396127134863,33454.5210741709,5.94560524351452,-20.9402410409418,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 9:03:05 PM,6/9/2023 6:42:48 PM,13368,46.31,-94.2859,5.64177144446499,False,2,287,46.31,-94.2859,6.60636971652365,5.94560524351452,20.6355512727738,19.0152541971187,0,0,0,,1053
56,False,'04:02:47,1.58728561152412,0.266746338393011,15.1129571036689,37041.8169268483,6.14291253906961,-20.9264701991105,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:56:48 PM,6/9/2023 7:02:47 PM,14567,46.2969,-94.321,5.72430102879348,False,2,360,46.2969,-94.321,6.59342017410495,6.14291253906961,22.86459357366,20.9286825972426,0,0,0,,1053
58,False,'04:12:47,1.6245668214216,0.502823978824396,15.8099633733988,38738.8863407295,6.16763210838339,41.6374179223574,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:56:05 PM,6/9/2023 7:12:47 PM,15167,46.2834,-94.3299,6.11449791618692,False,2,384,46.2834,-94.3299,6.20014450553647,6.16763210838339,23.9191036186729,21.9611573246036,0,0,0,,1053
60,False,'04:22:47,1.66560436434686,0.138860541066795,16.57719771992,40606.9469297179,6.27875870633991,-25.7200387753282,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:53:10 PM,6/9/2023 7:22:47 PM,15767,46.2818,-94.3417,3.4118672858163,False,2,425,46.2818,-94.3417,7.23027141668585,6.27875870633991,25.0798626540241,22.5518444925677,0,0,0,,1053
62,False,'04:32:47,1.70447803267558,0.521302960918091,17.3039764544899,42376.5062789841,6.32467533006707,108.179749492014,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:52:04 PM,6/9/2023 7:32:47 PM,16367,46.2691,-94.3424,5.82343706080034,False,2,456,46.2691,-94.3424,6.99588270207904,6.32467533006707,26.1794158566124,23.490514715919,0,0,0,,1053
64,False,'04:42:48,1.74083414705358,0.943599472010828,17.9836872185494,44031.4646316804,6.30150071460695,5.20511169318619,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:52:35 PM,6/9/2023 7:42:48 PM,16968,46.2605,-94.3542,4.94669724525188,False,2,482,46.2605,-94.3542,6.07653762935965,6.32467533006707,27.2077593013304,24.3903498304207,0,0,0,,1053
66,False,'04:52:47,1.7772193274727,0.968656858349311,18.6639413987952,45687.7460929752,6.28486560408854,-125.925711028449,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:52:56 PM,6/9/2023 7:52:47 PM,17567,46.2501,-94.3651,5.75762722811057,False,2,510,46.2501,-94.3651,6.05631918458429,6.32467533006707,28.2369248876158,25.3146980181156,0,0,0,,1053
68,False,'05:02:47,1.81249834292474,0.933376136566731,19.3235148146685,47293.674072248,6.24495468161337,-67.5515722003903,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:53:44 PM,6/9/2023 8:02:47 PM,18167,46.2407,-94.3797,6.15790056065511,False,2,528,46.2407,-94.3797,6.19999411656761,6.32467533006707,29.2348022707438,26.3078110495189,0,0,0,,1053
70,False,'05:12:47,1.85109433945744,0.0347249632696812,20.0451022214009,49050.5935873075,6.28664639737505,148.96771396538,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:52:58 PM,6/9/2023 8:12:47 PM,18767,46.2311,-94.3921,5.5939345267118,False,2,560,46.2311,-94.3921,6.48032029547682,6.32467533006707,30.3265014444814,27.247516968742,0,0,0,,1053
72,False,'05:22:47,1.88805401536731,0.244464320378009,20.7360971195601,50733.0265262082,6.28463910234989,48.3316782693853,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:53:00 PM,6/9/2023 8:22:47 PM,19367,46.2166,-94.395,6.22940422035109,False,2,580,46.2166,-94.395,6.26126363668072,6.32467533006707,31.3719168055855,28.2664180384114,0,0,0,,1053
74,False,'05:32:48,1.92501007772621,0.395755945186405,21.4270244590836,52415.2949734834,6.28154970962094,-9.81926637901898,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:53:03 PM,6/9/2023 8:32:48 PM,19968,46.2038,-94.3877,6.09835462195951,False,2,602,46.2038,-94.3877,6.28310999849398,6.32467533006707,32.4172299563321,29.2738681344953,0,0,0,,1053
76,False,'05:42:47,1.96101064135532,0.15937142172698,22.1000878771514,54054.0683820036,6.25904165413269,125.033347605436,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:22:01 PM,Fort Ripley Landing,6/9/2023 8:53:21 PM,6/9/2023 8:42:47 PM,20567,46.192,-94.3775,5.96596927492906,False,2,623,46.192,-94.3775,6.06539138072586,6.32467533006707,33.4355165429911,30.2687726073176,0,0,0,,1053
78,True,'05:52:47,1.99967846029932,0.442852482887329,22.8230180694618,55814.2573085918,6.30184180834704,-57.1760476181171,IN,Fort Ripley Landing_IN,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:30:41 PM,6/9/2023 8:52:47 PM,21167,46.1791,-94.3651,6.70500472883481,True,3,643,46.1791,-94.3651,6.76100573248228,6.32467533006707,34.5292472348682,31.3409634821972,0,0,0,,1053
80,True,'06:02:47,2.06550636757315,0.237412103711458,23.5467260824675,57576.3400713892,6.33799525987165,13.8444186826679,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:29:25 PM,6/9/2023 9:02:47 PM,21767,46.1658,-94.3711,6.31654433804981,False,3,671,46.1658,-94.3711,6.43027926974712,6.33799525987165,35.6241547020085,32.3695675412397,0,0,0,,1053
82,False,'06:12:47,2.12867520977357,0.886838738835665,24.2388123761066,59261.4303377313,6.33046395516807,-22.7296131626868,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:29:40 PM,6/9/2023 9:12:47 PM,22367,46.1517,-94.3736,6.16119932746304,False,3,702,46.1517,-94.3736,6.3073919572772,6.33799525987165,36.671221249833,33.3725296083759,0,0,0,,1053
84,False,'06:22:47,2.19623151976261,0.842111750636585,24.9789683543324,61063.5605719902,6.38370000717485,-84.8498162200651,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:28:00 PM,6/9/2023 9:22:47 PM,22967,46.1372,-94.3778,5.98477391008364,False,3,735,46.1372,-94.3778,6.66930997693337,6.38370000717485,37.7910130620614,34.4063031427313,0,0,0,,1053
86,False,'06:32:47,2.26009440646424,0.962310454043097,25.6786586924612,62767.1651500189,6.37454582224061,-119.81814861883,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:28:13 PM,6/9/2023 9:32:47 PM,23567,46.1245,-94.3694,5.52987127250066,False,3,758,46.1245,-94.3694,5.42867146864173,6.44730538790207,38.8495838698121,35.3740682401298,0,0,0,,1053
88,False,'06:42:47,2.30466329995134,0.136183986297221,26.1669614574101,63956.0837051266,6.10568314861694,27.1584062128785,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:36:02 PM,6/9/2023 9:42:47 PM,24167,46.1161,-94.3605,4.18124516749554,False,3,774,46.1161,-94.3605,4.16915991322926,6.44730538790207,39.5883436098724,36.0950603120432,0,0,0,,1053
90,False,'06:52:47,2.35941532276462,0.831819795819901,26.766831950807,65416.6471330972,6.01665960512468,8.89028427939656,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:38:40 PM,6/9/2023 9:52:47 PM,24767,46.106,-94.35,5.4351474416187,False,3,795,46.106,-94.35,5.82674464710124,6.44730538790207,40.4958956484488,36.9631856706652,0,0,0,,1053
92,False,'07:03:13,2.43472381374555,0.744405608683732,27.5919218620194,67425.5743304998,6.1846442597676,78.9628917566148,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:34:07 PM,6/9/2023 10:03:13 PM,25393,46.0954,-94.3331,6.2054520476738,False,3,818,46.0954,-94.3331,7.38496207435064,6.44730538790207,41.7441851362168,38.08579960717,0,0,0,,1053
94,False,'07:13:32,2.49694692733198,0.262326606253471,28.2736466263278,69085.4363668076,6.1605312856163,-23.9869320896915,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:34:44 PM,6/9/2023 10:13:32 PM,26012,46.0809,-94.3348,6.29504161864708,False,3,839,46.0809,-94.3348,6.45440183920892,6.44730538790207,42.7755755886669,39.0944465034864,0,0,0,,1053
96,False,'07:23:32,2.56611117309636,0.738851467625244,29.0314193642154,70930.4598508006,6.25769936915964,-139.064998353336,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:32:29 PM,6/9/2023 10:23:32 PM,26612,46.0666,-94.3394,5.34636660561373,False,3,862,46.0666,-94.3394,6.53399678787231,6.44730538790207,43.9220200306215,40.1090390257973,0,0,0,,1053
98,False,'07:33:32,2.6310378105736,0.461100943612646,29.7427642982813,72662.4410147436,6.28493277315483,-7.55779720298617,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:31:55 PM,6/9/2023 10:33:32 PM,27212,46.056,-94.3419,6.12594985023314,False,3,891,46.056,-94.3419,6.40763678055608,6.44730538790207,44.9982232313934,40.9686409637994,0,0,0,,1053
100,False,'07:43:33,2.69115013002383,0.140647227536847,30.4013629193919,74265.9955657584,6.24099346852344,81.3575302089243,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:32:46 PM,6/9/2023 10:43:33 PM,27813,46.0428,-94.3467,5.64682418612232,False,3,904,46.0428,-94.3467,5.91465748492431,6.44730538790207,45.994625834575,41.936883264738,0,0,0,,1053
102,False,'07:53:33,2.74009941008749,0.627196121879431,30.93765778622,75571.7651905682,6.04453018725989,-1440.56343560034,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:36:18 PM,6/9/2023 10:53:33 PM,28413,46.0305,-94.3408,5.65013316853166,False,3,921,46.0305,-94.3408,3.43627658521777,6.44730538790207,46.8059934631304,42.885913867049,0,0,0,,1053
104,False,'08:03:32,2.79341946802973,0.0710482407874592,31.5218394807455,76994.129563722,5.94271295556927,-99.8082090089309,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:38:06 PM,6/9/2023 11:03:32 PM,29012,46.0207,-94.3539,5.76829862744155,False,3,937,46.0207,-94.3539,5.10754582223095,6.44730538790207,47.6898097094729,43.8135278560753,0,0,0,,1053
106,False,'08:13:32,2.85285297592245,0.525366510013843,32.1730009515373,78579.5761566298,5.93838508350965,-202.064419530472,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:38:10 PM,6/9/2023 11:13:32 PM,29612,46.0084,-94.3617,5.56539511128981,False,3,952,46.0084,-94.3617,5.92149081721436,6.44730538790207,48.6749605491366,44.7598728279688,0,0,0,,1053
108,False,'08:23:32,2.91088280626319,0.639811027192303,32.8087835431131,80127.5782864521,5.9150973886467,-65.3124414266358,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:38:31 PM,6/9/2023 11:23:32 PM,30212,45.9962,-94.3622,5.45121550501947,False,3,965,45.9962,-94.3622,5.71779598423781,6.44730538790207,49.6368444781302,45.6740068862168,0,0,0,,1053
110,False,'08:33:32,2.96393109396855,0.687942924448354,33.3899876865326,81542.6929243741,5.8268516576948,-57.1646457782253,OUT,Fort Ripley Landing_OUT,6/9/2023 8:53:16 PM,Little Falls Dam,6/9/2023 11:39:41 PM,6/9/2023 11:33:32 PM,30812,45.9841,-94.3623,5.31445106094442,False,3,976,45.9841,-94.3623,5.23890812644235,6.44730538790207,50.5161559478484,46.5640734273636,0,0,0,,1053
112,False,'08:43:35,2.99999663203626,0.610952165857521,33.7851265508827,82504.7762083367,5.81077880680768,9.65679163776259,IN,Little Falls Dam_IN,6/9/2023 11:39:53 PM,Blanchard Dam,6/10/2023 1:14:25 AM,6/9/2023 11:43:35 PM,31415,45.9767,-94.3672,1.33944976815734,True,4,990,45.9767,-94.3672,1.54219254806819,6.44730538790207,51.1139667850358,47.1321825728018,0,0,0,,1053
114,False,'08:54:30,3.04486210537778,0.69209153515251,34.0460429833887,83140.0549947908,5.81077880680768,26.83466868925,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:21:16 AM,6/9/2023 11:54:30 PM,32070,45.9725,-94.3666,1.67768754505395,False,4,1013,45.9725,-94.3666,2.13991841332907,6.44730538790207,51.5087107219779,47.4530153562139,0,0,0,,1053
116,False,'09:04:26,3.17061159005655,0.871246111588546,34.7772941477516,84920.5038068023,5.92930144330398,-323.159892373705,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:18:16 AM,6/10/2023 12:04:26 AM,32666,45.9618,-94.3826,6.24295942545472,False,4,1034,45.9618,-94.3826,6.53467589187112,6.44730538790207,52.615030323015,48.5204946050595,0,0,0,,1053
118,False,'09:15:09,3.28616383128927,0.680661778769029,35.4492468890452,86556.5729418259,5.89385282981321,0.0468815142143826,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:19:04 AM,6/10/2023 12:15:09 AM,33309,45.9483,-94.389,5.49833065398829,False,4,1045,45.9483,-94.389,5.62325910235735,6.44730538790207,53.6316365520273,49.5153012208228,0,0,0,,1053
120,False,'09:25:15,3.38539459332373,0.989215099298035,36.0262879040733,87961.5512034112,5.79484792428918,-44.4233703089894,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:21:14 AM,6/10/2023 12:25:15 AM,33915,45.9359,-94.3892,5.05646891986917,False,4,1064,45.9359,-94.3892,5.07984294209511,6.44730538790207,54.5046495694961,50.3757234574816,0,0,0,,1053
122,False,'09:40:15,3.5393277501221,0.15633290554299,36.9214311361145,90141.0440804672,5.71681408060148,-61.4739262006986,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:22:47 AM,6/10/2023 12:40:15 AM,34815,45.9187,-94.3809,5.0918023398877,False,4,1090,45.9187,-94.3809,5.23257397565041,6.44730538790207,55.8589236569852,51.6314184895929,0,0,0,,1053
124,False,'09:50:21,3.6391014537861,0.777126933650843,37.5016294340515,91553.7096879035,5.64694695527291,-267.047864823606,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:24:05 AM,6/10/2023 12:50:21 AM,35421,45.9073,-94.375,4.86497969858153,False,4,1099,45.9073,-94.375,5.21165352625735,6.44730538790207,56.7367133697106,52.4703135418351,0,0,0,,1053
