index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1066
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:16:36 PM,-9804,46.3708,-94.1655,0.0846178158426543,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 1:44:09 PM,-4551,46.3709,-94.1656,0.102783886524769,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:03:23 PM,-3397,46.3705,-94.1656,0.295362394274173,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:19:36 PM,-2424,46.3704,-94.1654,0.0475578499523906,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:40:45 PM,-1155,46.3705,-94.1654,0.0322280138790045,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:52:42 PM,-438,46.3713,-94.1651,0.25386210703519,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,0.308254419921477,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1066
16,False,'00:07:42,0.135197919017387,0.908658923052812,0.558788709355563,1605.35803238791,6.54920197931174,149.795370514231,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 3:57:14 PM,6/9/2023 3:07:42 PM,462,46.3827,-94.1715,6.26220147776327,False,1,8,46.3827,-94.1715,6.54920197931174,6.65848528876629,0.845398861739856,0.822520568923985,0,0,0,,1066
18,True,'00:17:42,1.15345051048865,0.774448061895522,7.00201364764449,17293.3086928083,6.5301622146856,22.0379863815033,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:17:42 PM,Fort Ripley Landing,6/9/2023 6:57:42 PM,6/9/2023 3:17:42 PM,1062,46.3964,-94.1705,5.26234946516583,False,2,44,46.3964,-94.1705,6.5301622146856,6.65848528876629,10.5934394673658,1.77276344881356,0,0,0,,1066
20,False,'00:27:43,1.11927532642098,0.383162717090864,6.36307736768352,15737.627969074,6.5301622146856,-28.2783261273533,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:17:42 PM,Fort Ripley Landing,6/9/2023 7:16:36 PM,6/9/2023 3:27:43 PM,1663,46.4069,-94.1572,5.66783219946464,False,2,43,46.4069,-94.1572,6.5301622146856,6.65848528876629,9.62678428131834,2.74232874231659,0,0,0,,1066
22,False,'00:38:13,1.08203390111186,0.162740927224483,5.66681490717019,14042.3695803242,6.5301622146856,14.7098464612833,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:17:42 PM,Fort Ripley Landing,6/9/2023 7:36:47 PM,6/9/2023 3:38:13 PM,2293,46.4194,-94.1471,5.79393126321515,False,2,38,46.4194,-94.1471,6.5301622146856,6.65848528876629,8.57339955515054,3.74095173941085,0,0,0,,1066
24,False,'00:48:13,0.772714909802022,0.677373483493862,3.1937205120187,8020.8844977311,6.45953687084954,-16.3874783260444,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Greens Point Turn Around Spot,6/9/2023 4:01:25 PM,6/9/2023 3:48:13 PM,2893,46.4321,-94.1425,5.43382590167186,False,1,25,46.4321,-94.1425,6.45953687084954,6.65848528876629,4.83182219034033,4.65379898632318,0,0,0,,1066
26,False,'00:58:03,1.01627133414858,0.400941083720593,4.43732365372143,11048.8068370926,6.40398780531512,-95.3244607131501,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:18:44 PM,6/9/2023 3:58:03 PM,3483,46.4372,-94.1282,5.65779501755417,False,2,31,46.4372,-94.1282,5.65503316310977,6.65848528876629,6.71328590435145,5.49990314085063,0,0,0,,1066
28,False,'01:08:46,1.02063582277456,0.532587674611158,4.51892175487841,11247.481723845,6.19695173920292,0.864400413558699,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:36:58 PM,6/9/2023 4:08:46 PM,4126,46.4373,-94.1309,6.04794874647829,False,2,31,46.4373,-94.1309,6.0562849684209,6.65848528876629,6.8367367556004,6.37709566936064,0,0,0,,1066
30,False,'01:19:26,0.719926516421883,0.714909339265374,2.97553994814443,7489.65891521539,6.20652910753252,-25.7126955813224,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Greens Point Turn Around Spot,6/9/2023 4:36:21 PM,6/9/2023 4:19:26 PM,4766,46.4275,-94.143,6.02012323475157,False,1,23,46.4275,-94.143,6.31526040680386,6.65848528876629,4.50173391678557,7.44104008098705,0,0,0,,1066
32,False,'01:29:26,1.09593915978655,0.237280677623834,5.92678641842547,14675.3476744851,6.19106043922307,46.9484836910842,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:37:15 PM,6/9/2023 4:29:26 PM,5366,46.415,-94.1516,5.72777043828719,False,2,40,46.415,-94.1516,5.98996775120018,6.65848528876629,8.9667139081794,8.40566333235285,0,0,0,,1066
34,False,'01:40:06,1.13396124933871,0.130039773417943,6.6376441099802,16406.1425013769,6.16953161726736,32.2762210935633,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:38:19 PM,6/9/2023 4:40:06 PM,6006,46.4022,-94.1626,5.85452738934162,False,2,44,46.4022,-94.1626,5.8974892776205,6.65848528876629,10.0421799532834,9.43877763742887,0,0,0,,1066
36,False,'01:50:02,1.16989108934645,0.0405970291945368,7.30938528535124,18041.6965161328,6.1669349505165,97.9457050199088,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:38:28 PM,6/9/2023 4:50:02 PM,6602,46.3907,-94.1724,5.64616212762549,False,2,47,46.3907,-94.1724,6.46935202185428,6.65848528876629,11.0584661014008,10.3869129832366,0,0,0,,1066
38,False,'02:00:47,1.20938162763816,0.634766307776961,8.04769696729572,19839.3362616471,6.17603445621249,18.2363359816484,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:38:02 PM,6/9/2023 5:00:47 PM,7247,46.3793,-94.1836,5.94877331852876,False,2,59,46.3793,-94.1836,6.06523028873093,6.65848528876629,12.1754676532842,11.3828351261129,0,0,0,,1066
40,False,'02:10:47,1.23655924100772,0.0304861235748357,8.55580727184235,21076.4821729143,6.21630967455181,-2.00048455480055,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:39:12 PM,6/9/2023 5:10:47 PM,7847,46.3715,-94.1911,5.93899367065144,False,2,87,46.3715,-94.1911,6.73801424699375,6.65848528876629,12.9441944831399,12.0347945492022,0,0,0,,1066
42,False,'02:20:36,1.2766345613709,0.416723335743404,9.30505198872218,22900.7416491189,6.31138723969394,-106.57231629106,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:35:06 PM,6/9/2023 5:20:36 PM,8436,46.3629,-94.2109,6.61648311922024,False,2,103,46.3629,-94.2109,6.67989999243319,6.65848528876629,14.0777367688194,13.1523087894599,0,0,0,,1066
44,False,'02:30:37,1.32046560274563,0.48335412174637,10.1245133401909,24895.96444098,6.46469880214585,57.7904818706049,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:29:00 PM,6/9/2023 5:30:37 PM,9037,46.3469,-94.2077,6.69264351149291,False,2,146,46.3469,-94.2077,7.32599019436241,6.65848528876629,15.3175107337772,14.2729181739058,0,0,0,,1066
46,False,'02:41:10,1.36174413644682,0.51152280007482,10.8962532293764,26774.9951158638,6.48929289408163,-45.3449135355291,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:28:05 PM,6/9/2023 5:41:10 PM,9670,46.3342,-94.2214,6.27424665529081,False,2,168,46.3342,-94.2214,6.50734286528677,6.65848528876629,16.4850862644803,15.3848614397782,0,0,0,,1066
48,False,'02:51:09,1.40071445903137,0.893048508665965,11.6248390035379,28548.9542413642,6.5084661591509,22.0613463506783,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:27:25 PM,6/9/2023 5:51:09 PM,10269,46.3298,-94.2376,5.34419735041514,False,2,199,46.3298,-94.2376,6.73091738315957,6.65848528876629,17.5873733612727,16.2171281773677,0,0,0,,1066
50,False,'03:01:09,1.4398834527088,0.521516580541925,12.3571391152362,30331.9570281636,6.52753966872148,-100.359336042475,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:26:46 PM,6/9/2023 6:01:09 PM,10869,46.3206,-94.256,6.53627363778424,False,2,224,46.3206,-94.256,6.63360893944402,6.65848528876629,18.6952799286688,17.305458422665,0,0,0,,1066
52,False,'03:11:09,1.47983069485436,0.693457485673046,13.1039892928577,32150.3862851691,6.56343684684569,57.3790891597811,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:25:39 PM,6/9/2023 6:11:09 PM,11469,46.3121,-94.2717,6.07680468397065,False,2,260,46.3121,-94.2717,7.01200738233371,6.65848528876629,19.8251994840935,18.3369247654974,0,0,0,,1066
54,False,'03:21:22,1.52249068966137,0.953870813447405,13.9015568591705,34092.302134531,6.63874076716649,-114.791292484461,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:23:26 PM,6/9/2023 6:21:22 PM,12082,46.3091,-94.2922,6.13428696201973,False,2,301,46.3091,-94.2922,7.39379855168255,6.65848528876629,21.0318500506361,19.3659677835663,0,0,0,,1066
56,False,'03:31:22,1.56315098579071,0.787188059592748,14.6617382322848,35943.1901585573,6.67509015642115,-35.2219988424987,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:22:26 PM,6/9/2023 6:31:22 PM,12682,46.2987,-94.3099,6.48128254232713,False,2,332,46.2987,-94.3099,6.95671606608303,6.67509015642115,22.1819385488232,20.4766372290016,0,0,0,,1066
58,False,'03:41:23,1.60384344182498,0.0729310261100343,15.4225208641948,37795.5421262475,6.70533086082168,-67.2814403241058,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:39 PM,6/9/2023 6:41:23 PM,13283,46.2912,-94.3257,6.75741665235735,False,2,371,46.2912,-94.3257,6.88823730366583,6.70533086082168,23.33293669943,21.4968429765068,0,0,0,,1066
60,False,'03:51:23,1.64362085609718,0.660478519128544,16.1661959546119,39606.2406875404,6.71255703462005,23.6126102244682,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:29 PM,6/9/2023 6:51:23 PM,13883,46.2813,-94.3357,4.17114224817838,False,2,407,46.2813,-94.3357,6.94221908229989,6.71255703462005,24.458052623243,22.3801363099327,0,0,0,,1066
62,False,'04:01:59,1.68902249266916,0.210905041947928,17.0150210177924,41672.9581835215,6.79246914289303,-5.99321188585154,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:19:40 PM,6/9/2023 7:01:59 PM,14519,46.2739,-94.3379,6.21943032784085,False,2,445,46.2739,-94.3379,7.09040990253732,6.79246914289303,25.7422513377385,23.2662281131754,0,0,0,,1066
64,False,'04:12:00,1.72559337762028,0.495309182683352,17.6987471138766,43337.6930582689,6.70873671109496,59.0676877134894,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:25 PM,6/9/2023 7:12:00 PM,15120,46.2658,-94.3534,5.69803240479838,False,2,470,46.2658,-94.3534,5.91023338462788,6.79246914289303,26.7766696316194,24.2129997560318,0,0,0,,1066
66,False,'04:21:59,1.76568665066728,0.321722069212656,18.4483274725773,45162.7697544798,6.72307439376003,62.4329087288268,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:07 PM,6/9/2023 7:21:59 PM,15719,46.2535,-94.3608,5.78713191689228,False,2,502,46.2535,-94.3608,6.74310953888352,6.79246914289303,27.9107197142685,25.1916552385557,0,0,0,,1066
68,False,'04:31:59,1.80250710339955,0.0253321892321033,19.1367194662724,46838.8651470123,6.65705664856989,8.38805323949128,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:22:19 PM,6/9/2023 7:31:59 PM,16319,46.2422,-94.3742,5.96857140344058,False,2,525,46.2422,-94.3742,6.11309429096636,6.79246914289303,28.95219710663,26.2038625492575,0,0,0,,1066
70,False,'04:41:59,1.84370006886292,0.955081148360896,19.9068595790984,48714.0006897479,6.70486909829245,16.9982710303348,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:32 PM,6/9/2023 7:41:59 PM,16919,46.2329,-94.3889,6.076535124151,False,2,553,46.2329,-94.3889,7.34759855083892,6.79246914289303,30.1173523144262,27.2547136570382,0,0,0,,1066
72,False,'04:52:00,1.88390303881928,0.813282608507055,20.658490821711,50544.0708738361,6.71921284875372,-70.8718508876228,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:19 PM,6/9/2023 7:52:00 PM,17520,46.2183,-94.3946,6.70307136011308,False,2,577,46.2183,-94.3946,6.73806501592511,6.79246914289303,31.254505206591,28.3433760493243,0,0,0,,1066
74,False,'05:02:01,1.92329449589618,0.069916436762929,21.394950089849,52337.2003660725,6.71191961766471,-138.579767075779,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:24 PM,6/9/2023 8:02:01 PM,18121,46.2046,-94.3879,6.19855255871425,False,2,601,46.2046,-94.3879,6.46681737080052,6.79246914289303,32.3687042170179,29.4143475126216,0,0,0,,1066
76,False,'05:11:59,1.96222474714258,0.502091619235144,22.1227866937446,54109.3354133699,6.69938221447073,-18.8469988233899,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:25:57 PM,Fort Ripley Landing,6/9/2023 8:21:33 PM,6/9/2023 8:11:59 PM,18719,46.1919,-94.3766,6.33524526318498,False,2,623,46.1919,-94.3766,6.40286591703867,6.79246914289303,33.4698578841626,30.4928021964935,0,0,0,,1066
78,True,'05:22:00,2.00618699049149,0.78171868063888,22.8968150441242,55993.9380288027,6.74313380446988,56.5397604346629,IN,Fort Ripley Landing_IN,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:48:34 PM,6/9/2023 8:22:00 PM,19320,46.1776,-94.3659,6.61216096026079,True,3,648,46.1776,-94.3659,7.06708676074087,6.79246914289303,34.6408956582077,31.6075440008767,0,0,0,,1066
80,False,'05:32:00,2.07734391913912,0.393481603171309,23.6764198825068,57892.1182656111,6.78737582425257,4.20362758386177,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:47:11 PM,6/9/2023 8:32:00 PM,19920,46.163,-94.371,6.69818126922115,False,3,678,46.163,-94.371,6.7380657908038,6.79246914289303,35.8203701750347,32.7208412401815,0,0,0,,1066
82,False,'05:42:04,2.14588557808907,0.278558535726011,24.4273714758894,59720.5336411698,6.78551762202712,-47.6675706425021,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:47:15 PM,6/9/2023 8:42:04 PM,20524,46.1477,-94.3741,6.69863866430015,False,3,712,46.1477,-94.3741,6.83392054278532,6.79246914289303,36.9564948168507,33.8056435151245,0,0,0,,1066
84,False,'05:52:04,2.22346966832858,0.429201753902688,25.2773931572882,61790.1646606967,6.91459957909079,-370.471346265215,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:43:45 PM,6/9/2023 8:52:04 PM,21124,46.1326,-94.375,5.9956134700456,False,3,749,46.1326,-94.375,7.89166629528183,6.91459957909079,38.2425039109455,34.8576345792081,0,0,0,,1066
86,False,'06:02:04,2.28288428525471,0.959464085192364,25.9283476561205,63375.1073187085,6.7772109737323,-1254.14521298039,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:47:18 PM,6/9/2023 9:02:04 PM,21724,46.1224,-94.3619,6.07863120912547,False,3,767,46.1224,-94.3619,6.13137429244052,6.91459957909079,39.2273416199821,35.8472139889861,0,0,0,,1066
88,False,'06:12:04,2.34992839433008,0.109233349605309,26.6628918925509,65163.5740957316,6.76798956028116,-283.272032647461,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:47:35 PM,6/9/2023 9:12:04 PM,22324,46.1086,-94.35,7.60122456715632,False,3,792,46.1086,-94.35,7.81426822659385,6.91459957909079,40.3386433534978,36.9943900998562,0,0,0,,1066
90,False,'06:22:04,2.42527438016853,0.243893272075693,27.4883926024431,67173.5015049041,6.86630473214776,10.3623494080108,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:45:18 PM,6/9/2023 9:22:04 PM,22924,46.0973,-94.3336,6.8195384909288,False,3,812,46.0973,-94.3336,7.17542156750941,6.91459957909079,41.5875543440458,38.2014503621789,0,0,0,,1066
92,False,'06:32:40,2.48647780448502,0.308037277877203,28.1589455145706,68806.1623387894,6.70264773963641,23.6854219461819,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:48:51 PM,6/9/2023 9:32:40 PM,23560,46.0834,-94.3352,5.62837546746956,False,3,837,46.0834,-94.3352,5.7602039055311,6.91459957909079,42.6020427529163,39.169320070568,0,0,0,,1066
94,False,'06:43:03,2.55977934743958,0.227052964565767,28.96204703447,70761.5522468183,6.74633049556592,-163.859161921612,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:47:56 PM,6/9/2023 9:43:03 PM,24183,46.0675,-94.3403,6.13299388988444,False,3,859,46.0675,-94.3403,6.67007627418872,6.91459957909079,43.8170657113571,40.3370586403944,0,0,0,,1066
96,False,'06:53:03,2.62401580769725,0.79948040262114,29.6658302945014,72475.1222625712,6.69715602580732,64.8860542169908,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:48:53 PM,6/9/2023 9:53:03 PM,24783,46.0577,-94.3417,6.25845515407223,False,3,888,46.0577,-94.3417,6.40973024566803,6.91459957909079,44.8818287550276,41.2915490137549,0,0,0,,1066
98,False,'07:03:03,2.68410382282421,0.701831345993529,30.3241626341919,74078.0284721387,6.5971171933892,15.9216079995174,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:50:40 PM,6/9/2023 10:03:03 PM,25383,46.0441,-94.3451,5.3959655215522,False,3,902,46.0441,-94.3451,5.83967702811686,6.91459957909079,45.8778284975112,42.2536523952472,0,0,0,,1066
100,False,'07:13:47,2.73870350409677,0.884394906180467,30.9223640532698,75534.5280414334,6.36587079766164,-1402.69297431294,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:54:36 PM,6/9/2023 10:13:47 PM,26027,46.0313,-94.3406,6.19230777960881,False,3,920,46.0313,-94.3406,4.1669067756847,6.91459957909079,46.782855371377,43.2703947536515,0,0,0,,1066
102,False,'07:23:47,2.79296490529008,0.892699907719931,31.5168592305027,76982.0036608032,6.23042057981624,-19.6059118816287,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:56:49 PM,6/9/2023 10:23:47 PM,26627,46.0209,-94.3541,6.03736425575879,False,3,936,46.0209,-94.3541,5.02083511828305,6.91459957909079,47.6822750227193,44.2533506096087,0,0,0,,1066
104,False,'07:33:47,2.85566745011521,0.976665594680102,32.2038367076595,78654.6549914144,6.23099043963172,-174.370053276096,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:56:49 PM,6/9/2023 10:33:47 PM,27227,46.0079,-94.3623,5.8347019548771,False,3,952,46.0079,-94.3623,6.19645819421585,6.91459957909079,48.7216123742185,45.2558135994903,0,0,0,,1066
106,False,'07:43:47,2.91636639347827,0.539549281525445,32.8688624589098,80273.8583055073,6.20411833777227,283.043958970937,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:57:11 PM,6/9/2023 10:43:47 PM,27827,45.9946,-94.3623,5.92650647020977,False,3,966,45.9946,-94.3623,6.01460835095085,6.91459957909079,49.7277386679711,46.2199482214188,0,0,0,,1066
108,False,'07:53:47,2.97128808243948,0.731556892091849,33.4705918373422,81738.9477428908,6.10130145012586,211.453588235846,OUT,Fort Ripley Landing_OUT,6/9/2023 8:21:21 PM,Little Falls Dam,6/9/2023 10:58:27 PM,6/9/2023 10:53:47 PM,28427,45.9827,-94.3642,5.29994815148193,False,3,977,45.9827,-94.3642,5.34227562885651,6.91459957909079,50.6381030384124,47.0644198650316,0,0,0,,1066
110,False,'08:03:47,2.99972282954427,0.0701944661741895,33.7821267341174,82497.4722607243,6.04985147524961,25.4308920185332,IN,Little Falls Dam_IN,6/9/2023 10:59:03 PM,Blanchard Dam,6/10/2023 12:31:04 AM,6/9/2023 11:03:47 PM,29027,45.9767,-94.3673,0.256558995995215,True,4,990,45.9767,-94.3673,0.255414029155697,6.91459957909079,51.1094283223999,47.5089323976586,0,0,0,,1066
112,False,'08:13:47,3.02668874551705,0.749713443501206,33.940362307301,82882.7439047538,6.04985147524961,1.49645650117161,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:38:42 AM,6/9/2023 11:13:47 PM,29627,45.9743,-94.3653,0.101210274607832,False,4,1007,45.9743,-94.3653,0.0882236180060323,6.91459957909079,51.3488250231857,47.7057726691062,0,0,0,,1066
114,False,'08:24:40,3.10908451366162,0.592605789382243,34.4195054349902,84049.3605941385,6.11835169359773,53.2431448796962,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:41:31 AM,6/9/2023 11:24:40 PM,30280,45.967,-94.3749,6.78956028039129,False,4,1025,45.967,-94.3749,6.97493480985435,6.91459957909079,52.0737270263527,48.4055049474442,0,0,0,,1066
116,False,'08:34:41,3.23562747691458,0.615087404370304,35.1553707902799,85841.0440286089,6.19246102004288,-128.498480072183,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:39:50 AM,6/9/2023 11:34:41 PM,30881,45.9545,-94.3877,6.27891983462569,False,4,1040,45.9545,-94.3877,6.31358941792822,6.91459957909079,53.1870274981414,49.4919964834849,0,0,0,,1066
118,False,'08:46:00,3.36330426071408,0.0380574365797089,35.897829473542,87648.7808842942,6.15391326961789,50.6798921287136,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:40:36 AM,6/9/2023 11:46:00 PM,31560,45.9387,-94.3892,5.4254580680092,False,4,1061,45.9387,-94.3892,5.61523140921272,6.91459957909079,54.31030310341,50.5895539749889,0,0,0,,1066
120,False,'08:56:29,3.48457629161707,0.41239380246371,36.6030436064586,89365.8347863679,6.14850999436624,373.077569533053,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:40:44 AM,6/9/2023 11:56:29 PM,32189,45.9252,-94.3834,5.73984614178092,False,4,1083,45.9252,-94.3834,6.39124177721385,6.91459957909079,55.3772309336772,51.5714284579936,0,0,0,,1066
122,False,'09:06:24,3.59224656473986,0.460387088800199,37.2291615805357,90890.3055256328,6.09033408016596,-617.82942938164,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:41:44 AM,6/10/2023 12:06:24 AM,32784,45.9125,-94.3777,5.33580822399117,False,4,1095,45.9125,-94.3777,5.50224376100847,6.91459957909079,56.3244931344652,52.4918382229907,0,0,0,,1066
124,False,'09:16:24,3.69899795437766,0.603436633536432,37.8499361162675,92401.7660723436,6.02628050381467,40.9840757709056,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:42:45 AM,6/10/2023 12:16:24 AM,33384,45.9004,-94.3703,5.39464163651994,False,4,1102,45.9004,-94.3703,5.37277795676421,6.91459957909079,57.2636711763946,53.4017972404706,0,0,0,,1066
