index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1083
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/8/2023 8:58:29 PM,-64891,47.8999,-91.8647,0.321396023313675,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1083
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:14:55 PM,-2705,46.3706,-94.1658,0.0150586526524613,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1083
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:45:39 PM,-861,46.3709,-94.1655,0.0850963686321353,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1083
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,0.125182332947446,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1083
10,False,'00:15:31,0.258021201627367,0.651341058557498,1.0664316085012,2841.36590595821,7.05535705478507,25.59312184721,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 3:54:58 PM,6/9/2023 3:15:31 PM,931,46.3934,-94.173,6.37409961661063,False,1,12,46.3934,-94.173,7.05535705478507,7.05535705478507,1.61341854775496,1.5737377143154,0,0,0,,1083
12,False,'00:35:25,0.544478766470334,0.827174279039058,2.2503940104902,5724.07509647867,7.05535705478507,52.6219722536516,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:25:31 PM,Greens Point Turn Around Spot,6/9/2023 3:59:38 PM,6/9/2023 3:35:25 PM,2125,46.414,-94.1527,5.3962257329845,False,1,18,46.414,-94.1527,7.05535705478507,7.05535705478507,3.40465099434219,3.30559230857028,0,0,0,,1083
14,True,'00:55:50,1.03313845340772,0.909706013338037,4.75266985381073,11816.6111082975,6.81057530422307,-94.3148113821279,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 7:56:45 PM,6/9/2023 3:55:50 PM,3350,46.4366,-94.1381,4.75062132918363,False,2,31,46.4366,-94.1381,5.41042369100844,7.05535705478507,7.19037735975493,5.02083219370895,0,0,0,,1083
16,False,'01:15:10,1.0307978874643,0.839107243674209,4.70891083574868,11710.0667422571,6.33250516128367,-50.3531341570734,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:34:54 PM,6/9/2023 4:15:10 PM,4510,46.4368,-94.1368,4.66189416042933,False,2,31,46.4368,-94.1368,4.66532763706014,7.05535705478507,7.12417376000222,6.61424941029957,0,0,0,,1083
18,False,'01:35:12,0.541197794765267,0.692639397723146,2.23683337318282,5691.05768500546,6.27424000884071,36.9613525019027,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Greens Point Turn Around Spot,6/9/2023 5:02:38 PM,6/9/2023 4:35:12 PM,5712,46.4138,-94.153,5.57446129821174,False,1,18,46.4138,-94.153,6.27424000884071,7.05535705478507,3.38413492601049,8.38521121302666,0,0,0,,1083
20,False,'01:55:24,1.16927260378311,0.966469932263184,7.29782213285242,18013.5425765113,6.22307662040739,24.7406966376821,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:41:57 PM,6/9/2023 4:55:24 PM,6924,46.391,-94.1722,5.35483808785318,False,2,46,46.391,-94.1722,5.92596410702552,7.05535705478507,11.040972054372,10.2089615903562,0,0,0,,1083
22,False,'02:14:53,1.22570414795177,0.15205464891916,8.35286139269031,20582.3499690309,5.86524123855215,-60.3202576033112,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:58:55 PM,6/9/2023 5:14:53 PM,8093,46.374,-94.1858,3.3621856781583,False,2,82,46.374,-94.1858,3.97758215732076,7.05535705478507,12.63715496649,11.5523662173822,0,0,0,,1083
24,False,'02:34:55,1.30497123084368,0.954556351828817,9.83483190573949,24190.6486876983,6.09206769894434,-150.80490815125,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:48:32 PM,6/9/2023 5:34:55 PM,9295,46.3524,-94.2107,5.58275534209131,False,2,132,46.3524,-94.2107,6.7644499406819,7.05535705478507,14.8792478432568,13.58408485062,0,0,0,,1083
26,False,'02:55:24,1.38257928955201,0.583088253447744,11.285785446411,27723.4273466197,6.18227944016968,-114.300661501889,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:44:53 PM,6/9/2023 5:55:24 PM,10524,46.3327,-94.23,4.84867551254776,False,2,187,46.3327,-94.23,6.36585553996507,7.05535705478507,17.0744147304614,15.2791943400127,0,0,0,,1083
28,False,'03:24:33,1.49607618552841,0.099110948662921,13.4077135787859,32889.8935439793,6.34364765997089,32.0389542117287,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:39:21 PM,6/9/2023 6:24:33 PM,12273,46.3089,-94.279,5.91097301948499,False,2,275,46.3089,-94.279,6.61085342892172,7.05535705478507,20.2847079911686,18.1407058171229,0,0,0,,1083
30,False,'03:44:37,1.56654519488333,0.0948942477688824,14.7251960713634,36097.6971729819,6.25418257531135,-162.814947688091,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:42:14 PM,6/9/2023 6:44:37 PM,13477,46.2979,-94.3114,6.30791070206331,False,2,337,46.2979,-94.3114,6.57267081394363,7.05535705478507,22.2779447565852,19.9500795501829,0,0,0,,1083
32,False,'04:04:29,1.6471562751332,0.272410250110099,16.2322938425561,39767.1756874447,6.42042441010382,-59.3550927066419,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:37:45 PM,6/9/2023 7:04:29 PM,14669,46.2827,-94.3363,4.09412926551025,False,2,409,46.2827,-94.3363,6.86400273595501,7.05535705478507,24.5580529960062,21.5441487647087,0,0,0,,1083
34,False,'04:24:24,1.72742177454226,0.0365491938425001,17.7329306642946,43420.9230956325,6.52443447592141,-189.994018739278,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:35:18 PM,6/9/2023 7:24:24 PM,15864,46.2648,-94.3534,5.77861551335736,False,2,471,46.2648,-94.3534,6.50679881418648,7.05535705478507,26.8283863791659,23.1181402475375,0,0,0,,1083
36,False,'04:54:11,1.84347370566007,0.586277404833191,19.9026275122728,48703.696462255,6.55286353287141,46.3271596484422,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:34:43 PM,6/9/2023 7:54:11 PM,17651,46.233,-94.389,5.79529120279571,False,2,553,46.233,-94.389,6.54235727115873,7.05535705478507,30.1109495643038,25.9330304092599,0,0,0,,1083
38,False,'05:23:59,1.9565613187501,0.9360006558419,22.0169037272696,53851.5317871192,6.51652894288179,133.800852139847,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:29:27 PM,Fort Ripley Landing,6/9/2023 8:35:17 PM,6/9/2023 8:23:59 PM,19439,46.1933,-94.3793,5.9995334284688,False,2,621,46.1933,-94.3793,6.52799390404653,7.05535705478507,33.3096661375561,28.8779605336087,0,0,0,,1083
40,True,'05:44:02,2.05960036456916,0.567541667196942,23.4820191227248,57418.7917005731,6.55459541423141,-0.620190789582519,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:06:43 PM,6/9/2023 8:44:02 PM,20642,46.1672,-94.3714,5.91307284638934,False,3,670,46.1672,-94.3714,6.9748902085839,7.05535705478507,35.5262586829995,30.8886690491656,0,0,0,,1083
42,False,'06:06:18,2.21150002474847,0.754668457620098,25.1462521394545,61470.8627836031,6.63246414438262,-263.94801278628,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:04:32 PM,6/9/2023 9:06:18 PM,21978,46.1343,-94.3776,6.37276801617836,False,3,744,46.1343,-94.3776,7.15422158124712,7.05535705478507,38.0440989228922,33.1844724600421,0,0,0,,1083
44,False,'06:23:57,2.30183784240179,0.353332558575712,26.1360053661602,63880.7118786238,6.24448817476276,-731.642719352854,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:15:08 PM,6/9/2023 9:23:57 PM,23037,46.118,-94.3589,3.88638191837416,False,3,773,46.118,-94.3589,3.98737498008744,7.05535705478507,39.5415097281773,34.6422585388385,0,0,0,,1083
46,False,'06:43:38,2.39416729363678,0.475916109271771,27.147579197072,66343.6897353198,5.79909005966622,61.9993369839556,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:27:31 PM,6/9/2023 9:43:38 PM,24218,46.099,-94.3439,2.97961182101713,False,3,803,46.099,-94.3439,3.0228592896826,7.05535705478507,41.0719332154467,36.1428457514778,0,0,0,,1083
48,False,'07:03:29,2.5340701562086,0.148733410204296,28.6803736928081,70075.7345811819,6.11780438701837,1.89269043788103,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:19:13 PM,6/9/2023 10:03:29 PM,25409,46.0726,-94.337,6.7367961540514,False,3,852,46.0726,-94.337,6.99980809122301,7.05535705478507,43.3909183708032,38.151754486252,0,0,0,,1083
50,False,'07:23:24,2.67161209308852,0.0112148767251376,30.1873015705288,73744.7994393727,6.31129579263964,292.450937104676,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:15:08 PM,6/9/2023 10:23:24 PM,26604,46.0469,-94.3434,6.22086239201631,False,3,901,46.0469,-94.3434,6.62554404752404,7.05535705478507,45.6707695761333,39.9642938481449,0,0,0,,1083
52,False,'07:43:20,2.79268822677613,0.766292102837096,31.5138279036558,76974.6229925097,6.23046311800625,-123.356252748556,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:16:25 PM,6/9/2023 10:43:20 PM,27800,46.0208,-94.3537,5.36874802076641,False,3,936,46.0208,-94.3537,5.58451360637633,7.05535705478507,47.6776888880623,41.8559874662344,0,0,0,,1083
54,False,'08:03:08,2.91503556418713,0.26032328253591,32.8542817149942,80238.3571405888,6.21195635610349,119.860926008803,OUT,Fort Ripley Landing_OUT,6/9/2023 8:35:39 PM,Little Falls Dam,6/9/2023 11:16:44 PM,6/9/2023 11:03:08 PM,28988,45.9951,-94.362,5.66470980450544,False,3,966,45.9951,-94.362,6.36692803386969,7.05535705478507,49.7056792667999,43.7174968380003,0,0,0,,1083
56,True,'08:23:08,3.02447036721547,0.0189042641553819,33.9274621215056,82851.3345592465,5.84158670212807,92.7599602517511,OUT,Little Falls Dam_OUT,6/9/2023 11:20:55 PM,Blanchard Dam,6/10/2023 12:51:17 AM,6/9/2023 11:23:08 PM,30188,45.9744,-94.3657,3.47457417721644,False,4,1004,45.9744,-94.3657,4.159071105,7.05535705478507,51.3293081607205,45.1604841347197,0,0,0,,1083
58,False,'09:32:58,3.77312706341055,0.811559796072246,38.281007443772,93451.3376427579,5.65845332755021,-140.536094302936,OUT,Little Falls Dam_OUT,6/9/2023 11:20:55 PM,Blanchard Dam,6/10/2023 12:54:07 AM,6/10/2023 12:32:58 AM,34378,45.8917,-94.3653,4.46508714188465,False,4,1105,45.8917,-94.3653,4.49189975078765,7.05535705478507,57.9158447144413,50.9407573401048,0,0,0,,1083
60,False,'09:53:26,3.97711039524162,0.735060365626975,39.4671995724564,96339.4757671925,5.55937869047966,34.4037018178075,OUT,Little Falls Dam_OUT,6/9/2023 11:20:55 PM,Blanchard Dam,6/10/2023 12:55:36 AM,6/10/2023 12:53:26 AM,35606,45.868,-94.3554,5.23135627199871,False,4,1117,45.868,-94.3554,5.64695076278714,7.05535705478507,59.7104505441673,52.6604470933083,0,0,0,,1083
62,False,'10:12:47,4.02873926311822,0.278835940810059,40.0843038946132,97842.0000855347,5.20646693712234,-70.1525022639636,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:57:58 AM,6/10/2023 1:12:47 AM,36767,45.8576,-94.3572,2.59904370563565,False,5,1143,45.8576,-94.3572,3.08899641697839,7.05535705478507,60.6440758712212,53.4099716069371,0,0,0,,1083
64,False,'10:36:26,4.14285678980892,0.359465399510524,42.0061574795263,102521.32519143,5.93315345403413,-125.33135393841,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:17:17 AM,6/10/2023 1:36:26 AM,38186,45.8246,-94.3559,7.32279255831142,False,5,1177,45.8246,-94.3559,10.0203743760052,7.05535705478507,63.5516736911377,55.8313560887493,0,0,0,,1083
66,False,'10:53:01,4.22420270460942,0.667552017315359,43.3761042572995,105856.86875276,6.2736712413606,-53.9042240875136,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:02:03 AM,6/10/2023 1:53:01 AM,39181,45.8028,-94.334,7.24270522571133,False,5,1205,45.8028,-94.334,7.04840182207797,7.05535705478507,65.6242843706006,57.6772434168067,0,0,0,,1083
68,False,'11:22:35,4.34775945525964,0.898523960734139,45.4569238392111,110923.243937069,6.31169918108076,-506.299116483494,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:00:33 AM,6/10/2023 2:22:35 AM,40955,45.7831,-94.2908,5.8914270558538,False,5,1255,45.7831,-94.2908,6.10715013733116,7.05535705478507,68.7723839591961,60.1898932240722,0,0,0,,1083
70,False,'11:42:23,4.43447815646696,0.597258672308458,46.9173537278293,114479.095588234,6.41418949323702,121.247332333266,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 4:57:10 AM,6/10/2023 2:42:23 AM,42143,45.7626,-94.2647,5.7922106366951,False,5,1302,45.7626,-94.2647,6.77569300970497,7.05535705478507,70.9818877391,62.1874578346329,0,0,0,,1083
72,False,'12:02:30,4.5180193470239,0.439781658893058,48.3242711507323,117904.655199327,6.39327519324237,13.702411566778,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 4:57:44 AM,6/10/2023 3:02:30 AM,43350,45.7372,-94.2499,5.83844804068544,False,5,1326,45.7372,-94.2499,6.16698435237207,7.05535705478507,73.1104317987248,64.1647398634449,0,0,0,,1083
74,False,'12:22:20,4.57909772712331,0.586353901963085,49.352892320142,120409.139880293,5.93603071600019,-252.619069867962,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:10:43 AM,6/10/2023 3:22:20 AM,44540,45.7278,-94.2222,3.90384691425027,False,5,1341,45.7278,-94.2222,4.02870336994401,7.05535705478507,74.6666464308768,65.665516252243,0,0,0,,1083
76,False,'12:42:21,4.66378389185771,0.0688647149274815,50.7790922563575,123881.648514639,6.06759813476382,-447.072277669,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:07:03 AM,6/10/2023 3:42:21 AM,45741,45.707,-94.2189,4.90232252449017,False,5,1370,45.707,-94.2189,5.99677490220959,7.05535705478507,76.8243632610549,67.1137035973502,0,0,0,,1083
78,False,'13:02:11,4.74200869474469,0.971945231627949,52.0964763797001,127089.212634434,6.05175865183354,-272.3237921514,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:07:21 AM,6/10/2023 4:02:11 AM,46931,45.6818,-94.2032,5.76924722564244,False,5,1386,45.6818,-94.2032,5.71839691584423,7.05535705478507,78.8174512023492,69.0389219070911,0,0,0,,1083
80,False,'13:22:15,4.82525457635387,0.597902720487563,53.4984205037912,130502.663267937,6.13050882156379,-104.551665456069,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:05:49 AM,6/10/2023 4:22:15 AM,48135,45.6724,-94.1905,2.77838477745466,False,5,1419,45.6724,-94.1905,6.41450440521461,7.05535705478507,80.9384710921326,70.2301060681493,0,0,0,,1083
82,False,'13:42:24,4.88453194039224,0.236437931043734,54.4967107566996,132933.298296576,5.71271101790126,136.111638207258,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:13:17 AM,6/10/2023 4:42:24 AM,49344,45.6529,-94.1981,5.16067877175646,False,5,1438,45.6529,-94.1981,5.37790553599904,7.05535705478507,82.4487976777718,71.6770672550287,0,0,0,,1083
84,False,'14:01:58,4.9559348253334,0.0881975110967981,55.6992069409118,135861.133501453,5.67427335440212,154.174388861476,OUT,Blanchard Dam_OUT,6/10/2023 1:00:26 AM,Sartell Dam,6/10/2023 5:13:50 AM,6/10/2023 5:01:58 AM,50518,45.6282,-94.2034,5.29549895780882,False,5,1458,45.6282,-94.2034,5.38639520681862,7.05535705478507,84.2680701297007,73.430271103522,0,0,0,,1083
86,True,'14:21:45,4.99663658550138,0.0747974917677593,56.3846653972899,137530.086323436,5.37570182104241,497.963197391189,IN,Sartell Dam_IN,6/10/2023 5:22:42 AM,St. Cloud Dam,6/10/2023 6:25:17 AM,6/10/2023 5:21:45 AM,51705,45.6146,-94.2026,3.21560692113847,True,6,1498,45.6146,-94.2026,3.56670958951004,7.05535705478507,85.3051093344842,74.3784610118704,0,0,0,,1083
88,False,'14:41:41,5.31857476249219,0.0715932231601637,57.6221470499152,140543.104073941,5.46684218087682,-119.486911574632,OUT,Sartell Dam_OUT,6/10/2023 5:24:07 AM,St. Cloud Dam,6/10/2023 6:23:37 AM,6/10/2023 5:41:41 AM,52901,45.5944,-94.1797,6.33369692341835,False,6,1517,45.5944,-94.1797,6.75803292848079,7.05535705478507,87.1773117663477,76.1724614662601,0,0,0,,1083
90,False,'15:01:36,5.4906411720799,0.441194177605098,58.2599333538462,142095.984838433,5.11205688888511,27.6017354053917,OUT,Sartell Dam_OUT,6/10/2023 5:24:07 AM,St. Cloud Dam,6/10/2023 6:35:07 AM,6/10/2023 6:01:36 AM,54096,45.5848,-94.1672,2.48743452259755,False,6,1545,45.5848,-94.1672,2.72847633456926,7.05535705478507,88.1422271383823,77.1244154218801,0,0,0,,1083
92,False,'15:21:31,5.84182185915408,0.436165389088244,59.5616297916208,145265.352614079,5.32893789881444,6.19030834088683,OUT,Sartell Dam_OUT,6/10/2023 5:24:07 AM,St. Cloud Dam,6/10/2023 6:31:30 AM,6/10/2023 6:21:31 AM,55291,45.5605,-94.1513,5.67880430305359,False,6,1567,45.5605,-94.1513,5.93149556836403,7.05535705478507,90.1115809717742,79.0241678014836,0,0,0,,1083
94,True,'15:41:30,6.0084566994805,0.056208676217607,60.3461505846992,147175.502207142,5.24968483517825,-196.417963846336,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 1:23:21 PM,6/10/2023 6:41:30 AM,56490,45.5449,-94.146,2.20005463222357,False,7,1592,45.5449,-94.146,2.35618507124766,7.05535705478507,91.2984929017675,80.1497457531738,0,0,0,,1083
96,False,'16:01:18,6.08539952082881,0.896313495611796,62.1495821346934,151566.493589055,6.03854244412102,169.174822635961,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:23:33 PM,6/10/2023 7:01:18 AM,57678,45.5123,-94.1421,6.91586949917735,False,7,1637,45.5123,-94.1421,8.0089052791589,7.05535705478507,94.0269284518508,82.4163531965833,0,0,0,,1083
98,False,'16:21:16,6.15243633424149,0.563953003022797,63.7208307866271,155392.166534339,6.34033859238795,-49.7585356543757,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:05:41 PM,6/10/2023 7:21:16 AM,58876,45.4825,-94.1253,7.22989703452383,False,7,1673,45.4825,-94.1253,7.59344042717029,7.05535705478507,96.4040914109717,84.708001422695,0,0,0,,1083
100,False,'16:41:15,6.21697507752271,0.892452651537958,65.2335281869919,159075.279014247,6.48166641429872,5.10451265946276,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 11:58:16 AM,6/10/2023 7:41:15 AM,60075,45.4582,-94.1014,6.2244018216899,False,7,1706,45.4582,-94.1014,6.89728657462347,7.05535705478507,98.6926714037566,86.841914550233,0,0,0,,1083
102,False,'17:01:08,6.27629610379515,0.785772672173895,66.6239296368358,162460.625568534,6.42775877630679,-55.7238282275136,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:00:41 PM,6/10/2023 8:01:08 AM,61268,45.4385,-94.0773,4.44909914520884,False,7,1746,45.4385,-94.0773,5.35784202423063,7.05535705478507,100.79622822833,88.6430970084792,0,0,0,,1083
104,False,'17:21:01,6.34138660097249,0.727506528996377,68.149559372754,166175.225672113,6.566455834469,-122.786666520439,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 11:54:25 AM,6/10/2023 8:21:01 AM,62461,45.4247,-94.0485,4.66293766561965,False,7,1774,45.4247,-94.0485,6.81183961305192,7.05535705478507,103.104373723376,90.3902356011551,0,0,0,,1083
106,False,'17:40:54,6.40225619054111,0.900674435491814,69.5762569689639,169648.946007978,6.55682484543604,-146.297847588545,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 11:54:51 AM,6/10/2023 8:40:54 AM,63654,45.4033,-94.0202,6.31503326422679,False,7,1797,45.4033,-94.0202,6.73254577233331,7.05535705478507,105.262843469971,92.4108210496486,0,0,0,,1083
108,False,'18:00:55,6.46235744834612,0.632796628179364,70.9849459489174,173078.819002487,6.50767407639352,105.294893213344,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 11:56:41 AM,6/10/2023 9:00:55 AM,64855,45.3984,-93.9849,5.31853078163672,False,7,1829,45.3984,-93.9849,6.15135124292416,7.05535705478507,107.394067741792,94.1673429782088,0,0,0,,1083
110,False,'18:20:47,6.52583224177195,0.93491769109208,72.4727058605968,176701.213736882,6.58934170965733,-282.080941561,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 11:53:53 AM,6/10/2023 9:20:47 AM,66047,45.3792,-93.9526,6.17954355256015,False,7,1847,45.3792,-93.9526,7.05449028654566,7.05535705478507,109.644919476657,96.2415113288247,0,0,0,,1083
112,False,'18:40:41,6.58522369497221,0.683122940101002,73.8647580186076,180090.579431975,6.52222729330413,110.806806530625,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 11:55:59 AM,6/10/2023 9:40:41 AM,67241,45.3828,-93.9155,5.79550814862192,False,7,1870,45.3828,-93.9155,6.15954124902873,7.05535705478507,111.750973679546,98.1202351316296,0,0,0,,1083
114,False,'19:00:35,6.63423762848146,0.547849830400065,75.0135757059622,182887.718344499,6.192949531002,57.8375419664608,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:06:14 PM,6/10/2023 10:00:35 AM,68435,45.3654,-93.8935,5.67105854774823,False,7,1885,45.3654,-93.8935,5.74060031531147,7.05535705478507,113.489035220475,99.7941161428518,0,0,0,,1083
116,False,'19:20:35,6.68442069930199,0.344991241967861,76.1897963280738,185751.577865498,5.94981336245341,-77.332486788481,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:13:26 PM,6/10/2023 10:20:35 AM,69635,45.3446,-93.8756,4.4558109867012,False,7,1900,45.3446,-93.8756,4.53197322516661,7.05535705478507,115.268555025438,101.483679337511,0,0,0,,1083
118,False,'19:40:24,6.75622949738531,0.86559036441746,77.872893591227,189849.579576432,6.38271419464145,106.121699621733,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:39 PM,6/10/2023 10:40:24 AM,70824,45.3347,-93.832,6.66441649042773,False,7,1936,45.3347,-93.832,6.19557521110957,7.05535705478507,117.814935234351,103.723845552517,0,0,0,,1083
120,False,'20:00:22,6.81836054506516,0.0748533608438046,79.3291579919411,193395.289106324,6.4417412202253,-163.114011782465,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:00:21 PM,6/10/2023 11:00:22 AM,72022,45.3118,-93.8035,6.22861097336535,False,7,1964,45.3118,-93.8035,6.40211800251182,7.05535705478507,120.018136992268,105.828581487862,0,0,0,,1083
122,False,'20:20:10,6.8763427653485,0.0118955207977084,80.6881797117755,196704.232359338,6.38509611954404,-133.818056980376,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:22 PM,6/10/2023 11:20:10 AM,73210,45.2977,-93.7672,6.09439344807711,False,7,1986,45.2977,-93.7672,6.1735527246556,7.05535705478507,122.074219006438,107.850127591441,0,0,0,,1083
124,False,'20:40:06,6.93496171043065,0.118228745741546,82.0621253656523,200049.512375876,6.34646853107515,20.547868935462,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:04 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:54 PM,6/10/2023 11:40:06 AM,74406,45.2999,-93.727,5.8827141761084,False,7,2010,45.2999,-93.727,6.02478224498475,7.05535705478507,124.152879638682,109.821805309833,0,0,0,,1083
