index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1099
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 10:47:47 AM,-15133,46.3415,-94.2491,4.58424059097702,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1099
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 11:15:35 AM,-13465,46.355,-94.2258,3.81491989945025,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1099
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:06:15 PM,-10425,46.3703,-94.1655,46.1509398179185,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1099
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,0.00537382017018248,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1099
10,False,'00:11:23,0.195982618415826,0.0051930888490915,0.810018935177686,2217.05286298161,6.39249758885522,-86.7736933400684,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 3:58:34 PM,6/9/2023 3:11:23 PM,683,46.3881,-94.1711,5.9670585268475,False,1,10,46.3881,-94.1711,6.39249758885522,6.56231696662614,1.22548840791128,1.17859811159076,0,0,0,,1099
12,False,'00:27:30,0.450763322908976,0.149927875026184,1.86305719247601,4780.98821868537,6.39249758885522,-30.8373016175212,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:19:19 PM,Greens Point Turn Around Spot,6/9/2023 3:59:44 PM,6/9/2023 3:27:30 PM,1650,46.4065,-94.1571,5.77373914245578,False,1,15,46.4065,-94.1571,6.39249758885522,6.56231696662614,2.81864397670437,2.67012290826179,0,0,0,,1099
14,True,'00:44:36,1.06124867128792,0.334560825988198,5.27821605147576,13096.2098958155,6.30877502901354,-15.767278195111,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 7:57:07 PM,6/9/2023 3:44:36 PM,2676,46.4274,-94.1433,5.5886764504563,False,2,36,46.4274,-94.1433,5.72143890310129,6.56231696662614,7.98548318394047,4.26234134396267,0,0,0,,1099
16,False,'01:01:57,1.00339748870175,0.0126257483016684,4.1966353547995,10462.7794681598,6.15778731152557,-42.9434914193428,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:36:37 PM,6/9/2023 4:01:57 PM,3717,46.4378,-94.1207,5.65916971905827,True,2,31,46.4378,-94.1207,5.66891391423216,6.56231696662614,6.34914537943396,5.76141707222133,0,0,0,,1099
18,False,'01:17:25,1.05373374855709,0.151314278853521,5.13771770728778,12754.124820003,6.04221010265799,-64.5960904034546,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:43:12 PM,6/9/2023 4:17:25 PM,4645,46.4304,-94.1422,5.02805083266069,False,2,35,46.4304,-94.1422,6.49433069109018,6.56231696662614,7.77292137253624,6.95598981120908,0,0,0,,1099
20,False,'01:36:37,0.439526398582661,0.903309091098048,1.81661367849988,4667.90764758434,6.0236029708785,-56.7456950197132,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Greens Point Turn Around Spot,6/9/2023 5:11:31 PM,6/9/2023 4:36:37 PM,5797,46.4057,-94.158,5.88838669511485,False,1,14,46.4057,-94.158,6.0236029708785,6.56231696662614,2.74837896742045,8.83414530275822,0,0,0,,1099
22,False,'01:51:39,1.17500527125918,0.552848221511171,7.40499958723457,18274.4980192221,6.03006153655743,-4.49507301253686,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:43:50 PM,6/9/2023 4:51:39 PM,6699,46.3887,-94.1717,5.35848114362281,False,2,47,46.3887,-94.1717,6.06896413450977,6.56231696662614,11.2031222489301,10.2043115801513,0,0,0,,1099
24,False,'02:08:43,1.23049530418936,0.759876458799827,8.44243643454207,20800.4470943734,5.8947605787664,410.954272928329,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:50:15 PM,6/9/2023 5:08:43 PM,7723,46.3738,-94.1892,3.27207448492374,False,2,83,46.3738,-94.1892,4.13228764585754,6.56231696662614,12.7726742372876,11.5348751296081,0,0,0,,1099
26,False,'02:23:37,1.2948135557756,0.595291685078303,9.6449248928554,23728.263488248,6.18296879253646,-8.74710209260535,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:37:10 PM,6/9/2023 5:23:37 PM,8617,46.3564,-94.2106,6.11374920821374,False,2,122,46.3564,-94.2106,7.30662990934417,6.56231696662614,14.5919350006015,13.187907994792,0,0,0,,1099
28,False,'02:41:28,1.36860510570158,0.426848569233617,11.0245253160426,27087.3117253261,6.37933844390183,106.82459493595,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:29:26 PM,6/9/2023 5:41:28 PM,9688,46.3318,-94.2229,6.47674477512332,False,2,176,46.3318,-94.2229,6.84504352133768,6.56231696662614,16.6791508084574,15.0139955494935,0,0,0,,1099
30,False,'02:59:04,1.4412069340095,0.550341874385421,12.3818828069512,30392.2029172173,6.52112714390723,-206.374511672467,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:24:29 PM,6/9/2023 5:59:04 PM,10744,46.3201,-94.2563,6.55463710721818,False,2,225,46.3201,-94.2563,6.72743595920973,6.56231696662614,18.7327149885775,16.8381699828574,0,0,0,,1099
32,False,'03:16:15,1.51438285181291,0.0616523257958772,13.749973425321,33723.2271054974,6.68750093788893,-19.962908138501,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:19:29 PM,6/9/2023 6:16:15 PM,11775,46.3109,-94.289,6.45354628045375,False,2,294,46.3109,-94.289,7.48598630630168,6.68750093788893,20.8025174598205,18.5987400552486,0,0,0,,1099
34,False,'03:35:48,1.59964042848765,0.798948404278659,15.3439416910421,37604.2177191122,6.87160667908758,-43.5937848636865,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:14:40 PM,6/9/2023 6:35:48 PM,12948,46.2927,-94.3245,6.08820438404001,False,2,369,46.2927,-94.3245,7.34060327021302,6.87160667908758,23.2140532244642,20.7234610646151,0,0,0,,1099
36,False,'03:55:25,1.68304567810681,0.370407463953317,16.9032790106411,41400.888977235,6.96155574380819,4.34716484710965,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:12:41 PM,6/9/2023 6:55:25 PM,14125,46.2761,-94.3385,5.9306628096926,False,2,439,46.2761,-94.3385,7.03459038857121,6.96155574380819,25.5731953706572,22.248448644298,0,0,0,,1099
38,False,'04:09:12,1.74133875561747,0.361196249652214,17.9931213365343,44054.4348025016,7.00258848411157,25.4192648127085,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:11:53 PM,6/9/2023 7:09:12 PM,14952,46.2603,-94.3541,5.95584450048357,False,2,483,46.2603,-94.3541,7.26417358887686,7.00258848411157,27.2220323037595,23.5928194565671,0,0,0,,1099
40,False,'04:23:27,1.79829617934554,0.21194989457472,19.0579923950459,46647.1806379553,6.9583715136108,-14.5208232095272,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:12:38 PM,6/9/2023 7:23:27 PM,15807,46.243,-94.372,6.48904009588321,False,2,523,46.243,-94.372,6.67434756380311,7.00258848411157,28.8330898747038,25.0675608652686,0,0,0,,1099
42,False,'04:40:44,1.87007854081724,0.988388564573067,20.4000292049934,49914.769067751,6.98102198072498,-50.0895414416976,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:12:19 PM,6/9/2023 7:40:44 PM,16844,46.2239,-94.3946,6.48452441432824,False,2,571,46.2239,-94.3946,7.15932682204827,7.00258848411157,30.8634751930669,26.9141121867754,0,0,0,,1099
44,False,'05:00:09,1.94886681736938,0.518489399302966,21.873047996204,53501.2721527297,6.95632503490734,-67.8530918059126,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:28:07 PM,Fort Ripley Landing,6/9/2023 8:12:37 PM,6/9/2023 8:00:09 PM,18009,46.1956,-94.3824,6.40284364626996,False,2,618,46.1956,-94.3824,6.87265222346504,7.00258848411157,33.0920248909429,29.0303693411227,0,0,0,,1099
46,True,'05:16:00,2.03149912803369,0.854507780318696,23.1741382124052,56669.1639013514,7.06332327060142,-102.428877908139,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:32:22 PM,6/9/2023 8:16:00 PM,18960,46.1738,-94.3717,5.9255792522571,False,3,663,46.1738,-94.3717,7.56861594975507,7.06332327060142,35.0604615636628,30.8005765338168,0,0,0,,1099
48,False,'05:26:09,2.10389758608006,0.0571122416830942,23.9673454131248,58600.4631416482,7.06739419614193,-133.808293186586,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:32:15 PM,6/9/2023 8:26:09 PM,19569,46.1576,-94.3744,6.55955887099628,False,3,694,46.1576,-94.3744,7.05478196986305,7.06837482343536,36.2605152751731,31.948467356239,0,0,0,,1099
50,False,'05:45:57,2.25437120982725,0.342496883179613,25.6159545837537,62614.4933167319,7.20442850664404,40.5279907996219,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:28:52 PM,6/9/2023 8:45:57 PM,20757,46.1257,-94.3705,6.98130419582586,False,3,758,46.1257,-94.3705,7.95947580779159,7.20442850664404,38.7547179907415,34.1978196727741,0,0,0,,1099
52,False,'05:58:24,2.32906856940422,0.0189477376258388,26.4343488574721,64607.1179899092,6.98866335340006,-103.853663002427,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:33:52 PM,6/9/2023 8:58:24 PM,21504,46.1111,-94.3564,5.26771417764489,False,3,783,46.1111,-94.3564,5.34867604796909,7.20442850664404,39.9928775595952,35.4132615211663,0,0,0,,1099
54,False,'06:15:02,2.44835588601344,0.119902711430765,27.7412766711604,67789.2231087346,7.02747637840188,-228.067283616262,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:33:06 PM,6/9/2023 9:15:02 PM,22502,46.0923,-94.3331,6.23673249218387,False,3,825,46.0923,-94.3331,7.38559287933242,7.20442850664404,41.9701460111043,37.1301577545692,0,0,0,,1099
56,False,'06:30:15,2.55824591158044,0.728792290826979,28.9452465058657,70720.6463547632,7.06437619556755,-457.186892695753,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:32:26 PM,6/9/2023 9:30:15 PM,23415,46.0679,-94.3392,6.82422306092273,False,3,858,46.0679,-94.3392,7.43570378547633,7.20442850664404,43.7916479684413,38.8431714898196,0,0,0,,1099
58,False,'06:43:20,2.64819929719215,0.723047308946824,29.9307878436469,73120.2403514027,7.02306420473547,25.6714090612989,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:33:09 PM,6/9/2023 9:43:20 PM,24200,46.0519,-94.3417,6.45084984824158,False,3,893,46.0519,-94.3417,6.68077134269294,7.20442850664404,45.2826865510187,39.9593410309595,0,0,0,,1099
60,False,'06:54:33,2.72012100635417,0.126462000787892,30.7187717197515,75038.8218518055,6.92649844312367,-238.087553677136,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:34:44 PM,6/9/2023 9:54:33 PM,24873,46.0365,-94.3471,6.12988172428894,False,3,914,46.0365,-94.3471,6.86539773837998,7.20442850664404,46.4748378253285,41.0566530924154,0,0,0,,1099
62,False,'07:05:12,2.78561766423808,0.899806824288132,31.4363618737201,76786.0088641611,6.80789207619881,-48.432506902227,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:36:31 PM,6/9/2023 10:05:12 PM,25512,46.0221,-94.3523,5.84423070458956,False,3,934,46.0221,-94.3523,6.1102052334168,7.20442850664404,47.5604895022575,42.099996007195,0,0,0,,1099
64,False,'07:15:41,2.85250179972929,0.469055638542892,32.1691534181416,78570.2081903311,6.74096424997034,-244.652578688758,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:37:26 PM,6/9/2023 10:15:41 PM,26141,46.0084,-94.3615,5.97598316270777,False,3,952,46.0084,-94.3615,6.30534578157273,7.20442850664404,48.6691395647488,43.1530536581044,0,0,0,,1099
66,False,'07:26:04,2.91222508024877,0.805837369186849,32.8234896766336,80163.3847497191,6.59487740736615,-106.611786172595,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:39:18 PM,6/9/2023 10:26:04 PM,26764,45.996,-94.3618,5.38648309557615,False,3,965,45.996,-94.3618,5.66366379194744,7.20442850664404,49.6590935829003,44.0911871300904,0,0,0,,1099
68,False,'07:36:30,2.97061965431755,0.58861257519912,33.463268449334,81721.1167730207,6.44617484895847,44.0853790865587,OUT,Fort Ripley Landing_OUT,6/9/2023 8:12:01 PM,Little Falls Dam,6/9/2023 10:41:01 PM,6/9/2023 10:36:30 PM,27390,45.9827,-94.3635,5.39235999131689,False,3,977,45.9827,-94.3635,5.37834825479316,7.20442850664404,50.6270233874055,45.0547626438015,0,0,0,,1099
70,False,'07:54:20,3.05749491166652,0.374518405211358,34.1195045512943,83318.9190673286,5.70294533317639,-91.6329199875004,IN,Little Falls Dam_IN,6/9/2023 10:41:02 PM,Blanchard Dam,6/10/2023 12:21:34 AM,6/9/2023 10:54:20 PM,28460,45.9714,-94.3679,2.28391387778743,False,4,1017,45.9714,-94.3679,3.19481300657251,7.20442850664404,51.6198517039791,45.8724441337833,0,0,0,,1099
72,False,'08:07:32,3.22812974822267,0.0333299991982449,35.1117704300077,85734.8859622247,5.90196488341316,-17.3205303029828,OUT,Little Falls Dam_OUT,6/9/2023 10:49:01 PM,Blanchard Dam,6/10/2023 12:16:34 AM,6/9/2023 11:07:32 PM,29252,45.9555,-94.3876,6.31462822162739,False,4,1040,45.9555,-94.3876,6.49156647228997,7.20442850664404,53.1210639338666,47.3480443303928,0,0,0,,1099
74,False,'08:23:11,3.40475756607728,0.856978593279372,36.1388863485738,88235.7056615718,5.90783732079579,-264.579227185862,OUT,Little Falls Dam_OUT,6/9/2023 10:49:01 PM,Blanchard Dam,6/10/2023 12:16:22 AM,6/9/2023 11:23:11 PM,30191,45.9334,-94.3887,5.56401731877478,False,4,1066,45.9334,-94.3887,5.59378890219355,7.20442850664404,54.6750012520206,48.887355158261,0,0,0,,1099
76,False,'08:39:08,3.59612451618166,0.830567733709235,37.2517124205204,90945.2122638609,5.99470726439998,-548.021796327611,OUT,Little Falls Dam_OUT,6/9/2023 10:49:01 PM,Blanchard Dam,6/10/2023 12:14:41 AM,6/9/2023 11:39:08 PM,31148,45.912,-94.3778,5.89665956138401,False,4,1095,45.912,-94.3778,5.99689870127538,7.20442850664404,56.3586105998599,50.4636725477322,0,0,0,,1099
78,False,'08:55:05,3.76011782096784,0.359161130120263,38.205356846014,93267.1437248944,5.8733412667621,-227.525758936116,OUT,Little Falls Dam_OUT,6/9/2023 10:49:01 PM,Blanchard Dam,6/10/2023 12:16:38 AM,6/9/2023 11:55:05 PM,32105,45.8933,-94.3659,5.45298123810776,False,4,1105,45.8933,-94.3659,5.47174392121658,7.20442850664404,57.8013919200956,51.8786959061443,0,0,0,,1099
80,False,'09:12:10,3.93407933233603,0.892456575655773,39.2169678125899,95730.2119994278,5.76014256105541,281.015853734214,OUT,Little Falls Dam_OUT,6/9/2023 10:49:01 PM,Blanchard Dam,6/10/2023 12:18:12 AM,6/10/2023 12:12:10 AM,33130,45.873,-94.3544,5.32001164399196,False,4,1112,45.873,-94.3544,5.43392739355,7.20442850664404,59.3318715904044,53.3900539881437,0,0,0,,1099
82,False,'09:39:20,4.02931321159007,0.34897419328971,40.0939697624267,97865.5345203557,5.76014256105541,-62.6610317869954,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:56:57 AM,6/10/2023 12:39:20 AM,34760,45.8574,-94.3571,2.25358597094296,False,5,1143,45.8574,-94.3571,2.83766871447476,7.20442850664404,60.6586994910446,54.4770773029544,0,0,0,,1099
84,False,'09:50:06,4.07954547145512,0.454532533258724,40.9399313907537,99925.2801311194,5.96326065859177,5.42103992814992,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:46:04 AM,6/10/2023 12:50:06 AM,35406,45.8408,-94.3474,6.84026695389139,False,5,1153,45.8408,-94.3474,7.16027100149576,7.20442850664404,61.9385660769105,55.7228687321103,0,0,0,,1099
86,False,'10:04:57,4.1540057426959,0.924205811015913,42.1939170261552,102978.481744515,6.30323815845518,-11.4335932151907,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:30:07 AM,6/10/2023 1:04:57 AM,36297,45.8219,-94.3518,5.42265134223187,False,5,1180,45.8219,-94.3518,7.5075980723676,7.20442850664404,63.835737603567,57.053852680994,0,0,0,,1099
88,False,'10:23:32,4.25006552384231,0.355409607169048,43.8116600680507,106917.359133643,6.68967799740502,-67.6008568095562,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:14:54 AM,6/10/2023 1:23:32 AM,37412,45.798,-94.3232,7.04071804761628,False,5,1218,45.798,-94.3232,7.38603440392553,7.20442850664404,66.2832425429264,59.2367242646164,0,0,0,,1099
90,False,'10:39:41,4.32691388952039,0.299059118019398,45.1058636085236,110068.483218545,6.81628044682211,-97.379974326677,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:10:38 AM,6/10/2023 1:39:41 AM,38381,45.7852,-94.3019,6.41668996900826,False,5,1248,45.7852,-94.3019,7.23332432373317,7.20442850664404,68.2412602724495,60.6206396596704,0,0,0,,1099
92,False,'10:59:44,4.41512969349392,0.209125528420358,46.5915062089984,113685.722728028,6.79515827919493,-172.506047243194,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:11:18 AM,6/10/2023 1:59:44 AM,39584,45.7672,-94.2717,5.64326649408907,False,5,1295,45.7672,-94.2717,6.85703558716191,7.20442850664404,70.4889086990651,62.6390287806761,0,0,0,,1099
94,False,'11:12:19,4.45828041293587,0.128395338524234,47.3182075953319,115455.09374997,6.5208392858845,-49.3906495976281,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:19:19 AM,6/10/2023 2:12:19 AM,40339,45.7546,-94.2666,4.34741966446199,False,5,1312,45.7546,-94.2666,4.53254604063542,7.20442850664404,71.588344880479,63.6812873444314,0,0,0,,1099
96,False,'11:22:49,4.49895526178974,0.216445883981669,48.003212838194,117122.943088628,6.4338367047091,-209.593245242026,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:21:52 AM,6/10/2023 2:22:49 AM,40969,45.7416,-94.2576,5.46366934995191,False,5,1323,45.7416,-94.2576,5.81932244765816,7.20442850664404,72.6246984125133,64.6800131831822,0,0,0,,1099
98,False,'11:42:27,4.57506040104757,0.43016666355094,49.2848997004531,120243.591591483,6.30257504997616,-75.7845489346393,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:25:31 AM,6/10/2023 2:42:27 AM,42147,45.7274,-94.2244,5.8810103545084,False,5,1340,45.7274,-94.2244,5.98678546420505,7.20442850664404,74.5637794932859,66.5765459253512,0,0,0,,1099
100,False,'11:55:22,4.62566717094782,0.595809934759726,50.1371684533264,122318.693775956,6.25611890730001,73.0614107637814,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:26:50 AM,6/10/2023 2:55:22 AM,42922,45.7179,-94.2217,5.15640679095121,False,5,1357,45.7179,-94.2217,7.22373919946831,7.20442850664404,75.8531882116663,67.5843775285337,0,0,0,,1099
102,False,'12:06:30,4.66956672159657,0.839722172835842,50.8764809080998,124118.77020107,6.22113033518416,-226.364306664399,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:27:41 AM,6/10/2023 3:06:30 AM,43590,45.7051,-94.2174,5.27319727375732,False,5,1370,45.7051,-94.2174,6.00416775064946,7.20442850664404,76.9717038460575,68.5299221513407,0,0,0,,1099
104,False,'12:21:40,4.72675864103756,0.536048322461279,51.8396501827339,126463.892744953,6.12427834042451,91.9324691877163,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:29:52 AM,6/10/2023 3:21:40 AM,44500,45.6873,-94.2056,5.28074365298756,False,5,1384,45.6873,-94.2056,5.28360211644839,7.20442850664404,78.428895437093,69.9009858739387,0,0,0,,1099
106,False,'12:32:32,4.77040654839541,0.567118879657626,52.5747247121441,128253.650678219,6.12939941072834,-120.055119154463,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:29:47 AM,6/10/2023 3:32:32 AM,45152,45.6774,-94.1947,4.89595550692052,False,5,1398,45.6774,-94.1947,6.534833374315,7.20442850664404,79.5409994579027,70.8551762347307,0,0,0,,1099
108,False,'12:44:56,4.81924916438249,0.595484359408827,53.3972833440511,130256.414722041,6.11419741570386,47.124731952837,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:30:07 AM,6/10/2023 3:44:56 AM,45896,45.6739,-94.1884,3.63778645176575,False,5,1417,45.6739,-94.1884,6.33825721998569,7.20442850664404,80.7854593395822,71.7538221812255,0,0,0,,1099
110,False,'12:55:29,4.85473716511463,0.0258294907486223,53.9949368632455,131711.58026584,5.97413145952566,-234.485864673968,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:32:39 AM,6/10/2023 3:55:29 AM,46529,45.6635,-94.197,4.94205569109466,False,5,1429,45.6635,-94.197,5.29980336334059,7.20442850664404,81.6896572884356,72.609818054122,0,0,0,,1099
112,False,'13:12:19,4.90766929839531,0.483805448827615,54.8863670672866,133882.032670055,5.71167405689091,-370.988766396626,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:37:01 AM,6/10/2023 4:12:19 AM,47539,45.6457,-94.2029,5.15443316602914,False,5,1443,45.6457,-94.2029,5.57857952365905,7.20442850664404,83.0383138865368,73.8821848265161,0,0,0,,1099
114,False,'13:22:24,4.94185688361536,0.210947858418156,55.4621202852192,135283.875405954,5.63817156086418,40.969876832277,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:38:09 AM,6/10/2023 4:22:24 AM,48144,45.6333,-94.2039,5.0474471769071,False,5,1452,45.6333,-94.2039,5.16030794182268,7.20442850664404,83.9093785786718,74.742097372469,0,0,0,,1099
116,False,'13:37:38,4.97694595405199,0.898704243601438,56.0530554181955,136722.683036982,5.59670373834117,-2.20079580405319,OUT,Blanchard Dam_OUT,6/10/2023 12:28:33 AM,Sartell Dam,6/10/2023 4:43:55 AM,6/10/2023 4:37:38 AM,49058,45.6211,-94.2051,2.53228152041172,False,5,1469,45.6211,-94.2051,2.75193602580897,7.20442850664404,84.8034121917639,75.5934631917019,0,0,0,,1099
118,True,'13:58:35,5.01086817925762,0.0438629179194743,56.4815929761325,137766.085390531,5.59670373834117,100.941892311207,IN,Sartell Dam_IN,6/10/2023 4:48:59 AM,St. Cloud Dam,6/10/2023 5:58:02 AM,6/10/2023 4:58:35 AM,50315,45.6132,-94.1999,1.43090895866214,True,6,1499,45.6132,-94.1999,1.45312356951042,7.20442850664404,85.4517523561716,76.2132881734601,0,0,0,,1099
120,False,'14:16:50,5.36011881585212,0.578256582675299,57.7761354332738,140918.034669031,5.80608085240964,-272.265900035057,OUT,Sartell Dam_OUT,6/10/2023 4:57:08 AM,St. Cloud Dam,6/10/2023 5:53:54 AM,6/10/2023 5:16:50 AM,51410,45.5929,-94.1754,5.91006083397977,False,6,1518,45.5929,-94.1754,6.65355327592079,7.20442850664404,87.4102828372247,78.0728261693889,0,0,0,,1099
122,False,'14:35:46,5.5100811861196,0.50007299023476,58.3319902691527,142271.428865748,5.53238485305486,-119.734621180796,OUT,Sartell Dam_OUT,6/10/2023 4:57:08 AM,St. Cloud Dam,6/10/2023 6:05:33 AM,6/10/2023 5:35:46 AM,52546,45.5833,-94.1673,2.66694310242046,False,6,1552,45.5833,-94.1673,3.14514752534922,7.20442850664404,88.2512430028059,78.8907119996628,0,0,0,,1099
124,False,'14:53:36,5.81041004358404,0.35231703298532,59.445197852347,144981.864370828,5.56266071480413,-93.2538323310918,OUT,Sartell Dam_OUT,6/10/2023 4:57:08 AM,St. Cloud Dam,6/10/2023 6:05:04 AM,6/10/2023 5:53:36 AM,53616,45.5623,-94.1539,5.28096744677015,False,6,1566,45.5623,-94.1539,5.57040280458157,7.20442850664404,89.9354295440803,80.5116131992063,0,0,0,,1099
