index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1087
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/5/2023 11:49:46 AM,-357014,50.9668,-114.02,3.53996172221278E-05,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1087
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 10:54:00 AM,-14760,46.3709,-94.1652,0.0403709837946726,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1087
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 11:40:35 AM,-11965,46.3703,-94.1654,0.133660863479279,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1087
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,0.352540662977182,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1087
10,True,'00:10:06,0.154436288821494,0.285673238766453,0.638303127262833,1798.95957150359,5.73259507062127,110.7130771522,OUT,Lum Park_OUT,6/9/2023 3:01:44 PM,Greens Point Turn Around Spot,6/9/2023 4:07:10 PM,6/9/2023 3:11:50 PM,710,46.3844,-94.1713,5.52890495287002,False,1,9,46.3844,-94.1713,5.73259507062127,5.73259507062127,0.965697280919153,0.953057691081652,0,0,0,,1087
12,False,'00:30:02,0.469189197465191,0.786508889729697,1.93921347311144,4966.41337216558,5.73259507062127,-1.01022793487876,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:21:46 PM,Greens Point Turn Around Spot,6/9/2023 4:06:30 PM,6/9/2023 3:31:46 PM,1906,46.4079,-94.1558,5.74574400330033,False,1,15,46.4079,-94.1558,5.73259507062127,5.73259507062127,2.93386182539317,2.82185375838831,0,0,0,,1087
14,True,'01:00:21,1.00801462603479,0.15189301227197,4.28295695429122,10672.95511882,6.28408630941013,-55.998709686573,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:29:59 PM,6/9/2023 4:02:05 PM,3725,46.4376,-94.1234,5.84753856377707,False,2,31,46.4376,-94.1234,9.37989576547346,6.28408630941013,6.47974247406392,5.65648142662194,0,0,0,,1087
16,False,'01:18:15,0.734418398401191,0.0915573017840716,3.03543658032787,7635.49511050872,7.26674798468872,-41.8170712164021,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Greens Point Turn Around Spot,6/9/2023 4:33:41 PM,6/9/2023 4:19:59 PM,4799,46.4288,-94.1428,5.05219510415047,False,1,24,46.4288,-94.1428,13.1058698402698,7.26674798468872,4.59235232732634,6.8191169145297,0,0,0,,1087
18,False,'01:29:30,1.09887599867382,0.547906652689942,5.98169330377727,14809.0348445849,7.23323304980507,89.21069428402,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:02:39 PM,6/9/2023 4:31:14 PM,5474,46.4143,-94.1531,5.59438271273326,False,2,40,46.4143,-94.1531,5.41460684638166,7.26674798468872,9.04978326445114,7.95112498111112,0,0,0,,1087
20,False,'01:49:35,1.17208968900249,0.260815104039971,7.35049011400613,18141.7784673326,6.95378515546506,-23.5122098506132,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:13:22 PM,6/9/2023 4:51:19 PM,6679,46.3899,-94.1718,5.4363618391403,False,2,47,46.3899,-94.1718,6.14940980240943,7.26674798468872,11.1206541427392,9.8604564942278,0,0,0,,1087
22,False,'02:11:46,1.24783308895631,0.411879224592469,8.76658215618114,21589.6764223208,6.59192627154927,-16.2156113637223,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:27:08 PM,6/9/2023 5:13:30 PM,8010,46.3697,-94.1972,5.10834856847983,False,2,91,46.3697,-94.1972,5.74273107471654,7.26674798468872,13.2630786057429,11.7868174075306,0,0,0,,1087
24,False,'02:33:09,1.33681979782264,0.549785855135703,10.4302699542172,25640.4200080111,6.73310074741344,-86.2332873966731,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:22:02 PM,6/9/2023 5:34:53 PM,9293,46.343,-94.215,5.69471062821591,False,2,155,46.343,-94.215,7.0586560286488,7.26674798468872,15.7800939770311,13.8415937657481,0,0,0,,1087
26,False,'02:54:27,1.42602615876108,0.152913761490695,12.0980643483601,29701.1623253493,6.84343884162044,1.86071128645654,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:18:31 PM,6/9/2023 5:56:11 PM,10571,46.3232,-94.2488,5.90814335154735,False,2,218,46.3232,-94.2488,7.08358499568676,7.26674798468872,18.3033222721241,15.958799720012,0,0,0,,1087
28,False,'03:16:50,1.52360080075758,0.249527537402188,13.9223114000314,34142.8352473934,7.02042639595493,-29.2478351398415,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:13:43 PM,6/9/2023 6:18:34 PM,11914,46.3088,-94.2928,6.21677024392144,False,2,303,46.3088,-94.2928,7.42484395089238,7.26674798468872,21.0632498712229,18.2847566243952,0,0,0,,1087
30,False,'03:37:01,1.60947648303554,0.832518991124643,15.5278357145499,38051.9625045523,7.07342804099544,19.3042879824088,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:12:26 PM,6/9/2023 6:38:45 PM,13125,46.2893,-94.3276,5.80025365774647,False,2,372,46.2893,-94.3276,7.19101876265143,7.26674798468872,23.4922689356112,20.4260204319548,0,0,0,,1087
32,False,'04:04:53,1.72750547104148,0.0604171442030256,17.7344954467915,43424.7330247969,7.10869381943009,-65.411280489693,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:11:40 PM,6/9/2023 7:06:37 PM,14797,46.265,-94.3538,6.12529230077085,False,2,471,46.265,-94.3538,6.8860582961391,7.26674798468872,26.8307537593932,22.5633176111683,0,0,0,,1087
34,False,'04:16:07,1.776132020281,0.609116908339438,18.6436131977572,45638.2510314256,7.14618707783374,-40.5164616943886,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:11:00 PM,6/9/2023 7:17:51 PM,15471,46.2506,-94.3651,6.87629247647802,False,2,510,46.2506,-94.3651,7.09299240915374,7.26674798468872,28.2061700822109,23.6979707256089,0,0,0,,1087
36,False,'04:36:17,1.85930202755764,0.82346173779451,20.1985524469047,49424.2138767729,7.11031254770475,-48.7138906429243,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:11:35 PM,6/9/2023 7:38:01 PM,16681,46.2283,-94.3942,6.13420186650229,False,2,567,46.2283,-94.3942,7.16764109965973,7.26674798468872,30.5586583291906,25.7975394630133,0,0,0,,1087
38,False,'04:47:31,1.90665991359002,0.62663974479763,21.0839513804827,51579.9813562254,7.1171472779758,-53.7278368023456,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:59:55 PM,Fort Ripley Landing,6/9/2023 8:11:30 PM,6/9/2023 7:49:15 PM,17355,46.2093,-94.3946,6.99917634076315,False,2,591,46.2093,-94.3946,7.14541540622893,7.26674798468872,31.8981901380844,27.1121528137249,0,0,0,,1087
40,True,'05:20:58,2.0866623436199,0.774166010992055,23.7785137888823,58140.6962962229,7.20598999472674,47.777274215514,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:28:45 PM,6/9/2023 8:22:42 PM,19362,46.1611,-94.3725,6.20356824061665,False,3,683,46.1611,-94.3725,7.35519820809141,7.26674798468872,35.97482940228,30.6567293764541,0,0,0,,1087
42,False,'05:41:01,2.23045195956799,0.516762982104137,25.3538920750563,61976.4240663539,7.19435949874274,82.4177653693416,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:29:07 PM,6/9/2023 8:42:45 PM,20565,46.1306,-94.3742,6.49343170079709,False,3,751,46.1306,-94.3742,7.52009447219045,7.26674798468872,38.3582401399041,32.7870755383873,0,0,0,,1087
44,False,'06:04:34,2.37503412493564,0.0690136425031724,26.9379536387956,65833.2938626161,6.82964693291696,-29.9344327302203,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:37:18 PM,6/9/2023 9:06:18 PM,21978,46.1026,-94.348,5.84648600345891,False,3,800,46.1026,-94.348,6.05870312161459,7.26674798468872,40.7547879235117,35.0960105317847,0,0,0,,1087
46,False,'06:25:56,2.53155106277668,0.711966388264235,28.6527741678541,70008.5353153056,6.96156555575942,33.5502159248575,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:34:35 PM,6/9/2023 9:27:40 PM,23260,46.0731,-94.3365,7.13847049279118,False,3,851,46.0731,-94.3365,7.41590460662368,7.26674798468872,43.3491626828481,37.4011324314958,0,0,0,,1087
48,False,'06:46:02,2.67053483560835,0.639147749685794,30.1754989933282,73716.062548986,6.93076506159086,162.711189099777,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:35:02 PM,6/9/2023 9:47:46 PM,24466,46.0469,-94.3428,6.12236034832779,False,3,900,46.0469,-94.3428,6.48435896135229,7.26674798468872,45.6529133002925,39.2457119761906,0,0,0,,1087
50,False,'06:58:08,2.74943317174474,0.332024467605075,31.0399197287546,75820.7523552703,6.85459521455152,-15.2380576572685,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:36:13 PM,6/9/2023 9:59:52 PM,25192,46.0297,-94.3474,5.96019957025073,False,3,923,46.0297,-94.3474,6.43598901017508,7.26674798468872,46.9607069145131,40.4718091672895,0,0,0,,1087
52,False,'07:19:30,2.88266927956585,0.746791730097243,32.499672366744,79374.9550380152,6.67005953984368,-102.776452475653,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:38:43 PM,6/9/2023 10:21:14 PM,26474,46.0022,-94.3657,5.84538961476568,False,3,959,46.0022,-94.3657,6.18536232530232,7.26674798468872,49.1691860729435,42.5686832782367,0,0,0,,1087
54,False,'07:30:45,2.94627893741421,0.245844887233395,33.1965882956483,81071.8044902425,6.50421416372793,-52.993601269767,OUT,Fort Ripley Landing_OUT,6/9/2023 8:11:21 PM,Little Falls Dam,6/9/2023 10:40:41 PM,6/9/2023 10:32:29 PM,27149,45.9881,-94.3603,5.1988666852365,False,3,975,45.9881,-94.3603,5.14483242586296,7.26674798468872,50.2235594401212,43.5942872616105,0,0,0,,1087
56,True,'07:50:52,3.03377991424886,0.388548413256633,33.9815984634973,82983.1456119781,6.32971085674543,-88.3926295555526,OUT,Little Falls Dam_OUT,6/9/2023 10:49:47 PM,Blanchard Dam,6/10/2023 12:13:10 AM,6/9/2023 10:52:36 PM,28356,45.9735,-94.3654,1.42815958566086,False,4,1011,45.9735,-94.3654,1.79870877249939,7.26674798468872,51.4112117517063,44.6910494625014,0,0,0,,1087
58,False,'08:12:26,3.30243554354987,0.173146873889048,35.5438692134797,86786.9591802887,6.41273634166373,41.8460464807329,OUT,Little Falls Dam_OUT,6/9/2023 10:49:47 PM,Blanchard Dam,6/10/2023 12:11:35 AM,6/9/2023 11:14:10 PM,29650,45.9463,-94.3896,6.25350991434816,False,4,1049,45.9463,-94.3896,6.68047905541535,7.26674798468872,53.774791923696,46.904038158128,0,0,0,,1087
60,False,'08:24:38,3.44468134863927,0.619647193915641,36.3710488306611,88800.9743894324,6.36806618979753,-410.024193376366,OUT,Little Falls Dam_OUT,6/9/2023 10:49:47 PM,Blanchard Dam,6/10/2023 12:12:23 AM,6/9/2023 11:26:22 PM,30382,45.9297,-94.3863,5.62067983303777,False,4,1076,45.9297,-94.3863,6.11099105224019,7.26674798468872,55.0262429553858,48.070240516698,0,0,0,,1087
62,False,'08:35:51,3.57385021467553,0.279936621022121,37.1221841846527,90629.837184939,6.32235581440321,-437.905650127188,OUT,Little Falls Dam_OUT,6/9/2023 10:49:47 PM,Blanchard Dam,6/10/2023 12:13:09 AM,6/9/2023 11:37:35 PM,31055,45.9145,-94.3791,5.7773963559153,False,4,1093,45.9145,-94.3791,5.90788705938685,7.26674798468872,56.1626456110682,49.1773165009285,0,0,0,,1087
64,False,'08:55:55,3.78123441527665,0.0647370590425364,38.3281528496329,93566.1271787582,6.09190820122548,-249.01058900128,OUT,Little Falls Dam_OUT,6/9/2023 10:49:47 PM,Blanchard Dam,6/10/2023 12:16:36 AM,6/9/2023 11:57:39 PM,32259,45.8909,-94.3643,5.43720470398581,False,4,1106,45.8909,-94.3643,5.46917023740332,7.26674798468872,57.9871716252822,50.9584447957415,0,0,0,,1087
66,False,'09:08:09,3.90681802705971,0.997523518587878,39.0584394394813,95344.2274467508,5.97710686484339,-69.4185943869535,OUT,Little Falls Dam_OUT,6/9/2023 10:49:47 PM,Blanchard Dam,6/10/2023 12:18:06 AM,6/10/2023 12:09:53 AM,32993,45.8764,-94.3549,5.38288913704049,False,4,1109,45.8764,-94.3549,5.40628775141823,7.26674798468872,59.0920319087223,52.0588170785358,0,0,0,,1087
68,True,'09:39:25,4.03462961953808,0.998655447319332,40.1835034034898,98083.5308431442,5.81644817186978,-41.5823657697279,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:54:52 AM,6/10/2023 12:41:09 AM,34869,45.8556,-94.356,1.88139618094218,False,5,1143,45.8556,-94.356,2.51234631632528,7.26674798468872,60.794156126039,53.498819943309,0,0,0,,1087
70,False,'10:03:00,4.14993410227331,0.674967546399336,42.1253465184555,102811.52641518,5.85582046231505,20.3364645604366,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:46:39 AM,6/10/2023 1:04:44 AM,36284,45.8226,-94.3537,5.72252421039597,False,5,1179,45.8226,-94.3537,7.51472285801166,7.26674798468872,63.7319963715276,55.7966575885027,0,0,0,,1087
72,False,'10:22:54,4.25637047893029,0.943016837897063,43.917841834252,107175.890276845,6.46042091605461,-10.4111785581523,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:20:35 AM,6/10/2023 1:24:38 AM,37478,45.7989,-94.3203,6.92489485119519,False,5,1220,45.7989,-94.3203,7.7635024010759,7.26674798468872,66.4438863476082,58.1462114184747,0,0,0,,1087
74,False,'10:34:07,4.30805439806529,0.235504488737429,44.7882508603884,109295.160360879,6.55186609412274,-59.0832847846149,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:17:18 AM,6/10/2023 1:35:51 AM,38151,45.7885,-94.3096,5.51653577712375,False,5,1242,45.7885,-94.3096,7.01165777267781,7.26674798468872,67.7607397263969,59.21290155524,0,0,0,,1087
76,False,'10:45:25,4.35636027169567,0.494529529498376,45.6017702127708,111275.91558574,6.54869507967343,-0.0744499382088275,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:17:24 AM,6/10/2023 1:47:09 AM,38829,45.7805,-94.2882,4.85963719332499,False,5,1260,45.7805,-94.2882,5.00529384104988,7.26674798468872,68.9915239619993,60.3840838739518,0,0,0,,1087
78,False,'11:06:36,4.45231128345518,0.667202629396511,47.2176814691183,115210.332947231,6.66079443140163,5.05440193825048,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:14:02 AM,6/10/2023 2:08:20 AM,40100,45.7567,-94.2663,7.05512165462164,False,5,1309,45.7567,-94.2663,7.00825302721994,7.26674798468872,71.4362575686684,62.3926741038826,0,0,0,,1087
80,False,'11:26:42,4.53201350358906,0.418794052368471,48.5599467804318,118478.477731677,6.49795282417852,-63.6991398489469,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:18:32 AM,6/10/2023 2:28:26 AM,41306,45.7338,-94.2447,5.79162796467169,False,5,1330,45.7338,-94.2447,5.90650171246594,7.26674798468872,73.4669885897837,64.3692693682802,0,0,0,,1087
82,False,'11:37:55,4.5773847385695,0.166833848189137,49.3240438751352,120338.899746473,6.44954878230322,-10.5867447488341,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:19:49 AM,6/10/2023 2:39:39 AM,41979,45.7272,-94.2232,6.13823268918009,False,5,1341,45.7272,-94.2232,6.24146936652079,7.26674798468872,74.6230012351822,65.5039644229471,0,0,0,,1087
84,False,'11:49:09,4.62810962180164,0.347085534243889,50.1783017749599,122418.845101801,6.52119510403742,-111.507631780359,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:18:03 AM,6/10/2023 2:50:53 AM,42653,45.7173,-94.2228,6.6529396263037,False,5,1358,45.7173,-94.2228,6.38735624193445,7.26674798468872,75.9154193604106,66.2656100080608,0,0,0,,1087
86,False,'12:09:21,4.71116005677072,0.182037783328467,51.5769543816406,125824.281555568,6.45477538764008,104.235615632427,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:19:29 AM,6/10/2023 3:11:05 AM,43865,45.6929,-94.2074,5.59774634311414,False,5,1383,45.6929,-94.2074,6.13073990079728,7.26674798468872,78.0314594697767,68.1227350051936,0,0,0,,1087
88,False,'12:20:30,4.75433314220787,0.466604615725099,52.3040324337616,127594.569682585,6.37097585283565,-300.479616202839,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:21:10 AM,6/10/2023 3:22:14 AM,44534,45.6783,-94.2017,5.61347838224021,False,5,1392,45.6783,-94.2017,5.93008449256625,7.26674798468872,79.1314655138646,69.1696748676753,0,0,0,,1087
90,False,'12:31:52,4.8032270236961,0.298120732607734,53.1274544281162,129599.435839496,6.40396751910942,217.086741954895,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:20:34 AM,6/10/2023 3:33:36 AM,45216,45.6776,-94.1832,5.28452083196101,False,5,1411,45.6776,-94.1832,7.35090214589748,7.26674798468872,80.3772315880606,70.1600237291723,0,0,0,,1087
92,False,'12:51:56,4.87613628935927,0.886045832364962,54.3553195742643,132589.039340058,6.16976171776801,-10.3900789185428,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:24:21 AM,6/10/2023 3:53:40 AM,46420,45.6556,-94.1972,4.94567114947908,False,5,1433,45.6556,-94.1972,5.15745899785319,7.26674798468872,82.234885079522,71.9154986271665,0,0,0,,1087
94,False,'13:04:06,4.92170607792698,0.715026174114367,55.1227605104838,134457.602933214,6.09289282933498,-149.056854561667,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:25:28 AM,6/10/2023 4:05:50 AM,47150,45.6406,-94.2041,5.36876119089323,False,5,1444,45.6406,-94.2041,5.64557905888976,7.26674798468872,83.3959566671725,73.0057670875997,0,0,0,,1087
96,False,'13:15:17,4.96165545414229,0.813729797577003,55.7955480666192,136095.704673676,5.99341584469503,124.46249273994,OUT,Blanchard Dam_OUT,6/10/2023 12:32:03 AM,Sartell Dam,6/10/2023 4:26:47 AM,6/10/2023 4:17:01 AM,47821,45.6261,-94.2032,5.34252512015009,False,5,1458,45.6261,-94.2032,5.34944227155381,7.26674798468872,84.4138258986491,74.0096872058932,0,0,0,,1087
98,True,'13:35:27,4.99971900848979,0.595556327582793,56.436576491425,137656.479347321,5.56278686768171,326.179742614752,IN,Sartell Dam_IN,6/10/2023 4:37:16 AM,St. Cloud Dam,6/10/2023 5:37:44 AM,6/10/2023 4:37:11 AM,49031,45.6138,-94.2013,2.63726472307928,True,6,1498,45.6138,-94.2013,2.74001792649843,7.26674798468872,85.3836463184259,74.916583829146,0,0,0,,1087
100,False,'13:53:52,5.27095995898802,0.244451462843664,57.4456566494234,140113.385614401,5.74425636268282,-372.963893469509,OUT,Sartell Dam_OUT,6/10/2023 4:41:30 AM,St. Cloud Dam,6/10/2023 5:38:18 AM,6/10/2023 4:55:36 AM,50136,45.5974,-94.1835,6.21698786165188,False,6,1515,45.5974,-94.1835,6.83095971128352,7.26674798468872,86.9102970948167,76.3413104693247,0,0,0,,1087
102,False,'14:13:56,5.47704705831767,0.524466930515366,58.2095450206881,141973.299429803,5.52303160794037,-162.361866200823,OUT,Sartell Dam_OUT,6/10/2023 4:41:30 AM,St. Cloud Dam,6/10/2023 5:47:31 AM,6/10/2023 5:15:40 AM,51340,45.5861,-94.1669,2.58370127735805,False,6,1540,45.5861,-94.1669,2.70526647490495,7.26674798468872,88.065993959752,77.4783349963731,0,0,0,,1087
104,False,'14:31:49,5.77080983556294,0.190971062359365,59.2984145820435,144624.476769999,5.53321322090271,-232.31206430555,OUT,Sartell Dam_OUT,6/10/2023 4:41:30 AM,St. Cloud Dam,6/10/2023 5:47:29 AM,6/10/2023 5:33:33 AM,52413,45.5642,-94.1573,5.82726213837822,False,6,1563,45.5642,-94.1573,5.9789251851676,7.26674798468872,89.7133591844622,79.0994077169781,0,0,0,,1087
106,True,'14:59:38,6.02129582337571,0.309600188540737,60.6470815968607,147908.208408803,5.06254705621383,38.5384779792073,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 12:52:41 PM,6/10/2023 6:01:22 AM,54082,45.5401,-94.1522,3.08537061650478,False,7,1598,45.5401,-94.1522,3.43104030437945,7.26674798468872,91.7537754278533,80.9731560400781,0,0,0,,1087
108,False,'15:19:40,6.09509979696845,0.557518661787141,62.3769429687171,152120.071274211,5.7946521081591,13.4125119831236,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:53:39 AM,6/10/2023 6:21:24 AM,55284,45.5074,-94.1431,6.54314087755753,False,7,1646,45.5074,-94.1431,7.57173969123883,7.26674798468872,94.3709056780719,83.2852290450976,0,0,0,,1087
110,False,'15:30:53,6.13447441181428,0.374890039554689,63.2998285795837,154367.111237452,6.05796588929722,65.3036586541506,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:36:36 AM,6/10/2023 6:32:37 AM,55957,45.4885,-94.1352,7.22421109099507,False,7,1666,45.4885,-94.1352,7.42325732063658,7.26674798468872,95.7671515790361,84.6488954950457,0,0,0,,1087
112,False,'15:42:13,6.17420681312732,0.825686233873937,64.2311002021903,156634.569444612,6.2813639325381,73.5611764339826,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:23:39 AM,6/10/2023 6:43:57 AM,56637,45.4768,-94.1121,7.25937618137384,False,7,1682,45.4768,-94.1121,7.26586137308744,7.26674798468872,97.1760847885675,86.0368251631784,0,0,0,,1087
114,False,'16:03:38,6.245405141593,0.711666264649293,65.8998889158326,160697.732728997,6.49896427523151,-75.8865258354688,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:12:24 AM,6/10/2023 7:05:22 AM,57922,45.4492,-94.0891,5.56508395186064,False,7,1727,45.4492,-94.0891,6.84136010755474,7.26674798468872,99.7008174028405,88.2481066151757,0,0,0,,1087
116,False,'16:44:54,6.37748175135456,0.509852043109093,68.9955789475515,168235.112370822,6.72435803520604,39.76488289377,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:36 AM,6/10/2023 7:46:38 AM,60398,45.4116,-94.0319,5.69504638638627,False,7,1789,45.4116,-94.0319,7.12075864149539,7.26674798468872,104.384327977227,92.0962843819611,0,0,0,,1087
118,False,'16:56:09,6.41357102445193,0.748654617504343,69.8414607670591,170294.663663239,6.74164206168215,-95.294842685358,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:02:57 AM,6/10/2023 7:57:53 AM,61073,45.404,-94.0125,5.83433702655799,False,7,1802,45.404,-94.0125,6.88770466519425,7.26674798468872,105.66407381927,93.1946273981782,0,0,0,,1087
120,False,'17:17:26,6.47428296569195,0.697195081516393,71.2644633081019,173759.387286478,6.55989227351787,3.67346768457798,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:09:40 AM,6/10/2023 8:19:10 AM,62350,45.3932,-93.9805,5.93665628967408,False,7,1832,45.3932,-93.9805,6.42040356954528,7.26674798468872,107.816953267814,94.9661235390668,0,0,0,,1087
122,False,'17:28:34,6.5090969086014,0.0101753398315297,72.0804531811321,175746.157729867,6.57458995863946,-16.3833295582081,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:09:09 AM,6/10/2023 8:30:18 AM,63018,45.3815,-93.9617,6.99622622137719,False,7,1841,45.3815,-93.9617,6.97957598445279,7.26674798468872,109.051475186925,96.1863408785299,0,0,0,,1087
124,False,'17:48:39,6.57232649200769,0.382178948014833,73.5624657147211,179354.558760057,6.6150748436467,27.5469010493753,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:07:56 AM,6/10/2023 8:50:23 AM,64223,45.3853,-93.9239,6.54458844090916,False,7,1866,45.3853,-93.9239,7.06454446331994,7.26674798468872,111.293631637125,98.0461060516891,0,0,0,,1087
