index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1075
2,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 6:44:34 PM,-764126,43.3167,-89.5259,0.000181025371848405,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
4,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 6:53:10 PM,-763610,43.3167,-89.5265,1.25011303985519,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
6,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 6:58:17 PM,-763303,43.3171,-89.526,2.81211740825172,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
8,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:03:23 PM,-762997,43.317,-89.5264,6.13538688400619,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
10,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:10:43 PM,-762557,43.3152,-89.5273,2.98442224841135,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
12,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:17:16 PM,-762164,43.3172,-89.5262,0.218971494007528,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
14,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:25:59 PM,-761641,43.3164,-89.527,0.771030621804154,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
16,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:32:44 PM,-761236,43.3166,-89.5259,0.394063033124043,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
18,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:40:51 PM,-760749,43.3171,-89.5261,0.481448045032844,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
20,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:47:19 PM,-760361,43.317,-89.5257,0.730939712503716,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
22,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 7:55:58 PM,-759842,43.3168,-89.5261,0.589860435463459,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
24,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,5/31/2023 8:01:13 PM,-759527,43.3166,-89.5257,0.776172562166129,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
26,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:11:25 PM,-607715,43.2978,-89.7266,0.242763917346543,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
28,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:21:57 PM,-607083,43.2976,-89.7266,0.244630993376777,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
30,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:29:03 PM,-606657,43.2947,-89.722,5.00477968691893,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
32,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:34:13 PM,-606347,43.2894,-89.7174,4.92325670295739,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
34,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:40:13 PM,-605987,43.2816,-89.7146,5.6281198552608,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
36,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:47:21 PM,-605559,43.2729,-89.7182,5.06004822128448,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
38,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:53:03 PM,-605217,43.2663,-89.7237,5.69929153663152,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
40,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 2:59:16 PM,-604844,43.2595,-89.7313,6.20690027958106,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
42,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:04:20 PM,-604540,43.2546,-89.7402,6.62232777391504,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
44,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:11:04 PM,-604136,43.2492,-89.7498,5.46693259767372,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
46,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:17:04 PM,-603776,43.2418,-89.7545,5.46239891888217,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
48,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:22:22 PM,-603458,43.2389,-89.7633,5.42370508269838,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
50,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:29:05 PM,-603055,43.2406,-89.7765,6.22115451226028,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
52,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:35:24 PM,-602676,43.2405,-89.7882,5.56357993142928,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
54,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:41:05 PM,-602335,43.2411,-89.7997,5.77783787227947,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
56,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:46:30 PM,-602010,43.2376,-89.8096,6.34139249311518,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
58,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:53:05 PM,-601615,43.2301,-89.8172,5.58729350385351,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
60,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 3:58:56 PM,-601264,43.2223,-89.8207,5.92045847022465,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
62,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:05:38 PM,-600862,43.2142,-89.8282,6.22648631645658,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
64,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:11:42 PM,-600498,43.2074,-89.8344,5.54153767996219,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
66,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:17:23 PM,-600157,43.2003,-89.842,6.52317447104384,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
68,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:23:41 PM,-599779,43.1961,-89.8533,6.21121870699946,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
70,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:28:48 PM,-599472,43.1939,-89.8625,5.73873999585748,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
72,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:35:00 PM,-599100,43.1959,-89.8745,6.1655226199672,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
74,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:41:14 PM,-598726,43.1934,-89.8872,6.81942935679968,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
76,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:47:30 PM,-598350,43.1913,-89.8994,6.11568820968065,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
78,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:53:48 PM,-597972,43.1872,-89.9101,5.92101178097463,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
80,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 4:58:49 PM,-597671,43.1884,-89.9195,5.82655648143231,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
82,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:04:56 PM,-597304,43.1921,-89.9308,5.85987654514635,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
84,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:11:19 PM,-596921,43.1941,-89.9431,6.61930037475462,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
86,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:17:36 PM,-596544,43.1948,-89.9553,5.7820972070176,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
88,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:22:43 PM,-596237,43.1956,-89.9644,5.40449853328748,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
90,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:29:05 PM,-595855,43.1916,-89.9726,5.03906132390623,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
92,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:35:30 PM,-595470,43.1951,-89.9838,6.18043663757849,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
94,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:41:36 PM,-595104,43.1979,-89.9954,5.96497372866303,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
96,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:47:58 PM,-594722,43.1916,-90.0049,5.85694552514345,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
98,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:52:50 PM,-594430,43.1868,-90.0122,6.67886756857057,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
100,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 5:59:02 PM,-594058,43.1808,-90.0211,5.82149208336864,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
102,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:06:01 PM,-593639,43.175,-90.0313,5.45907965378717,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
104,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:10:56 PM,-593344,43.1694,-90.0373,6.34755276897035,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
106,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:17:56 PM,-592924,43.1629,-90.0459,6.02037050310202,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
108,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:22:52 PM,-592628,43.1564,-90.0526,6.61190323868239,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
110,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:30:04 PM,-592196,43.146,-90.0558,5.80084093437938,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
112,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:38:01 PM,-591719,43.1462,-90.0601,0.342010140739804,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
114,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:44:02 PM,-591358,43.1462,-90.0599,0.441726177599651,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
116,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:50:10 PM,-590990,43.1463,-90.0599,0.136009739630708,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
118,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 6:57:05 PM,-590575,43.1496,-90.0657,4.63802048987908,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
120,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 7:03:09 PM,-590211,43.155,-90.0744,6.12977554517584,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
122,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 7:09:10 PM,-589850,43.1611,-90.0834,6.20705559564138,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
124,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 7:14:27 PM,-589533,43.1634,-90.0924,6.16073787613893,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
126,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/2/2023 7:20:30 PM,-589170,43.1605,-90.1033,5.77391002962943,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1075
