index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1076
2,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:00:12 PM,-10788,46.3703,-94.1654,13.5090967340081,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1076
4,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:22:58 PM,-2222,46.3703,-94.1655,0.344363729506925,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1076
6,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,0.049907976854449,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1076
8,True,'00:13:26,1.16883794367527,False,0.898102850879434,7.28969576514058,17993.7565133313,6.36199890816113,-31.4273719059978,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:13:26 PM,Fort Ripley Landing,6/9/2023 6:55:09 PM,6/9/2023 3:13:26 PM,806,46.3912,-94.1721,6.1615296616366,False,2,46,46.3912,-94.1721,6.36199890816113,6.36199890816113,11.0286775647042,1.39408886565116,0,0,0,,1076
10,False,'00:28:33,1.11601836527946,False,0.196330517077354,6.30218550440577,15589.368587185,6.26912091583761,-29.8636874044183,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:13:26 PM,Fort Ripley Landing,6/9/2023 7:27:51 PM,6/9/2023 3:28:33 PM,1713,46.408,-94.1561,5.72134459092644,False,2,43,46.408,-94.1561,5.72764859416389,6.36199890816113,9.53466017243361,2.80469712226644,0,0,0,,1076
12,False,'00:47:49,1.05144324465186,False,0.749275506758975,5.09489464475359,12649.8593165325,6.11467934946642,-40.1095189744635,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:11:05 PM,6/9/2023 3:47:49 PM,2869,46.4313,-94.1424,5.3486261079277,False,2,34,46.4313,-94.1424,5.42146463218035,6.36199890816113,7.70813379233555,4.55614963393704,0,0,0,,1076
14,False,'00:58:41,1.01618816689376,False,0.398432499895834,4.43576876593202,11045.0209995413,6.02302085987841,-58.9314912506115,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:35:53 PM,6/9/2023 3:58:41 PM,3521,46.4373,-94.1282,5.32629431011325,False,2,31,46.4373,-94.1282,5.34791676117773,6.36199890816113,6.71093349395859,5.44196874841195,0,0,0,,1076
16,False,'01:18:36,0.766997532523665,False,0.464795101990266,3.17008992736554,7963.34879943308,6.82196555641505,-13.2646201594701,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Greens Point Turn Around Spot,6/9/2023 4:31:24 PM,6/9/2023 4:18:36 PM,4716,46.4316,-94.1423,4.82183463297178,False,1,25,46.4316,-94.1423,11.7492456473424,6.82196555641505,4.79607116489268,6.23164502413028,0,0,0,,1076
18,False,'01:33:37,1.09927233799345,False,0.589826993689503,5.98910322935314,14827.0765159443,6.71058218048983,32.6785435198644,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:21:24 PM,6/9/2023 4:33:37 PM,5617,46.4141,-94.1531,5.13494352797315,False,2,40,46.4141,-94.1531,5.31290046323467,6.82196555641505,9.06099383929372,7.57965376279336,0,0,0,,1076
20,False,'01:48:39,1.14635940958444,False,0.539982313709904,6.86943903960159,16970.5163132591,6.4233435647716,-43.3933846841467,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:34:11 PM,6/9/2023 4:48:39 PM,6519,46.3984,-94.1674,4.88635769838707,False,2,44,46.3984,-94.1674,4.90163601546389,6.82196555641505,10.3928655816401,8.87143178263783,0,0,0,,1076
22,False,'02:06:52,1.20530378846101,False,0.443999035544623,7.97145803939504,19653.7098787776,6.19864963597785,-16.9608942658042,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:44:26 PM,6/9/2023 5:06:52 PM,7612,46.3804,-94.1818,4.95600880706532,False,2,58,46.3804,-94.1818,5.615429296417,6.82196555641505,12.0601247664499,10.3270562584053,0,0,0,,1076
24,False,'02:22:05,1.25316626579591,False,0.586047267420602,8.86629076824063,21832.4467432998,6.04014985519533,-32.2539939546229,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:51:55 PM,6/9/2023 5:22:05 PM,8525,46.3684,-94.1997,6.62118191687045,False,2,92,46.3684,-94.1997,6.72637776162797,6.82196555641505,13.4139290895295,11.572711898079,0,0,0,,1076
26,False,'02:37:14,1.306414417777,False,0.205255203195091,9.86181360358885,24256.343669427,6.02064901074849,-116.634495329953,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:52:44 PM,6/9/2023 5:37:14 PM,9434,46.352,-94.2107,4.88440439918463,False,2,135,46.352,-94.2107,5.21069415532552,6.82196555641505,14.9200688123776,12.8811739270772,0,0,0,,1076
28,False,'02:53:31,1.36720140608007,False,0.486889948203578,10.9982818695532,27023.4142364709,6.0867512434577,57.8370278033177,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:49:57 PM,6/9/2023 5:53:31 PM,10411,46.3321,-94.2223,5.82269938519622,False,2,174,46.3321,-94.2223,6.14816272406407,6.82196555641505,16.6394467496265,14.3746638944236,0,0,0,,1076
30,False,'03:12:31,1.43743612143146,False,0.490940147854162,12.3113840217428,30220.5526218201,6.12871954404698,-82.826147768951,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:48:17 PM,6/9/2023 6:12:31 PM,11551,46.3211,-94.2548,5.84829782610493,False,2,223,46.3211,-94.2548,5.97418371471901,6.82196555641505,18.6260564398786,16.131554741896,0,0,0,,1076
32,False,'03:31:23,1.51141101957651,False,0.268370620956413,13.6944123073462,33587.9470111697,6.2624258940615,-47.0907162725148,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:43:47 PM,6/9/2023 6:31:23 PM,12683,46.3103,-94.2876,5.94126622824231,False,2,291,46.3103,-94.2876,6.74451237722506,6.82196555641505,20.7184583063221,17.9287530749258,0,0,0,,1076
34,False,'03:46:49,1.57384242311978,False,0.453612168256989,14.8616244181483,36429.8726275942,6.38615380938839,61.9868958763136,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:40:04 PM,6/9/2023 6:46:49 PM,13609,46.2963,-94.3147,6.39519964869262,False,2,345,46.2963,-94.3147,6.7415429457495,6.82196555641505,22.4843490148496,19.5492630980093,0,0,0,,1076
36,False,'03:58:22,1.62127470493313,False,0.767505522454839,15.7484142488007,38589.0266603466,6.47706740871054,88.639030840568,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:37:36 PM,6/9/2023 6:58:22 PM,14302,46.2847,-94.3297,6.67498498018734,False,2,380,46.2847,-94.3297,6.71343051116777,6.82196555641505,23.825985130405,20.6886426667021,0,0,0,,1076
38,False,'04:18:13,1.69788180592216,False,0.42500257996851,17.180653970688,42076.2409522674,6.5031062609639,-52.5954162304604,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:37:03 PM,6/9/2023 7:18:13 PM,15493,46.2704,-94.3393,6.15119192931012,False,2,448,46.2704,-94.3393,7.01074435239539,6.82196555641505,25.992839632563,22.1270749109083,0,0,0,,1076
40,False,'04:32:50,1.74923800968715,False,0.468455025092637,18.1408051061302,44414.0149371321,6.39598891739511,83.7799705430588,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:39:22 PM,6/9/2023 7:32:50 PM,16370,46.2573,-94.3541,5.07277323261503,False,2,490,46.2573,-94.3541,5.98970436245955,6.82196555641505,27.4454650407198,23.4293195796178,0,0,0,,1076
42,False,'04:49:00,1.80555526253552,False,0.235528713613129,19.1937075853476,46977.6197006473,6.30427400716399,55.6311113255419,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:41:20 PM,6/9/2023 7:49:00 PM,17340,46.2418,-94.3759,6.30730208013813,False,2,526,46.2418,-94.3759,6.63663686851048,6.82196555641505,29.0384151890505,24.9259872496941,0,0,0,,1076
44,False,'05:04:34,1.86691201993521,False,0.882984501503777,20.3408282049702,49770.6265961926,6.38328693400226,2.31591277640652,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:39:57 PM,6/9/2023 8:04:34 PM,18274,46.2252,-94.3946,5.76913255770331,False,2,570,46.2252,-94.3946,6.31469923430083,6.82196555641505,30.7739092136626,26.4043951630878,0,0,0,,1076
46,False,'05:26:46,1.9462285104747,False,0.425810595329634,21.8237224391172,53381.174389065,6.2976171215637,-97.473157055013,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:41:15 PM,6/9/2023 8:26:46 PM,19606,46.1962,-94.3837,5.98764025227628,False,2,617,46.1962,-94.3837,6.38462837615497,6.82196555641505,33.0173996003496,28.558367204582,0,0,0,,1076
48,False,'05:37:01,1.98532898253261,False,0.228918188695787,22.5547414765549,55161.0580189227,6.32180252078195,-1.85429756440801,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:14:59 PM,Fort Ripley Landing,6/9/2023 8:40:57 PM,6/9/2023 8:37:01 PM,20221,46.1837,-94.3704,6.17782406563952,False,2,637,46.1837,-94.3704,6.35026052432982,6.82196555641505,34.1233680134779,29.644826983106,0,0,0,,1076
50,False,'05:55:01,2.08963248024405,False,0.533333580857894,23.8110550034463,58219.9275776697,6.33759474404592,42.8875264749929,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:17:52 PM,6/9/2023 8:55:01 PM,21301,46.1606,-94.3732,6.54725198807226,False,3,685,46.1606,-94.3732,7.00748179945438,6.82196555641505,36.0240614380951,31.2520089321569,0,0,0,,1076
52,False,'06:11:37,2.21009283354633,False,0.190365222569044,25.1308347642169,61433.3245904843,6.5396415413927,-41.8247247323357,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:11:44 PM,6/9/2023 9:11:37 PM,22297,46.1343,-94.3786,6.87870908632258,False,3,744,46.1343,-94.3786,7.64386117768997,6.82196555641505,38.0207737710795,33.0934550592637,0,0,0,,1076
54,False,'06:22:19,2.27611263327971,False,0.530199261090762,25.8541565303385,63194.4669201727,6.48053101960585,-108.628566983544,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:13:24 PM,6/9/2023 9:22:19 PM,22939,46.1213,-94.3669,6.01182730866651,False,3,765,46.1213,-94.3669,6.16580026050155,6.82196555641505,39.1150968801777,34.1679675472551,0,0,0,,1076
56,False,'06:36:19,2.33734305444936,False,0.0369935042355584,26.5250052236042,64827.8479213573,6.0799781828876,-15.0678691934215,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:24:42 PM,6/9/2023 9:36:19 PM,23779,46.1096,-94.3547,5.1171550747734,False,3,787,46.1096,-94.3547,5.24998750002658,6.82196555641505,40.1300327802616,35.16923490833,0,0,0,,1076
58,False,'06:49:03,2.41556164942596,False,0.31451583908915,27.3819786238646,66914.40497149,6.09720385354952,-83.7754405271857,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:24:22 PM,6/9/2023 9:49:03 PM,24543,46.098,-94.3368,6.60277394353594,False,3,809,46.098,-94.3368,7.24552153610942,6.82196555641505,41.4265592221737,36.3509063992294,0,0,0,,1076
60,False,'07:04:08,2.50364436654993,False,0.511159320115943,28.3470246672062,69264.0970679135,6.049922786598,-44.9713174183701,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:25:43 PM,6/9/2023 10:04:08 PM,25448,46.0793,-94.3346,6.50983906811273,False,3,840,46.0793,-94.3346,6.6697130129848,6.82196555641505,42.8865902015191,37.6663969645931,0,0,0,,1076
62,False,'07:23:08,2.61847256210298,False,0.395384151243586,29.6050977535139,72327.2507982626,6.03357613617331,16.6993263443394,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:26:01 PM,6/9/2023 10:23:08 PM,26588,46.0589,-94.3408,3.7483975255989,False,3,886,46.0589,-94.3408,5.54359338055336,6.82196555641505,44.7899456869523,39.1139216423802,0,0,0,,1076
64,False,'07:37:33,2.71176222006842,False,0.945431869266089,30.6271917379391,74815.8431028227,6.11160156368864,-0.93839289321866,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:24:27 PM,6/9/2023 10:37:33 PM,27453,46.0381,-94.3488,6.14518158728887,False,3,910,46.0381,-94.3488,6.25854963786043,6.82196555641505,46.3362852542295,40.6161647047906,0,0,0,,1076
66,False,'07:48:06,2.7767831767203,False,0.835509711183754,31.3395700455118,76550.340322428,6.11341124149959,60.0257786959018,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:24:24 PM,6/9/2023 10:48:06 PM,28086,46.0237,-94.3503,5.82556002041429,False,3,933,46.0237,-94.3503,5.99461035232005,6.82196555641505,47.4140518595079,41.646830019774,0,0,0,,1076
68,False,'07:59:14,2.84243177886181,False,0.634806408398479,32.0588249211125,78301.5805955462,6.07531190754182,-36.6985311179265,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:25:01 PM,6/9/2023 10:59:14 PM,28754,46.0104,-94.3598,5.43904123423107,False,3,949,46.0104,-94.3598,5.85403538614595,6.82196555641505,48.5022221159094,42.6753019026515,0,0,0,,1076
70,False,'08:09:48,2.90342901103499,False,0.556532469156782,32.7271187645082,79928.7410535882,6.02671054683282,-23.4740634901234,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:25:44 PM,6/9/2023 11:09:48 PM,29388,45.9976,-94.3638,5.53402181781644,False,3,964,45.9976,-94.3638,5.73128881504076,6.82196555641505,49.5132927496845,43.6596023668523,0,0,0,,1076
72,False,'08:20:16,2.96158278952162,False,0.501768631617148,33.3642593485673,81480.0496206806,5.95342078085585,23.9891440545271,OUT,Fort Ripley Landing_OUT,6/9/2023 8:41:54 PM,Little Falls Dam,6/9/2023 11:26:41 PM,6/9/2023 11:20:16 PM,30016,45.9847,-94.3623,5.22358298360611,False,3,976,45.9847,-94.3623,5.33093181022262,6.82196555641505,50.4772312035466,44.5963403683943,0,0,0,,1076
74,True,'08:47:15,3.03233283197625,False,0.140749967246058,33.9731834739689,82962.6568130003,5.88424959617691,-42.2415897545473,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:14:03 AM,6/9/2023 11:47:15 PM,31635,45.9737,-94.3656,3.84524321997572,False,4,1011,45.9737,-94.3656,5.02524513979655,6.82196555641505,51.3984806022579,45.4025455649175,0,0,0,,1076
76,False,'08:48:53,3.0364658193336,False,0.848482944089776,33.9972173841283,83021.1745274008,5.88424959617691,20.308070536374,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:15:19 AM,6/9/2023 11:48:53 PM,31733,45.9732,-94.3658,0.77833049403352,False,4,1011,45.9732,-94.3658,0.782912427733127,6.82196555641505,51.434841824222,45.4387538348778,0,0,0,,1076
78,False,'08:58:53,3.14681784808772,False,0.735368464739147,34.6389301491737,84583.6154312362,5.87830236197852,-298.611076525785,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:15:29 AM,6/9/2023 11:58:53 PM,32333,45.9638,-94.38,6.26905652925238,False,4,1028,45.9638,-94.38,6.2556159293519,6.82196555641505,52.4056975914386,46.3923746245398,0,0,0,,1076
80,False,'09:06:41,3.19678646476368,False,0.191016484082059,34.929504772356,85291.1059185796,5.79587998285709,-113.269932237625,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:19:50 AM,6/10/2023 12:06:41 AM,32801,45.9591,-94.3851,4.35798734238843,False,4,1038,45.9591,-94.3851,4.72438905427851,6.82196555641505,52.8453117990558,46.8007436944741,0,0,0,,1076
82,False,'09:16:41,3.30697551619707,False,0.578339100150171,35.5702698010679,86851.2392759639,5.79730335064757,-20.4556675411933,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:19:47 AM,6/10/2023 12:16:41 AM,33401,45.9457,-94.3896,5.52331056912485,False,4,1049,45.9457,-94.3896,5.53795379945255,6.82196555641505,53.8147337233829,47.7573101195649,0,0,0,,1076
84,False,'09:24:46,3.37836822881121,False,0.288881610862438,35.9854285936425,87862.067039472,5.66741279657617,1.013985111732,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:22:39 AM,6/10/2023 12:24:46 AM,33886,45.9368,-94.3892,3.37750171124476,False,4,1064,45.9368,-94.3892,3.43441000224537,6.82196555641505,54.4428329759405,48.3735567807024,0,0,0,,1076
86,False,'09:34:46,3.47194906748121,False,0.289332676830984,36.5296144995672,89187.0497498398,5.56767172819604,272.517862488276,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:24:49 AM,6/10/2023 12:34:46 AM,34486,45.9263,-94.384,4.77220567089074,False,4,1080,45.9263,-94.384,5.03517581111048,6.82196555641505,55.2661390623756,49.150428820663,0,0,0,,1076
88,False,'09:44:46,3.57938095022165,False,0.193344435303424,37.154346199616,90708.1451919879,5.58006088732505,-471.383608944759,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:24:33 AM,6/10/2023 12:44:46 AM,35086,45.9139,-94.3788,5.33579653574335,False,4,1094,45.9139,-94.3788,5.30972277144204,6.82196555641505,56.2113039507699,50.0444542795572,0,0,0,,1076
90,False,'09:54:46,3.68580744962404,False,0.888897790636105,37.7732314523537,92215.0057163994,5.58488682142119,145.324011239647,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:24:27 AM,6/10/2023 12:54:46 AM,35686,45.9018,-94.3716,5.56969125591433,False,4,1101,45.9018,-94.3716,5.54168382553117,6.82196555641505,57.1476236713588,50.9509160986936,0,0,0,,1076
92,False,'10:04:46,3.79021542370552,False,0.280989958332846,38.3803786928445,93693.2865530387,5.57426163424325,-83.5554821267548,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:24:37 AM,6/10/2023 1:04:46 AM,36286,45.8897,-94.3641,5.39481184498968,False,4,1106,45.8897,-94.3641,5.41390441448673,6.82196555641505,58.066184797283,51.8626838203367,0,0,0,,1076
94,False,'10:14:46,3.88796656427336,False,0.423119919413933,38.9488154982964,95077.3153030679,5.51719871810344,-29.4862954988166,OUT,Little Falls Dam_OUT,6/9/2023 11:44:21 PM,Blanchard Dam,6/10/2023 1:25:29 AM,6/10/2023 1:14:46 AM,36886,45.8784,-94.3568,5.14482480451271,False,4,1109,45.8784,-94.3568,5.16145031047535,6.82196555641505,58.9261803917794,52.7198541844649,0,0,0,,1076
96,True,'10:24:46,3.990720395043,True,0.446947696514961,39.5463436598232,96532.1756262793,5.50392569284821,-243.531930025789,IN,Blanchard Dam_IN,6/10/2023 1:25:39 AM,Sartell Dam,6/10/2023 6:03:24 AM,6/10/2023 1:24:46 AM,37486,45.8662,-94.3555,5.06720151912611,True,5,1119,45.8662,-94.3555,5.33759069262203,6.82196555641505,59.8301886853521,53.5709614081764,0,0,0,,1076
98,False,'11:02:25,4.01539971109512,False,0.525490974149469,39.8596524618303,97295.019244877,5.50392569284821,-5.14688188470299,IN,Blanchard Dam_IN,6/10/2023 1:25:39 AM,Sartell Dam,6/10/2023 6:35:53 AM,6/10/2023 2:02:25 AM,39745,45.8609,-94.3557,0.52607861781255,False,5,1134,45.8609,-94.3557,0.705706632488225,6.82196555641505,60.3041977341308,53.9450592299866,0,0,0,,1076
100,False,'11:08:42,4.03738093580202,False,0.447236956920937,40.2298383283557,98196.3470217058,5.57120973777089,-166.290692358005,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:32:50 AM,6/10/2023 2:08:42 AM,40122,45.8548,-94.355,1.0704806473657,False,5,1144,45.8548,-94.355,1.07067091253729,6.82196555641505,60.8642568494155,54.3698507683753,0,0,0,,1076
102,False,'11:18:42,4.08497668227989,False,0.172171690723973,41.0313984273843,100147.983881409,5.80279352374652,-78.146168254838,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:19:45 AM,6/10/2023 2:18:42 AM,40722,45.8392,-94.3457,6.55673492303134,False,5,1155,45.8392,-94.3457,6.63334408327474,6.82196555641505,62.0769477717435,55.5750330257572,0,0,0,,1076
104,False,'11:28:42,4.12154403851216,False,0.827507872148462,41.6472293755633,101647.407791442,5.7775571488051,-108.464898023461,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:21:08 AM,6/10/2023 2:28:42 AM,41322,45.8306,-94.3511,5.91723178764541,False,5,1168,45.8306,-94.3511,6.38411235273273,6.82196555641505,63.00864659439,56.4495401256721,0,0,0,,1076
106,False,'11:38:42,4.16594431452778,False,0.32274657132413,42.3949745476351,103468.016179071,5.91374490810608,73.2906793454968,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:14:18 AM,6/10/2023 2:38:42 AM,41922,45.8207,-94.3465,5.68276299190252,False,5,1188,45.8207,-94.3465,6.20820166025675,6.82196555641505,64.1399201988083,57.4401945204739,0,0,0,,1076
108,False,'11:45:27,4.19731525193472,False,0.676763291300961,42.9232925919003,104754.363852918,6.02984846508803,-4.23181972779171,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:08:57 AM,6/10/2023 2:45:27 AM,42327,45.8103,-94.3432,9.33228306032341,False,5,1201,45.8103,-94.3432,9.33962790541082,6.82196555641505,64.9392195865385,58.2228946500478,0,0,0,,1076
110,False,'11:55:27,4.23300974972656,False,0.728341620299488,43.5244237286524,106217.996692705,5.94255535413836,-794.404899348704,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:12:45 AM,6/10/2023 2:55:27 AM,42927,45.8026,-94.3283,3.81272712871529,False,5,1209,45.8026,-94.3283,3.82084296141654,6.82196555641505,65.8486788691942,59.1331881425405,0,0,0,,1076
112,False,'12:03:56,4.26785018255464,False,0.693944521214664,44.1111715549704,107646.609078202,5.97524164272507,-0.763049344610905,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:11:15 AM,6/10/2023 3:03:56 AM,43436,45.8012,-94.3156,3.80282833044021,False,5,1225,45.8012,-94.3156,3.52298503101197,6.82196555641505,66.7363774504158,59.8110461015299,0,0,0,,1076
114,False,'12:13:56,4.31170115427643,False,0.00965390818180888,44.8496658918995,109444.693551693,6.07404954500511,-26.3896706523752,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:07:10 AM,6/10/2023 3:13:56 AM,44036,45.7874,-94.3085,6.35712460115601,False,5,1243,45.7874,-94.3085,6.40256149939176,6.82196555641505,67.853655343452,60.8390309652775,0,0,0,,1076
116,False,'12:23:56,4.35373486882934,False,0.0908812183030348,45.557555795785,111168.262415348,6.11932455803973,-17.5152536059482,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:05:23 AM,6/10/2023 3:23:56 AM,44636,45.7808,-94.2895,5.68717217366546,False,5,1259,45.7808,-94.2895,5.80101604567552,6.82196555641505,68.9246313831649,61.8644238896569,0,0,0,,1076
118,False,'12:33:56,4.39528374728714,False,0.868481051029981,46.257280573642,112871.950847155,6.15179186535821,52.4198141809792,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:04:12 AM,6/10/2023 3:33:56 AM,45236,45.7739,-94.2711,6.04482315837044,False,5,1279,45.7739,-94.2711,6.44021855110136,6.82196555641505,69.9832542952379,62.8797619346652,0,0,0,,1076
120,False,'12:43:17,4.42002799639388,False,0.503861272048674,46.6739985417825,113886.574888084,6.15667853061964,164.737402818228,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:07:17 AM,6/10/2023 3:43:17 AM,45797,45.7653,-94.271,1.66644307422938,False,5,1298,45.7653,-94.271,1.54631138087861,6.82196555641505,70.6137124452223,63.4866345269354,0,0,0,,1076
122,False,'12:51:23,4.4389165045231,False,0.923462046293531,46.9920999598073,114661.08755818,6.13510344690075,87.4036102885447,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:11:11 AM,6/10/2023 3:51:23 AM,46283,45.7612,-94.2641,4.96422216505499,False,5,1304,45.7612,-94.2641,5.66949922083842,6.82196555641505,71.0949723064429,63.935275906411,0,0,0,,1076
124,False,'13:01:23,4.47928997459829,False,0.489250312200181,47.6720296818182,116316.57902924,6.14087996402021,166.770760531832,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:11:00 AM,6/10/2023 4:01:23 AM,46883,45.7475,-94.2625,6.32137080624148,False,5,1317,45.7475,-94.2625,6.30677227152754,6.82196555641505,72.1236470155543,64.9537982399354,0,0,0,,1076
