index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1084
2,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 10:07:38 AM,-17542,45.5607,-94.1553,0.0278451431634557,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1084
4,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 12:30:25 PM,-8975,46.37,-94.1649,0.334574388578286,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1084
6,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 1:53:05 PM,-4015,46.3706,-94.1654,0.0046399777408567,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1084
8,False,'00:05:34,0.0702131979103791,False,0.241861663916247,0.290199305767581,951.397111923913,4.71719831069343,1092.18627164183,OUT,Lum Park_OUT,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,6/9/2023 4:19:31 PM,6/9/2023 3:05:34 PM,334,46.379,-94.1651,5.49937284812439,False,1,6,46.379,-94.1651,4.71719831069343,4.91036718380793,0.439046384914519,0.509640781403847,0,0,0,,1084
10,False,'00:15:52,0.232337831289453,False,0.253090088634969,0.960279254475858,2582.90637546114,4.71719831069343,11.8212308788583,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:10:43 PM,Greens Point Turn Around Spot,6/9/2023 4:16:55 PM,6/9/2023 3:15:52 PM,952,46.3913,-94.1717,5.25346994029067,False,1,11,46.3913,-94.1717,4.71719831069343,4.91036718380793,1.4528192411449,1.41992201811932,0,0,0,,1084
12,False,'00:26:20,0.37743519317704,False,0.0328676460006282,1.5599835115335,4043.0650515391,4.78563610650889,-58.7644769224234,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:10:43 PM,Greens Point Turn Around Spot,6/9/2023 4:15:08 PM,6/9/2023 3:26:20 PM,1580,46.4012,-94.1628,4.98563188617892,False,1,14,46.4012,-94.1628,4.98318672641756,4.91036718380793,2.36011977855515,2.2461808610739,0,0,0,,1084
14,False,'00:36:59,0.512586633123889,False,0.537952774637652,2.11858011748964,5403.13490433014,4.78204511563649,-8.2758561914104,IN,Greens Point Turn Around Spot_IN,6/9/2023 3:10:43 PM,Greens Point Turn Around Spot,6/9/2023 4:15:13 PM,6/9/2023 3:36:59 PM,2219,46.4116,-94.1544,4.62403618764074,False,1,17,46.4116,-94.1544,4.75933651785973,4.91036718380793,3.20522800450998,3.07718047012252,0,0,0,,1084
16,True,'00:49:29,1.06936098926775,False,0.223240904111108,5.42988324547329,13465.488863883,4.78002843870535,5.92283873942274,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:19:54 PM,6/9/2023 3:49:29 PM,2969,46.4242,-94.1443,4.7449915630733,False,2,37,46.4242,-94.1443,4.75427448248637,4.91036718380793,8.2149424965967,4.07845792157457,0,0,0,,1084
18,False,'01:02:11,0.846461112633055,False,0.165240944854015,3.49852213766004,8763.01486103132,4.78571078981205,-88.3538211563354,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Greens Point Turn Around Spot,6/9/2023 4:14:13 PM,6/9/2023 4:02:11 PM,3731,46.4365,-94.1375,4.12784817829254,False,1,28,46.4365,-94.1375,4.85701513111871,4.91036718380793,5.29296061897971,5.02747393575517,0,0,0,,1084
20,False,'01:16:41,1.01084351670877,False,0.237221179016428,4.33584564920123,10801.7284030354,4.8784831243508,56.6212144652721,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 10:00:47 PM,6/9/2023 4:16:41 PM,4601,46.4378,-94.1252,0.287714834585226,False,2,31,46.4378,-94.1252,5.5343056675563,4.91036718380793,6.55975848320518,5.65607338824942,0,0,0,,1084
22,False,'01:30:53,1.0565306875156,False,0.61872956050367,5.19000903569407,12881.4436374993,4.99240072783052,-2.1039861277547,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:51:36 PM,6/9/2023 4:30:53 PM,5453,46.4293,-94.1429,4.79560570640362,False,2,35,46.4293,-94.1429,5.64250938739078,4.99240072783052,7.85203361795817,6.84187369648643,0,0,0,,1084
24,False,'01:43:05,1.09467497103155,False,0.103568928439839,5.90315125500725,14617.8008278194,5.04414953264243,79.9747905564701,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:47:40 PM,6/9/2023 4:43:05 PM,6185,46.4154,-94.1511,4.8762804591125,False,2,40,46.4154,-94.1511,5.18961581759099,5.04414953264243,8.93095595545725,7.88575345252929,0,0,0,,1084
26,False,'01:57:53,1.13926901478084,False,0.305539912591586,6.7368776327547,16647.7560759543,5.05494073503215,138.497008258808,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:46:51 PM,6/9/2023 4:57:53 PM,7073,46.4008,-94.1651,4.82722896054393,False,2,44,46.4008,-94.1651,4.84562766674512,5.08024599789151,10.1923116681792,9.10462866937607,0,0,0,,1084
28,False,'02:12:33,1.18446416829707,False,0.23003776404283,7.58184230661706,18705.0743040637,5.05494073503215,188.185156031193,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:46:21 PM,6/9/2023 5:12:33 PM,7953,46.3855,-94.1727,4.89144279147933,False,2,49,46.3855,-94.1727,5.05494073503215,5.08024599789151,11.4706699483912,10.2938910095676,0,0,0,,1084
30,False,'02:26:06,1.22073075405005,False,0.2948101128947,8.25987925126104,20355.9572447331,4.95363132886874,10.6945131437153,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:53:04 PM,6/9/2023 5:26:06 PM,8766,46.3757,-94.1842,2.98604042458953,False,2,78,46.3757,-94.1842,3.73668348702619,5.08024599789151,12.4964810494792,11.2097346974958,0,0,0,,1084
32,False,'02:38:08,1.26067083718488,False,0.634611646424811,9.00659558463833,22174.0606180516,5.06516270508475,53.3048525009947,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:45:51 PM,6/9/2023 5:38:08 PM,9488,46.3666,-94.2033,5.57641403102576,False,2,94,46.3666,-94.2033,5.60362551622,5.08024599789151,13.6261981101689,12.3182506175934,0,0,0,,1084
34,False,'02:51:22,1.30783106656152,False,0.271218167368714,9.88829914650793,24320.8306141649,5.24325910016712,-59.7204049849961,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:35:24 PM,6/9/2023 5:51:22 PM,10282,46.3515,-94.2104,5.75507219760701,False,2,136,46.3515,-94.2104,6.16766497204187,5.24325910016712,14.9601391421131,13.5167145270718,0,0,0,,1084
36,False,'03:05:32,1.35629012274215,False,0.482218591406125,10.7942854617583,26526.7242076359,5.34827676515058,-73.9597393335,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:29:47 PM,6/9/2023 6:05:32 PM,11132,46.3363,-94.2206,5.29207347539755,False,2,164,46.3363,-94.2206,5.53142931042513,5.34827676515058,16.3308178742369,14.6973103075169,0,0,0,,1084
38,False,'03:18:04,1.39991050464386,False,0.605574273655304,11.6098083419737,28512.3576178921,5.4440744748354,78.7579721777065,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:25:08 PM,6/9/2023 6:18:04 PM,11884,46.3301,-94.2373,4.77263593211371,False,2,199,46.3301,-94.2373,5.94070493894996,5.4440744748354,17.564633273714,15.6044164166593,0,0,0,,1084
40,False,'03:32:37,1.44754071572885,False,0.0486402430594941,12.5002986411375,30680.5215436692,5.46663478023928,-100.224389567162,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:24:07 PM,6/9/2023 6:32:37 PM,12757,46.3182,-94.2585,5.361566542644,False,2,230,46.3182,-94.2585,5.60940927458508,5.46663478023928,18.9118678772401,16.9099698212032,0,0,0,,1084
42,False,'03:44:57,1.48849355519005,False,0.596943767446533,13.2659493790344,32544.7263656773,5.49538609007621,-74.3255730414282,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:22:54 PM,6/9/2023 6:44:57 PM,13497,46.3107,-94.2758,5.17790809034449,False,2,267,46.3107,-94.2758,5.66456752383432,5.49538609007621,20.0702310500659,17.9650592074676,0,0,0,,1084
44,False,'03:58:24,1.53819062709958,False,0.622858686738925,14.1950815290752,34806.97538949,5.63743895924519,22.0371026496981,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:17:25 PM,6/9/2023 6:58:24 PM,14304,46.305,-94.2994,5.85579625887053,False,2,313,46.305,-94.2994,6.29394352660004,5.63743895924519,21.4759274231302,19.221291930923,0,0,0,,1084
46,False,'04:10:26,1.58169104897113,False,0.908416348661212,15.0083616469615,36787.1481266985,5.71955461514844,17.1340644509655,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:14:33 PM,6/9/2023 7:10:26 PM,15026,46.2978,-94.3183,4.75980352392572,False,2,353,46.2978,-94.3183,6.16388822503712,5.71955461514844,22.7063497176853,20.2865656249011,0,0,0,,1084
48,False,'04:24:42,1.63219816431707,False,0.507201376337364,15.9526382988968,39086.2709521826,5.77489844096408,10.3240695519018,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:12:47 PM,6/9/2023 7:24:42 PM,15882,46.2806,-94.3318,5.89999341196366,False,2,393,46.2806,-94.3318,5.96186466581728,5.77489844096408,24.1349584088563,21.6607968414212,0,0,0,,1084
50,False,'04:36:17,1.66577435454237,False,0.190422539346743,16.5803758418852,40614.6850144597,5.82591704286594,-62.1757633868106,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:13:38 PM,6/9/2023 7:36:17 PM,16577,46.2817,-94.3416,2.80469385739578,False,2,425,46.2817,-94.3416,2.99528182137223,5.82591704286594,25.0846708769658,22.3439687256666,0,0,0,,1084
52,False,'04:37:09,1.66577435454237,False,0.190422539346743,16.5803758418852,40614.6850144597,5.82591704286594,-62.1757633868106,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:13:38 PM,6/9/2023 7:37:09 PM,16629,46.2782,-94.3417,5.40049538684308,False,2,425,46.2817,-94.3416,2.99528182137223,5.82591704286594,25.0846708769658,22.3439687256666,0,0,0,Too fast(1),1084
54,False,'04:46:33,1.71041444106248,False,0.452886404366199,17.414963031286,42646.7361650153,6.03577123367692,-79.0089356700568,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:07:58 PM,6/9/2023 7:46:33 PM,17193,46.2684,-94.3458,5.08711616483498,False,2,459,46.2684,-94.3458,6.31152284812897,6.03577123367692,26.3473289230738,23.3968259401815,0,0,0,,1084
56,False,'04:56:41,1.74652544481147,False,0.661406766816909,18.0900912282653,44290.5368929287,6.03915487024548,225.563194550841,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:07:54 PM,6/9/2023 7:56:41 PM,17801,46.2584,-94.3543,5.22153882201289,False,2,488,46.2584,-94.3543,6.37702537744438,6.03915487024548,27.3687393411779,24.2792033113825,0,0,0,,1084
58,False,'05:10:42,1.79598640376273,False,0.590180522613282,19.0148090308979,46542.0378728658,6.02790242685259,102.915518675222,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:08:08 PM,6/9/2023 8:10:42 PM,18642,46.2438,-94.3712,5.66087689794971,False,2,521,46.2438,-94.3712,5.82622961865224,6.0504884998917,28.767757189405,25.5745908903163,0,0,0,,1084
60,False,'05:22:42,1.83873243831949,False,0.683373250166265,19.8139851889165,48487.8703179627,6.03183206736349,-163.315531660857,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:08:04 PM,6/9/2023 8:22:42 PM,19362,46.235,-94.3888,4.75876621572353,False,2,547,46.235,-94.3888,6.23868618090606,6.0504884998917,29.9768414157089,26.6470323907366,0,0,0,,1084
62,False,'05:36:41,1.88912613042254,False,0.685862177246145,20.7561412897312,50781.8300299948,6.04852876253728,133.10808186909,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:07:47 PM,6/9/2023 8:36:41 PM,20201,46.2162,-94.3954,6.1503516303746,False,2,580,46.2162,-94.3954,6.18917819109211,6.0504884998917,31.4022418969187,28.0060308927922,0,0,0,,1084
64,False,'05:47:13,1.92199756294048,False,0.978007732944138,21.3707027436918,52278.1629781489,5.93963484153828,20.1357486515445,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:09:30 PM,6/9/2023 8:47:13 PM,20833,46.2047,-94.3889,5.14864240945769,False,2,599,46.2047,-94.3889,5.30575248100669,6.0504884998917,32.3320200848973,28.9086783754494,0,0,0,,1084
66,False,'05:59:26,1.96119164744164,False,0.210466179947426,22.1034719512566,54062.3079185869,5.86430925212279,149.681938125575,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:24:51 PM,Fort Ripley Landing,6/9/2023 9:10:39 PM,6/9/2023 8:59:26 PM,21566,46.1919,-94.3775,6.18090433496344,False,2,623,46.1919,-94.3775,6.35239240085547,6.0504884998917,33.4406363536614,29.981258723171,0,0,0,,1084
68,True,'06:12:39,2.02348633478784,False,0.868542977764638,23.0863489766674,56455.4148530159,6.02488573554685,29.5917378534923,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/9/2023 11:53:50 PM,6/9/2023 9:12:39 PM,22359,46.1755,-94.3707,4.87970827553574,False,3,658,46.1755,-94.3707,6.86583462193685,6.0504884998917,34.927644062659,31.2169360711684,0,0,0,,1084
70,False,'06:26:50,2.11273624920122,False,0.339563054471452,24.0641829898028,58836.2430716601,6.069314454486,-67.9836407303361,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/9/2023 11:52:13 PM,6/9/2023 9:26:50 PM,23210,46.1555,-94.3741,5.74526306807578,False,3,697,46.1555,-94.3741,6.21596198430242,6.069314454486,36.4070221313902,32.6147114404483,0,0,0,,1084
72,False,'06:38:51,2.18946928962897,False,0.243249454555376,24.904880455506,60883.1715102308,6.11534653989873,5.34291877953541,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/9/2023 11:50:40 PM,6/9/2023 9:38:51 PM,23931,46.1386,-94.3766,5.6908003755192,False,3,733,46.1386,-94.3766,6.30189096989485,6.11534653989873,37.6789244956894,33.7939921791757,0,0,0,,1084
74,False,'06:54:44,2.2855825282097,False,0.688454177267589,25.9579099672379,63447.0855722477,6.0829017490724,-145.877504223299,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/9/2023 11:51:32 PM,6/9/2023 9:54:44 PM,24884,46.1198,-94.3644,5.12320278714995,False,3,768,46.1198,-94.3644,5.28227511349493,6.19802453327308,39.2720668331989,35.234358617494,0,0,0,,1084
76,False,'07:11:10,2.34567520133522,False,0.133376309598161,26.6162933405844,65050.1160384545,5.94359661418326,-54.519178399315,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:00:39 AM,6/9/2023 10:11:10 PM,25870,46.1089,-94.352,4.45687843463668,False,3,789,46.1089,-94.352,4.73788665359112,6.19802453327308,40.2681437851786,36.1955819385137,0,0,0,,1084
78,False,'07:23:03,2.41853996044567,False,0.675754028482867,27.4146093982011,66993.8543128843,5.97288903611029,-45.1971455934568,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/9/2023 11:59:52 PM,6/9/2023 10:23:03 PM,26583,46.0978,-94.3358,6.24545222405963,False,3,809,46.0978,-94.3358,6.74387688369174,6.19802453327308,41.4759267541584,37.3360613143254,0,0,0,,1084
80,False,'07:36:19,2.48731584342605,False,0.427320679823511,28.1681271814244,68828.5178421224,5.83149123921085,2.64231031632907,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:03:45 AM,6/9/2023 10:36:19 PM,27379,46.0832,-94.3351,5.66189118431892,False,3,837,46.0832,-94.3351,5.82402966731808,6.19802453327308,42.6159338186754,38.3593437207192,0,0,0,,1084
82,False,'07:49:58,2.57514318324068,False,0.957053410307616,29.130375276769,71171.3975005902,5.93277516637827,-56.0329880932945,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:01:11 AM,6/9/2023 10:49:58 PM,28198,46.0659,-94.3366,4.23798583769821,False,3,865,46.0659,-94.3366,6.04952768296365,6.19802453327308,44.0717317453261,39.5582683709089,0,0,0,,1084
84,False,'08:02:36,2.65157358331553,False,0.966394604162998,29.9677569742414,73210.2527135785,5.94610091790056,3.91591996674913,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:00:52 AM,6/9/2023 11:02:36 PM,28956,46.0511,-94.3415,5.63481906009557,False,3,893,46.0511,-94.3415,5.90578862489605,6.19802453327308,45.33861763982,40.6093114222777,0,0,0,,1084
86,False,'08:15:17,2.72503358464564,False,0.726014767446101,30.7725945853213,75169.8696527979,5.91372102413842,-163.819797616769,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:01:31 AM,6/9/2023 11:15:17 PM,29717,46.0354,-94.3465,5.20625492276644,False,3,914,46.0354,-94.3465,5.74639030555633,6.19802453327308,46.5562671536712,41.7286654221141,0,0,0,,1084
88,False,'08:23:34,2.76955105860988,False,0.184131800798937,31.2603339910924,76357.4165421529,5.84773818814899,132.38002497114,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:02:45 AM,6/9/2023 11:23:34 PM,30214,46.0251,-94.3496,5.11440948970968,False,3,930,46.0251,-94.3496,5.06200069325133,6.19802453327308,47.2941745801475,42.4585607713125,0,0,0,,1084
90,False,'08:33:15,2.82477709873278,False,0.829105097365017,31.8653978816059,77830.6248426066,5.82436830113933,224.753933051769,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:03:10 AM,6/9/2023 11:33:15 PM,30795,46.0136,-94.3568,5.55308713638924,False,3,943,46.0136,-94.3568,5.69768991169857,6.19802453327308,48.2095837782143,43.331863919603,0,0,0,,1084
92,False,'08:45:46,2.89499972528592,False,0.821905132184002,32.6347663811356,79703.8816628952,5.78296614805411,-281.066024925478,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:03:49 AM,6/9/2023 11:45:46 PM,31546,45.9996,-94.3643,4.97316516555515,False,3,962,45.9996,-94.3643,5.67082981456576,6.19802453327308,49.3735716020038,44.3951086201311,0,0,0,,1084
94,False,'08:58:38,2.96000659714762,False,0.376807619437289,33.346990373861,81438.0031570319,5.64768395725799,-30.0555090411004,OUT,Fort Ripley Landing_OUT,6/9/2023 9:09:48 PM,Little Falls Dam,6/10/2023 12:05:40 AM,6/9/2023 11:58:38 PM,32318,45.985,-94.3619,4.54797074998984,False,3,976,45.985,-94.3619,4.65443894875526,6.19802453327308,50.4511047422999,45.4201529397133,0,0,0,,1084
96,True,'09:18:41,3.04882047918392,False,0.398481762197717,34.069061490877,83196.1004088826,5.01586193247259,-56.7243587181262,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 1:58:47 AM,6/10/2023 12:18:41 AM,33521,45.9721,-94.3671,2.54154860046396,False,4,1014,45.9721,-94.3671,3.39191307813088,6.19802453327308,51.5435357277515,46.3747366949136,0,0,0,,1084
98,False,'09:31:29,3.19380790891192,False,0.0728037510891626,34.9121840458315,85248.9334497117,5.18219325657813,-167.142349528853,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 1:53:36 AM,6/10/2023 12:31:29 AM,34289,45.9594,-94.3847,5.48454249339062,False,4,1038,45.9594,-94.3847,5.78835417126204,6.19802453327308,52.8191070417957,47.5975658646065,0,0,0,,1084
100,False,'09:39:44,3.27435448664588,False,0.864992893358032,35.380573867896,86389.3680129574,5.18087207003239,-104.964072205521,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 1:53:40 AM,6/10/2023 12:39:44 AM,34784,45.9498,-94.3886,6.27522262816653,False,4,1044,45.9498,-94.3886,6.56870220738821,6.19802453327308,53.5277402260283,48.2926592790978,0,0,0,,1084
102,False,'09:52:25,3.3962513578694,False,0.959222363107386,36.0894215362748,88115.2688396068,5.16199089954835,-148.324540469187,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 1:54:09 AM,6/10/2023 12:52:25 AM,35545,45.9345,-94.389,5.01567619066487,False,4,1065,45.9345,-94.389,5.05271671684998,6.19802453327308,54.6001652803669,49.3569368612154,0,0,0,,1084
104,False,'10:03:35,3.49768209572278,False,0.101250564064727,36.6792557240406,89551.3958915293,5.10711122989014,442.942798420875,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 1:55:30 AM,6/10/2023 1:03:35 AM,36215,45.9238,-94.3831,4.61426726015427,False,4,1086,45.9238,-94.3831,5.05786648418684,6.19802453327308,55.4925332588243,50.1499019024122,0,0,0,,1084
106,False,'10:15:49,3.609920935001,False,0.639609972822984,37.3319405610289,91140.5515732796,5.06522671541785,-462.52257273942,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 1:56:28 AM,6/10/2023 1:15:49 AM,36949,45.9107,-94.3772,4.76296120043899,False,4,1098,45.9107,-94.3772,5.06061042661248,6.19802453327308,56.4799888194442,51.1001663487212,0,0,0,,1084
108,False,'10:30:14,3.71651151127281,False,0.557507110106402,37.9517799441324,92649.7352123184,4.8318414051143,18.0259373535978,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 2:01:12 AM,6/10/2023 1:30:14 AM,37814,45.8983,-94.3693,3.21856669380924,False,4,1103,45.8983,-94.3693,3.26973205391048,6.19802453327308,57.4177520565388,52.0385210889025,0,0,0,,1084
110,False,'10:43:43,3.8301826553795,False,0.361721992318559,38.6127938377066,94259.1704636973,4.76255179911286,-125.201007490169,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 2:02:32 AM,6/10/2023 1:43:43 AM,38623,45.8852,-94.3607,4.52008630374645,False,4,1107,45.8852,-94.3607,4.5244653880779,6.19802453327308,58.4178087575169,53.0349100807393,0,0,0,,1084
112,False,'10:57:39,3.95495367380227,False,0.290159996703849,39.3383550814243,96025.7654687724,4.75812772537254,467.692490176235,OUT,Little Falls Dam_OUT,6/10/2023 12:13:33 AM,Blanchard Dam,6/10/2023 2:02:38 AM,6/10/2023 1:57:39 AM,39459,45.8708,-94.3553,4.44254581835182,False,4,1115,45.8708,-94.3553,4.95839564822189,6.19802453327308,59.5155200020209,54.0711788004885,0,0,0,,1084
114,False,'11:17:27,4.02140422169346,False,0.081144906664848,39.9607744415446,97541.2308304785,4.6142315091265,-29.7184233936179,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 7:41:40 AM,6/10/2023 2:17:27 AM,40647,45.8599,-94.3575,1.85981618798524,False,5,1139,45.8599,-94.3575,1.96638878090845,6.19802453327308,60.4571865206186,54.895982637323,0,0,0,,1084
116,False,'11:33:53,4.05092034964567,False,0.380996050887801,40.4578556346153,98751.5230840944,4.75188434879835,58.6925962414895,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 7:39:12 AM,6/10/2023 2:33:53 AM,41633,45.8499,-94.3536,6.28329633564847,False,5,1146,45.8499,-94.3536,6.34002830501237,6.19802453327308,61.2092272612035,55.6187135264806,0,0,0,,1084
118,False,'11:46:20,4.10339259402256,False,0.821346069964408,41.3415408483466,100903.118002033,5.03827954908861,210.826093598345,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 7:18:23 AM,6/10/2023 2:46:20 AM,42380,45.8337,-94.3436,5.52947778291159,False,5,1162,45.8337,-94.3436,6.32305881149472,6.19802453327308,62.546166360575,56.8385439335202,0,0,0,,1084
120,False,'12:00:56,4.17437656093965,False,0.32278626609707,42.5369820329484,103813.775708553,5.52325611930508,895.688485487928,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:49:27 AM,6/10/2023 3:00:56 AM,43256,45.8185,-94.3511,5.06896910041242,False,5,1194,45.8185,-94.3511,8.38261842462586,6.19802453327308,64.3547652098697,58.167765754804,0,0,0,,1084
122,False,'12:13:37,4.21517202686605,False,0.454356896131444,43.2240185882653,105486.570882545,5.42840598209205,-11.6304814789388,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:54:38 AM,6/10/2023 3:13:37 AM,44017,45.8053,-94.3371,5.9378194284464,False,5,1203,45.8053,-94.3371,5.92697437316381,6.19802453327308,65.394191941502,59.3056192687319,0,0,0,,1084
