index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1096
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/4/2023 12:30:55 PM,-440945,48.033,-91.3559,0.025022378951874,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1096
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 2:55:46 PM,-254,46.3718,-94.1648,0.174533798090083,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1096
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/9/2023 3:00:00 PM,Greens Point Turn Around Spot,12/31/1969 6:00:00 PM,6/9/2023 3:00:00 PM,0,46.3716,-94.1652,19.3434339200945,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1096
8,True,'01:05:15,1.01180865618812,0.266332796224872,4.35388981327527,10845.6622961422,9.48324916941288,-80.0977906106243,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 7:02:05 PM,6/9/2023 4:05:15 PM,3915,46.4374,-94.1256,4.87349543984781,False,2,31,46.4374,-94.1256,9.48324916941288,9.48324916941288,6.58705773874461,5.31132190950629,0,0,0,,1096
10,False,'01:36:31,1.09210573926997,0.677425613724721,5.85511712062331,14500.8474174623,7.45617527792479,105.114420606137,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:03:09 PM,6/9/2023 4:36:31 PM,5791,46.4161,-94.15,6.12038419148267,False,2,39,46.4161,-94.15,6.29823896686192,9.48324916941288,8.8582844754274,7.28884015468428,0,0,0,,1096
12,False,'02:04:44,1.18322049294926,0.0883213070290057,7.558590660082,18648.4612435064,6.73511458521842,220.051872276191,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:30:32 PM,6/9/2023 5:04:44 PM,7484,46.3858,-94.1723,4.85656823707631,False,2,49,46.3858,-94.1723,5.57779094777175,9.48324916941288,11.4354922234565,9.68833695809556,0,0,0,,1096
14,False,'02:35:11,1.27799160005064,0.61684495261402,9.3304230662876,22962.5150959347,6.18521222444299,-144.832205524782,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:53:17 PM,6/9/2023 5:35:11 PM,9311,46.3625,-94.2113,6.23824041343252,False,2,104,46.3625,-94.2113,6.33782802783561,9.48324916941288,14.1161210091159,12.161239157909,0,0,0,,1096
16,False,'02:54:32,1.35124787172255,0.728561531194807,10.7000159736201,26297.1970542522,6.24149500578573,-152.713396010408,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:50:56 PM,6/9/2023 5:54:32 PM,10472,46.3381,-94.2192,5.56196560784575,False,2,162,46.3381,-94.2192,6.15954749845234,9.48324916941288,16.188196313288,14.0278907273595,0,0,0,,1096
18,False,'03:35:35,1.5012887997645,0.449556587748502,13.5051681628574,33127.1757623077,6.21979079978991,50.1943654813938,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:51:39 PM,6/9/2023 6:35:35 PM,12935,46.3093,-94.2819,5.36844682571407,False,2,279,46.3093,-94.2819,6.13291175498198,9.48324916941288,20.4321483260681,17.6833931514927,0,0,0,,1096
20,False,'04:04:04,1.60750167997689,0.159630815708364,15.4909149676872,37962.0679469859,6.24749253082793,-130.207166051571,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:50:41 PM,6/9/2023 7:04:04 PM,14644,46.2898,-94.3265,4.3757979373127,False,2,372,46.2898,-94.3265,5.73705296778001,9.48324916941288,23.4364110472005,20.2124424633907,0,0,0,,1096
22,False,'04:23:54,1.67042796616972,0.475886735436264,16.6673793616226,40826.5210031137,6.0432971267247,-155.616255028839,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:56:27 PM,6/9/2023 7:23:54 PM,15834,46.2799,-94.342,3.0136302791265,False,2,427,46.2799,-94.342,6.4679656932075,9.48324916941288,25.2162996577945,21.388127127396,0,0,0,,1096
24,False,'04:43:15,1.745594711503,0.756966109655972,18.0726903189805,44248.1691952432,6.17877311586542,135.815420476813,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:53:07 PM,6/9/2023 7:43:15 PM,16995,46.2587,-94.3539,4.95532094551446,False,2,487,46.2587,-94.3539,6.26273935564558,9.48324916941288,27.3424132743547,22.9732445414506,0,0,0,,1096
26,False,'05:03:10,1.81544425326485,0.49405342479432,19.3785912991164,47427.7741818737,6.11527313227347,-132.259456415545,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:54:23 PM,6/9/2023 8:03:10 PM,18190,46.2404,-94.3814,5.52077816271228,False,2,529,46.2404,-94.3814,5.77495338959109,9.48324916941288,29.3181282157411,24.8083441357555,0,0,0,,1096
28,False,'05:22:58,1.88655464565966,0.354749728438716,20.7080650334301,50664.7740612814,6.10791157817583,84.389217330799,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:54:29 PM,6/9/2023 8:22:58 PM,19378,46.2172,-94.3951,5.89179429930603,False,2,579,46.2172,-94.3951,5.99024136956727,9.48324916941288,31.3295066900808,26.6129020810718,0,0,0,,1096
30,False,'05:42:53,1.95959031828081,0.771966321092031,22.073533640025,53989.4141807528,6.13854981129562,137.310703831866,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 4:03:08 PM,Fort Ripley Landing,6/9/2023 8:54:03 PM,6/9/2023 8:42:53 PM,20573,46.1924,-94.3781,5.81262015922301,False,2,622,46.1924,-94.3781,6.22889368242975,9.48324916941288,33.3953422848768,28.5181228538862,0,0,0,,1096
32,False,'06:02:43,2.06052335107287,0.645604873425094,23.4921314864501,57443.4132627104,6.23217606191085,-38.0151169797244,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:32:38 PM,6/9/2023 9:02:43 PM,21763,46.167,-94.3712,5.94401135779773,False,3,670,46.167,-94.3712,6.41204439039684,9.48324916941288,35.5415578124194,30.3455750643146,0,0,0,,1096
34,False,'06:26:24,2.21406923287325,0.668903899086447,25.1744007276941,61539.3989076237,6.30772188497081,-320.946935919175,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:30:19 PM,6/9/2023 9:26:24 PM,23184,46.1339,-94.377,5.94234274594547,False,3,745,46.1339,-94.377,6.86857464696475,9.48324916941288,38.0866852959862,32.6519538922228,0,0,0,,1096
36,False,'06:42:22,2.29668409470114,0.881605051286004,26.0795402162501,63743.2306492229,6.05076891004455,-34.4465773385741,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:37:58 PM,6/9/2023 9:42:22 PM,24142,46.1176,-94.3622,4.53422882481896,False,3,771,46.1176,-94.3622,4.65773658967436,9.48324916941288,39.4560828527542,33.9856333186004,0,0,0,,1096
38,False,'07:02:06,2.40974944027227,0.658317341672226,27.3182992821051,66759.3586427991,5.97180652583762,-63.8756545821191,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:40:23 PM,6/9/2023 10:02:06 PM,25326,46.0981,-94.3388,5.85307361679683,False,3,808,46.0981,-94.3388,6.35386960954425,9.48324916941288,41.330217900063,35.7403752112174,0,0,0,,1096
40,False,'07:21:59,2.5386917897348,0.780180441776021,28.7310089285712,70199.0211477599,6.1054827186575,1.9417438327146,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:37:07 PM,6/9/2023 10:21:59 PM,26519,46.0718,-94.3381,6.50678531294225,False,3,852,46.0718,-94.3381,6.83268892473687,9.48324916941288,43.4675250916646,37.611581497935,0,0,0,,1096
42,False,'07:41:55,2.66481544903976,0.398797319426645,30.1128366282403,73563.492352977,6.14289965186352,293.33435388444,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:36:10 PM,6/9/2023 10:41:55 PM,27715,46.0481,-94.3427,5.45690507878909,False,3,898,46.0481,-94.3427,5.69942544046026,9.48324916941288,45.5581105756985,39.274801885069,0,0,0,,1096
44,False,'08:01:43,2.77271733668159,0.077432768184613,31.2950241576199,76441.8800873647,5.933207747986,-120.243604276225,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:39:48 PM,6/9/2023 11:01:43 PM,28903,46.0242,-94.3488,4.66722422528305,False,3,932,46.0242,-94.3488,4.42838421240052,9.48324916941288,47.3466577939363,40.9587554049474,0,0,0,,1096
46,False,'08:21:35,2.88766180001031,0.388474743672241,32.5543710892465,79508.1353736432,5.88499420389309,-216.092489182512,OUT,Fort Ripley Landing_OUT,6/9/2023 8:54:03 PM,Little Falls Dam,6/9/2023 11:40:34 PM,6/9/2023 11:21:35 PM,30095,46.0011,-94.3651,5.26535962976664,False,3,961,46.0011,-94.3651,5.70374010589924,9.48324916941288,49.2519404968752,42.7383605174685,0,0,0,,1096
48,True,'08:41:34,2.99743437746244,0.383424383597002,33.7570541466785,82436.4255770468,5.77173847627741,24.9063319487734,IN,Little Falls Dam_IN,6/9/2023 11:42:01 PM,Blanchard Dam,6/10/2023 1:13:27 AM,6/9/2023 11:41:34 PM,31294,45.9772,-94.3677,5.23714223324902,True,4,987,45.9772,-94.3677,5.38746947669647,9.48324916941288,51.071495671781,44.4365804288382,0,0,0,,1096
50,False,'09:01:27,3.14526433297097,0.331117225751684,34.629896237497,84561.6196819007,5.87860966727036,-122.008596369664,OUT,Little Falls Dam_OUT,6/9/2023 11:49:28 PM,Blanchard Dam,6/10/2023 1:18:12 AM,6/10/2023 12:01:27 AM,32487,45.9643,-94.3802,5.97117819802754,False,4,1028,45.9643,-94.3802,6.51983681322803,9.48324916941288,52.3920300664498,45.6316600700136,0,0,0,,1096
52,False,'09:21:23,3.35266110197796,0.293205549419303,35.8359379895477,87498.0876279665,5.77057423630274,74.8297191639583,OUT,Little Falls Dam_OUT,6/9/2023 11:49:28 PM,Blanchard Dam,6/10/2023 1:20:35 AM,6/10/2023 12:21:23 AM,33683,45.94,-94.3896,5.13613443986819,False,4,1059,45.94,-94.3896,5.19937229031923,9.48324916941288,54.2166666550634,47.4026928197714,0,0,0,,1096
54,False,'09:41:17,3.55453604645139,0.0999906478509299,37.0098695454421,90356.3737353072,5.65828716688404,-280.551129009352,OUT,Little Falls Dam_OUT,6/9/2023 11:49:28 PM,Blanchard Dam,6/10/2023 1:22:50 AM,6/10/2023 12:41:17 AM,34877,45.9168,-94.38,4.9456289292324,False,4,1091,45.9168,-94.38,5.21543147158858,9.48324916941288,55.9927233013372,49.0735591297375,0,0,0,,1096
56,False,'10:01:12,3.75011799322325,0.0114153831007407,38.1472064233675,93125.5591969447,5.53437668073164,-172.835906429579,OUT,Little Falls Dam_OUT,6/9/2023 11:49:28 PM,Blanchard Dam,6/10/2023 1:25:02 AM,6/10/2023 1:01:12 AM,36072,45.8944,-94.3668,5.25360781893668,False,4,1105,45.8944,-94.3668,5.25956405172493,9.48324916941288,57.7134153731611,50.7485889055352,0,0,0,,1096
58,False,'10:21:07,3.95251278612075,0.954094146303093,39.3241609718918,95991.2056804446,5.49089123597435,412.494017093848,OUT,Little Falls Dam_OUT,6/9/2023 11:49:28 PM,Blanchard Dam,6/10/2023 1:25:40 AM,6/10/2023 1:21:07 AM,37267,45.871,-94.355,5.10059615331877,False,4,1114,45.871,-94.355,5.43648143094358,9.48324916941288,59.4940455451442,52.4693993131618,0,0,0,,1096
60,False,'10:41:09,4.02090598667929,0.611229808094276,39.9523836642828,97520.8009834769,5.22034906749328,0.222134511476562,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 6:27:52 AM,6/10/2023 1:41:09 AM,38469,45.8601,-94.3575,1.7708549127588,False,5,1138,45.8601,-94.3575,1.97597266428843,9.48324916941288,60.44449200223,53.2602317826931,0,0,0,,1096
62,False,'11:01:00,4.07461906570277,0.999731722464889,40.8569657777542,99723.275629381,5.38841475725994,9.7742653874516,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 6:23:32 AM,6/10/2023 2:01:00 AM,39660,45.8421,-94.3492,6.22474432322197,False,5,1151,45.8421,-94.3492,6.39877293564012,9.48324916941288,61.8130462988279,54.5703021134173,0,0,0,,1096
64,False,'11:50:42,4.29434337809213,0.404575015691383,44.5573435348235,108732.947685504,6.23170451656736,-103.297795231743,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 5:43:48 AM,6/10/2023 2:50:42 AM,42642,45.7929,-94.3127,4.86106523241988,False,5,1237,45.7929,-94.3127,6.70102272248602,9.48324916941288,67.4113969660087,58.55401652357,0,0,0,,1096
66,False,'12:50:27,4.52843812531394,0.793963525311141,48.4997338249401,118331.871353051,6.03968517650318,-179.730040599037,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 5:49:48 AM,6/10/2023 3:50:27 AM,46227,45.7347,-94.246,5.33725594072839,False,5,1329,45.7347,-94.246,5.6784076257909,9.48324916941288,73.3758916095076,63.714735382924,0,0,0,,1096
68,False,'13:10:19,4.60315441458149,0.989984688984965,49.7580310606437,121395.570841883,5.96072961293979,682.073846996698,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 5:52:05 AM,6/10/2023 4:10:19 AM,47419,45.722,-94.2166,4.38500238452422,False,5,1348,45.722,-94.2166,5.63091969634274,9.48324916941288,75.2795862135396,65.390290447825,0,0,0,,1096
70,False,'13:30:22,4.68324379369837,0.0857053874930407,51.1068165174685,124679.59086304,5.99684740871882,157.222231933035,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 5:51:06 AM,6/10/2023 4:30:22 AM,48622,45.702,-94.212,5.37298269846799,False,5,1376,45.702,-94.212,5.97665985395489,9.48324916941288,77.3201816494174,67.0170286990038,0,0,0,,1096
72,False,'14:19:40,4.85870521193313,0.802874744987403,54.0617627507703,131874.287797607,5.66116953942391,-12.5116547015769,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 5:57:49 AM,6/10/2023 5:19:40 AM,51580,45.662,-94.1977,4.07651753052467,False,5,1429,45.662,-94.1977,5.3110817213662,9.48324916941288,81.7907590614356,70.3786684827898,0,0,0,,1096
74,False,'14:39:29,4.92381982349861,0.838639441143136,55.1583581055444,134544.275883528,5.48542686811319,-291.029220869631,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 6:00:42 AM,6/10/2023 5:39:29 AM,52769,45.6398,-94.2036,4.36360485839617,False,5,1444,45.6398,-94.2036,4.63516555551853,9.48324916941288,83.449812741644,71.94072927173,0,0,0,,1096
76,False,'14:59:25,4.97299133639541,0.20942869445534,55.9864556912241,136560.52616046,5.41823400352185,51.7973657977054,OUT,Blanchard Dam_OUT,6/10/2023 1:29:01 AM,Sartell Dam,6/10/2023 6:07:02 AM,6/10/2023 5:59:25 AM,53965,45.6225,-94.2042,2.32444991417955,False,5,1467,45.6225,-94.2042,2.55319119697264,9.48324916941288,84.7026525800697,73.1393687879184,0,0,0,,1096
78,False,'15:19:13,5.00569081403078,0.854635297774158,56.4624024052359,137719.36022848,5.16317103177307,81.5420978457175,IN,Sartell Dam_IN,6/10/2023 6:10:23 AM,St. Cloud Dam,6/10/2023 7:24:00 AM,6/10/2023 6:19:13 AM,55153,45.6136,-94.2001,0.899811508146492,True,6,1498,45.6136,-94.2001,0.741404120282893,9.48324916941288,85.4227186865206,73.8378170991642,0,0,0,,1096
80,False,'15:39:07,5.37285921723862,0.0496279907672717,57.8233593715798,141033.015415665,5.42370182469989,-379.14983292041,OUT,Sartell Dam_OUT,6/10/2023 6:15:56 AM,St. Cloud Dam,6/10/2023 7:18:01 AM,6/10/2023 6:39:07 AM,56347,45.5926,-94.1739,5.55236565804444,False,6,1519,45.5926,-94.1739,5.39048877130345,9.48324916941288,87.481728560845,75.7842567888894,0,0,0,,1096
82,False,'15:59:11,5.56100203188667,0.548638499612744,58.5207349410072,142730.98399968,5.23381347646919,-301.703522488865,OUT,Sartell Dam_OUT,6/10/2023 6:15:56 AM,St. Cloud Dam,6/10/2023 7:27:24 AM,6/10/2023 6:59:11 AM,57551,45.5793,-94.1663,3.81199730754124,False,6,1556,45.5793,-94.1663,4.10328615819502,9.48324916941288,88.5367973242762,76.8401626743426,0,0,0,,1096
84,False,'16:18:59,5.88307375458522,0.559968141795009,59.7145352539956,145637.646515412,5.29571424585208,108.004273043582,OUT,Sartell Dam_OUT,6/10/2023 6:15:56 AM,St. Cloud Dam,6/10/2023 7:26:24 AM,6/10/2023 7:18:59 AM,58739,45.5577,-94.1488,5.2454359623231,False,6,1568,45.5577,-94.1488,5.4244813520366,9.48324916941288,90.3429136771085,78.5893162652834,0,0,0,,1096
86,True,'16:38:46,6.00893500340475,0.227625708975046,60.3573613561832,147202.798170203,5.06933781073176,-168.352096767277,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 2:34:43 PM,6/10/2023 7:38:46 AM,59926,45.5447,-94.1462,1.89604379662221,False,7,1592,45.5447,-94.1462,2.05527601463961,9.48324916941288,91.3154538268777,79.506458440225,0,0,0,,1096
88,False,'16:58:36,6.08393047963758,0.225393698083823,62.1151498746582,151482.657994034,5.84698369957698,214.934361650508,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:31:56 PM,6/10/2023 7:58:36 AM,61116,45.5128,-94.1413,6.81466290675357,False,7,1636,45.5128,-94.1413,7.75583063607976,9.48324916941288,93.9748354282203,81.7373417734121,0,0,0,,1096
90,False,'17:18:33,6.14739301117746,0.666696433569304,63.6026223849711,155104.35296418,6.09529230755406,92.0176006755617,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:16:09 PM,6/10/2023 8:18:33 AM,62313,45.4839,-94.1284,6.71423180095409,False,7,1671,45.4839,-94.1284,6.98750961218221,9.48324916941288,96.22525234974,83.9006225698037,0,0,0,,1096
92,False,'17:38:19,6.20482650621696,0.239201953549615,64.9487827566033,158381.981433377,6.11120058916217,99.1057245160234,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:15:09 PM,6/10/2023 8:38:19 AM,63499,45.4643,-94.1007,5.50971264527238,False,7,1700,45.4643,-94.1007,5.8465207910425,9.48324916941288,98.2618762593562,85.8546840186863,0,0,0,,1096
94,False,'17:58:22,6.26361920289344,0.422771433347234,66.3268009035547,161737.177147572,6.14992995629315,-34.6959315026445,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:13:07 PM,6/10/2023 8:58:22 AM,64702,45.4412,-94.0844,5.73770815746724,False,7,1739,45.4412,-94.0844,6.47467500861001,9.48324916941288,100.346698220475,87.7060165925555,0,0,0,,1096
96,False,'18:18:46,6.31942317171445,0.767257493253495,67.6347674717564,164921.811423723,6.05208801826555,172.762108925207,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:18:01 PM,6/10/2023 9:18:46 AM,65926,45.4348,-94.0526,4.1539920685433,False,7,1765,45.4348,-94.0526,5.43625228441455,9.48324916941288,102.325538217487,89.3295822141718,0,0,0,,1096
98,False,'18:38:11,6.37845542401013,0.0156281296077653,69.0184004656042,168290.678155447,6.15526467610791,35.6740778341287,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:13:01 PM,6/10/2023 9:38:11 AM,67091,45.4112,-94.0315,5.86220986220854,False,7,1790,45.4112,-94.0315,6.22792224062344,9.48324916941288,104.418854955067,91.3036492247612,0,0,0,,1096
100,False,'18:58:02,6.436026711044,0.66278185644785,70.3677904878474,171576.170171225,6.16385315890444,-9.81424217324948,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:12:42 PM,6/10/2023 9:58:02 AM,68282,45.3996,-94.0013,4.99889208106444,False,7,1816,45.3996,-94.0013,6.39771206566973,9.48324916941288,106.460365045997,93.0015706520689,0,0,0,,1096
102,False,'19:17:59,6.49504223667019,0.186047396213804,71.7510314320801,174944.082341363,6.2002135249525,142.388496345305,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:11:15 PM,6/10/2023 10:17:59 AM,69479,45.3863,-93.9693,6.25198574088858,False,7,1838,45.3863,-93.9693,6.38975704407302,9.48324916941288,108.553088646506,94.8978684442327,0,0,0,,1096
104,False,'19:37:42,6.54617752385467,0.284350361187845,72.9495706669366,177862.28317419,6.03881627374182,213.387192704809,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:17:35 PM,6/10/2023 10:37:42 AM,70662,45.3844,-93.9425,5.09236095100468,False,7,1856,45.3844,-93.9425,6.53781646765618,9.48324916941288,110.366374577188,96.4744329838356,0,0,0,,1096
106,False,'19:57:33,6.60868327601378,0.50933494392094,74.4146176138061,181429.37642917,6.21454427168964,-104.440919143555,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:11:31 PM,6/10/2023 10:57:33 AM,71853,45.3726,-93.9087,6.25838521134105,False,7,1881,45.3726,-93.9087,6.78061333468567,9.48324916941288,112.582863565856,98.5800325056037,0,0,0,,1096
108,False,'20:17:21,6.67036934324514,0.208001571807004,75.8604522984547,184949.691708108,6.3267964047663,-3.59327299537181,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:08:12 PM,6/10/2023 11:17:21 AM,73041,45.3498,-93.8825,6.43796766999992,False,7,1897,45.3498,-93.8825,6.80341725045612,9.48324916941288,114.770286067781,100.688609599183,0,0,0,,1096
110,False,'20:37:19,6.73803424228011,0.824895700812209,77.4464223942798,188811.208394317,6.57129460648827,50.1941948948009,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:02:08 PM,6/10/2023 11:37:19 AM,74239,45.3364,-93.8448,6.24892220576347,False,7,1931,45.3364,-93.8448,7.78666285053637,9.48324916941288,117.169721294936,102.824823487566,0,0,0,,1096
112,False,'20:57:02,6.79883994146323,0.191870811594549,78.8716224896842,192281.282618339,6.56478849616147,69.9559121033475,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:02:13 PM,6/10/2023 11:57:02 AM,75422,45.3186,-93.8137,6.24125227050946,False,7,1955,45.3186,-93.8137,6.35750185455924,9.48324916941288,119.325925452668,104.800344954059,0,0,0,,1096
114,False,'21:17:27,6.85677686087976,0.0563730799945615,80.2295824208941,195587.640630622,6.41920712033385,143.2063359072,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:04:55 PM,6/10/2023 12:17:27 PM,76647,45.3028,-93.7792,5.74875730554368,False,7,1979,45.3028,-93.7792,5.9024125254676,9.48324916941288,121.380401072724,106.815438123168,0,0,0,,1096
116,False,'21:36:43,6.91933311607313,0.0482704891935143,81.6958130878788,199157.616004873,6.54158258297447,211.712085482477,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:02:57 PM,6/10/2023 12:36:43 PM,77803,45.2994,-93.7382,6.49247573949913,False,7,2006,45.2994,-93.7382,6.73979816641091,9.48324916941288,123.59868092728,108.973968411151,0,0,0,,1096
118,False,'21:56:40,6.9625968844286,0.232225971428933,82.709854988821,201626.603113338,6.01143159413767,3.74413472331441,OUT,St. Cloud Dam_OUT,6/10/2023 7:35:01 AM,Norin Landing/Kadler Ave.,6/10/2023 1:09:54 PM,6/10/2023 12:56:40 PM,79000,45.2984,-93.7072,3.59765194495543,False,7,2019,45.2984,-93.7072,3.63727152495495,9.48324916941288,125.132838390486,110.486284964882,0,0,0,,1096
120,False,'22:16:33,7.05533712500225,0.947537736570479,84.3031431509692,205505.93781219,6.3421533721491,-84.8919917937949,IN,Norin Landing/Kadler Ave._IN,6/10/2023 1:07:35 PM,Peninsula Point,6/10/2023 4:11:38 PM,6/10/2023 1:16:33 PM,80193,45.2953,-93.6685,6.4616118635615,False,8,2055,45.2953,-93.6685,7.15339158189629,9.48324916941288,127.543345217399,112.677947936229,0,0,0,,1096
122,False,'22:36:30,7.1613199895303,0.304372026999074,85.6756134967517,208847.625751653,6.29736946634875,237.129741198066,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:07:35 PM,Peninsula Point,6/10/2023 4:13:03 PM,6/10/2023 1:36:30 PM,81390,45.2971,-93.6271,5.08763120683196,False,8,2077,45.2971,-93.6271,5.31190455646748,9.48324916941288,129.619773836428,114.700643174441,0,0,0,,1096
124,True,'25:30:00,7.99987601126351,0.10941381249554,96.5348526599045,235287.678649525,5.71446381150824,-345.767669194949,OUT,Peninsula Point_OUT,6/10/2023 4:30:00 PM,Coon Rapids Dam Regional Park,6/10/2023 5:25:02 PM,6/10/2023 4:30:00 PM,91800,45.1902,-93.3913,0,True,9,2244,45.1902,-93.3913,0,9.48324916941288,146.048861028397,128.350275972681,0,0,0,,1096
