index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0724
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.608114745716035,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0724
4,False,'00:00:00,0.755750665893113,0.32422834321858,3.33577573353971,18506.3037960552,7.2750904779395,91.6554983846962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:29 AM,7/20/2021 8:33:20 AM,5600,39.1304,-94.4384,6.02431244262862,False,1,146,39.1304,-94.4384,7.2750904779395,7.2750904779395,0,9.34773621085226,0,0,0,,0724
6,False,'00:00:00,0.820994314485225,0.129851047203364,3.6237519002348,20078.5936445889,6.68753905693798,14.2568625832473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:05 AM,7/20/2021 8:42:03 AM,6123,39.1403,-94.4254,6.75270558165922,False,1,156,39.1403,-94.4254,6.75304122488202,7.2750904779395,0,10.3255041951329,0,0,0,,0724
8,False,'00:00:00,0.894329592961045,0.119673005706527,3.94744336805894,21845.8815933022,6.70955595661412,-81.2234509131016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:48 AM,7/20/2021 8:51:40 AM,6700,39.1542,-94.4157,6.89387956422806,False,1,167,39.1542,-94.4157,6.90198248450177,7.2750904779395,0,11.422633449252,0,0,0,,0724
10,False,'00:00:00,0.972148018505187,0.643415437157931,4.29092280812751,23721.2077461489,6.75632873294458,-23.6016424225566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:17 AM,7/20/2021 9:01:35 AM,7295,39.1665,-94.4013,7.07496438913643,False,1,178,39.1665,-94.4013,7.08578099974168,7.2750904779395,0,12.5854824991603,0,0,0,,0724
12,False,'00:00:00,1.04726700986209,0.136123882548676,4.62937851813545,25569.1053799388,6.78901959114328,-99.1683341337229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:40 AM,7/20/2021 9:11:26 AM,7886,39.1701,-94.3807,7.10095308852048,False,2,193,39.1701,-94.3807,7.08749243492343,7.2750904779395,0,13.7294539759353,0,0,0,,0724
14,False,'00:00:00,1.12264729480223,0.779389359085255,4.97308625269288,27445.6779731122,6.80768853522451,-11.9787383714074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:08 AM,7/20/2021 9:21:32 AM,8492,39.1679,-94.3595,6.79988111879692,False,2,204,39.1679,-94.3595,6.82361819740928,7.2750904779395,0,14.8900523015717,0,0,0,,0724
16,False,'00:00:00,1.20136303877578,0.869212399380082,5.33200251384304,29405.2859516348,6.83664773015491,63.5586270041914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:22 AM,7/20/2021 9:31:57 AM,9117,39.177,-94.3403,6.92085913859275,False,2,216,39.177,-94.3403,6.91265491128485,7.2750904779395,0,16.1029487043349,0,0,0,,0724
18,False,'00:00:00,1.27947353036381,0.934229727345459,5.68815903580645,31349.8263293983,6.85943710049599,195.025639715868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:48 AM,7/20/2021 9:42:19 AM,9739,39.191,-94.3268,7.07421782889765,False,2,228,39.191,-94.3268,7.07231328951187,7.2750904779395,0,17.3136108072897,0,0,0,,0724
20,False,'00:00:00,1.35031323634772,0.730883020266904,6.01116331842193,33113.3623900993,6.85322129065323,30.2120711100731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:57 AM,7/20/2021 9:51:58 AM,10318,39.2055,-94.3185,6.84488805709351,False,2,239,39.2055,-94.3185,6.7973359637032,7.2750904779395,0,18.4172201650283,0,0,0,,0724
22,False,'00:00:00,1.42384326857546,0.16589284482163,6.34643454774933,34943.8734231009,6.86459963186524,-13.135389800968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:41 AM,7/20/2021 10:01:48 AM,10908,39.2216,-94.3141,6.86762590074466,False,2,251,39.2216,-94.3141,6.85253257505225,7.2750904779395,0,19.5572763799697,0,0,0,,0724
24,False,'00:00:00,1.49483024816053,0.0455319816624883,6.67011034647619,36711.0758218088,6.85390118612781,-26.1444711652345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:54 AM,7/20/2021 10:11:30 AM,11490,39.234,-94.3017,6.56318207269432,False,2,262,39.234,-94.3017,6.5769319307588,7.2750904779395,0,20.6529208547323,0,0,0,,0724
26,False,'00:00:00,1.56901785848977,0.552468500843478,7.00837990195402,38557.9570906637,6.84312965784119,-15.1796652917444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:07 AM,7/20/2021 10:21:40 AM,12100,39.2377,-94.2815,6.87500296468796,False,2,273,39.2377,-94.2815,6.88798385467908,7.2750904779395,0,21.7990605952364,0,0,0,,0724
28,False,'00:00:00,1.6440660933498,0.149984021299087,7.35057360428292,40426.2633834325,6.86794977548318,-45.6379534605086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:41 AM,7/20/2021 10:31:35 AM,12695,39.2354,-94.2605,6.94108781511211,False,2,285,39.2354,-94.2605,7.04603990442288,7.2750904779395,0,22.9440443783119,0,0,0,,0724
30,False,'00:00:00,1.70790792613667,0.00643048340911346,7.64167003267388,42015.589210483,6.88833665406879,-34.2676381846578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:21 AM,7/20/2021 10:40:00 AM,13200,39.233,-94.2431,7.17845369445744,False,2,295,39.233,-94.2431,7.18730270535915,7.2750904779395,0,23.91783888858,0,0,0,,0724
32,False,'00:00:00,1.78805995617503,0.415865610725568,8.00713525592874,44010.9531571256,6.91821015271568,78.870226017611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:55 AM,7/20/2021 10:50:29 AM,13829,39.2178,-94.2315,7.09411547825651,False,2,307,39.2178,-94.2315,7.08026665661772,7.2750904779395,0,25.1592757761554,0,0,0,,0724
34,False,'00:00:00,1.86654446983869,0.601071816136253,8.36499718774021,45964.8047172083,6.92763632915139,-52.2295804310594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:47 AM,7/20/2021 11:00:55 AM,14455,39.2073,-94.2144,6.96642675893201,False,2,319,39.2073,-94.2144,7.03715189406294,7.2750904779395,0,26.3606330072205,0,0,0,,0724
36,False,'00:00:00,1.93811603970256,0.658028807101312,8.69133851367395,47746.5603389015,6.91509314946584,-94.770707341413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:56 AM,7/20/2021 11:10:38 AM,15038,39.202,-94.1952,6.75704516809486,False,2,330,39.202,-94.1952,6.76913206645732,7.2750904779395,0,27.4639895495041,0,0,0,,0724
38,False,'00:00:00,1.99622193938171,0.719826563349247,8.95628109327554,49193.0916026952,6.84997985578473,-11.651075881772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:34:33 PM,7/20/2021 11:19:07 AM,15547,39.1902,-94.1887,6.68620869276627,True,3,339,39.1902,-94.1887,6.66968015106001,7.2750904779395,0,28.3662072889062,0,0,0,,0724
40,False,'00:00:00,2.13190810119271,0.631734363054893,9.30610005460431,51103.0302203038,6.89256583805065,49.5075401411747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:33:42 PM,7/20/2021 11:29:04 AM,16144,39.1781,-94.1774,6.94971020220214,False,3,354,39.1781,-94.1774,7.28246179893366,7.2750904779395,0,29.5028108933481,0,0,0,,0724
42,False,'00:00:00,2.27161623404328,0.532908892304729,9.65835933579566,53026.2924757367,6.82276757297161,107.046317645068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:35:00 PM,7/20/2021 11:40:13 AM,16813,39.1764,-94.1553,6.59607645476247,False,3,366,39.1764,-94.1553,6.58010014537015,7.2750904779395,0,30.6978097274086,0,0,0,,0724
44,False,'00:00:00,2.40898343433863,0.348513545031248,10.0047162031304,54917.328781727,6.78611603031776,-5.76394015255192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:35:38 PM,7/20/2021 11:50:57 AM,17457,39.1725,-94.1343,6.71974066469256,False,3,380,39.1725,-94.1343,6.73676749146138,7.2750904779395,0,31.8635163204137,0,0,0,,0724
46,False,'00:00:00,2.53833936468116,0.39123267692006,10.3308735005659,56698.0796461761,6.74936162864113,-86.7435299341471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:36:15 PM,7/20/2021 12:01:09 PM,18069,39.1604,-94.1212,6.94234998227075,False,3,391,39.1604,-94.1212,6.91830066737165,7.2750904779395,0,32.9711809347004,0,0,0,,0724
48,False,'00:00:00,2.66880205850155,0.473791883672888,10.6598213850574,58494.0665343212,6.75538199565969,-0.742593813893625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:36:09 PM,7/20/2021 12:11:00 PM,18660,39.1463,-94.1116,6.62023009573866,False,3,402,39.1463,-94.1116,6.69726889987308,7.2750904779395,0,34.0809775889565,0,0,0,,0724
50,False,'00:00:00,2.79822413636198,0.459540397094335,10.9861454664634,60275.7280044871,6.7256193863219,52.698478846756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:36:32 PM,7/20/2021 12:21:09 PM,19269,39.1366,-94.0953,6.50757962180396,False,3,413,39.1366,-94.0953,6.49087510927632,7.2750904779395,0,35.188621267985,0,0,0,,0724
52,False,'00:00:00,2.92974685971747,0.629572954672994,11.317766103317,62086.3075634589,6.69914621233972,102.855014009194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:36:51 PM,7/20/2021 12:31:29 PM,19889,39.1332,-94.075,6.727144850209,False,3,424,39.1332,-94.075,6.71060339412635,7.2750904779395,0,36.3129338320165,0,0,0,,0724
54,False,'00:00:00,3.0343276801442,0.881429034042253,11.6189661273295,63730.7969167546,6.6261270726099,67.5064119118857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:28:38 PM,7/20/2021 12:41:26 PM,20486,39.1352,-94.0562,6.30326948135991,False,4,434,39.1352,-94.0562,6.30234087615888,7.2750904779395,0,37.3327954740457,0,0,0,,0724
56,False,'00:00:00,3.11943804554577,0.118947576234831,11.9265647189748,65410.2211156997,6.54762459942433,41.337869047101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:30:40 PM,7/20/2021 12:51:44 PM,21104,39.1438,-94.0404,5.91847532738907,False,4,445,39.1438,-94.0404,5.90096592885161,7.2750904779395,0,38.3787995703021,0,0,0,,0724
58,False,'00:00:00,3.20731109105122,0.80290306087069,12.2441479523863,67144.1593776323,6.49443159632092,0.670985391068201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:31:59 PM,7/20/2021 1:02:12 PM,21732,39.1546,-94.026,6.21276836214191,False,4,455,39.1546,-94.026,6.22581160109041,7.2750904779395,0,39.4544495639615,0,0,0,,0724
60,False,'00:00:00,3.29250421196568,0.311616503519993,12.552045631917,68825.2165340942,6.43779322120167,-99.532398528182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:20 PM,7/20/2021 1:12:30 PM,22350,39.1604,-94.0083,6.36591170126714,False,4,466,39.1604,-94.0083,6.33522120681498,7.2750904779395,0,40.5007055943419,0,0,0,,0724
62,False,'00:00:00,3.37501271983334,0.498298868722725,12.8502408129517,70453.3000710172,6.36138693628751,-54.3374274694705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:04 PM,7/20/2021 1:22:48 PM,22968,39.155,-93.9912,6.19177337785396,False,4,476,39.155,-93.9912,6.17493370850293,7.2750904779395,0,41.5103499491485,0,0,0,,0724
64,False,'00:00:00,3.46725607933758,0.744701927807289,13.1836188608341,72273.474727917,6.38691015539248,47.2285358368434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:32 PM,7/20/2021 1:33:11 PM,23591,39.1433,-93.9769,6.57077788475096,False,4,487,39.1433,-93.9769,6.64744181956622,7.2750904779395,0,42.6341957443286,0,0,0,,0724
66,False,'00:00:00,3.56068945986747,0.113131448007745,13.5212977807641,74117.1312497844,6.30808435395986,25.555092280758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:05 PM,7/20/2021 1:44:51 PM,24291,39.1449,-93.9566,5.91994716012221,False,4,499,39.1449,-93.9566,5.93315890885081,7.2750904779395,0,43.7747578480348,0,0,0,,0724
68,False,'00:00:00,3.6495444792019,0.0522835858014249,13.8424299798674,75870.4461246989,6.27850460920933,34.7022804837043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:36 PM,7/20/2021 1:55:33 PM,24933,39.1575,-93.9446,6.04201203909926,False,4,510,39.1575,-93.9446,6.05572774016402,7.2750904779395,0,44.8603564033237,0,0,0,,0724
70,False,'00:00:00,3.73493414163778,0.547624495039534,14.1510379829281,77555.3814995848,6.24921098442191,76.3007127606149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:06 PM,7/20/2021 2:05:54 PM,25554,39.1646,-93.9278,6.11545806529209,False,4,520,39.1646,-93.9278,6.16773595440736,7.2750904779395,0,45.8948665936413,0,0,0,,0724
72,False,'00:00:00,3.81584381470568,0.446164537037067,14.4434547921938,79151.9163310104,6.23328647933381,43.4886196741817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:21 PM,7/20/2021 2:15:37 PM,26137,39.1712,-93.9118,6.19257957095746,False,4,530,39.1712,-93.9118,6.24111680263792,7.2750904779395,0,46.8786370847777,0,0,0,,0724
74,False,'00:00:00,3.90211840496884,0.979832784453273,14.7552610256005,80854.3133769918,6.20966806412349,56.5386556665235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:39 PM,7/20/2021 2:26:04 PM,26764,39.1836,-93.9003,5.93771664793194,False,4,539,39.1836,-93.9003,5.93917194567858,7.2750904779395,0,47.9358300488133,0,0,0,,0724
76,False,'00:00:00,3.98866068278997,0.672164350012178,15.0680347124476,82561.9925171162,6.13069633918869,-82.5343240586922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:20 PM,7/20/2021 2:37:14 PM,27434,39.1959,-93.8885,5.54612274347791,True,5,550,39.1959,-93.8885,5.53734960832042,7.2750904779395,0,48.9960727472061,0,0,0,,0724
78,False,'00:00:00,4.03131895552561,0.275920412717651,15.3210217713653,83943.2491298133,5.78531527318491,-80.5040420682653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:40:29 PM,7/20/2021 2:49:47 PM,28187,39.2043,-93.8767,4.67058948816964,False,5,559,39.2043,-93.8767,4.65554233639762,7.2750904779395,0,49.8565961345621,0,0,0,,0724
80,False,'00:00:00,4.07701710295089,0.0765108573550393,15.630363416459,85632.1900372894,5.81111205840877,-94.811887998989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:39:13 PM,7/20/2021 3:00:22 PM,28822,39.2122,-93.86,6.23794209095463,False,5,570,39.2122,-93.86,6.22456912619958,7.2750904779395,0,50.9065990421689,0,0,0,,0724
82,False,'00:00:00,4.11593006121345,0.694482084751778,15.8937744998969,87070.3596512326,5.83988439146881,-109.759476306251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:37:49 PM,7/20/2021 3:09:14 PM,29354,39.2161,-93.8441,6.02500100207422,False,5,581,39.2161,-93.8441,5.97412557936258,7.2750904779395,0,51.8036394971668,0,0,0,,0724
84,False,'00:00:00,4.16456133476198,0.731706720119838,16.2229711743814,88867.7048808847,5.84691337793624,-126.426439350597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:37:31 PM,7/20/2021 3:20:39 PM,30039,39.2155,-93.8233,6.27311271995503,False,5,592,39.2155,-93.8233,6.23285207423276,7.2750904779395,0,52.9243596053744,0,0,0,,0724
86,False,'00:00:00,4.21117552580529,0.438620708389457,16.5385137369245,90590.5015052046,5.92680020712973,-78.745484253829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:02 PM,7/20/2021 3:30:39 PM,30639,39.2092,-93.8051,6.55302569839374,False,5,603,39.2092,-93.8051,6.52284645642163,7.2750904779395,0,53.9984977091327,0,0,0,,0724
88,False,'00:00:00,4.25545497098794,0.667318903362185,16.8382518486069,92227.0091218777,6.01665867359426,-19.3005352632213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:21 PM,7/20/2021 3:39:51 PM,31191,39.201,-93.7897,6.5565624632556,False,5,613,39.201,-93.7897,6.66734407389427,7.2750904779395,0,55.0053200896996,0,0,0,,0724
90,False,'00:00:00,4.30451200085488,0.807011892340322,17.1703305690246,94040.0897216331,6.07697333208345,-84.8476561264145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:03 PM,7/20/2021 3:50:22 PM,31822,39.2032,-93.7699,6.46564759213379,False,5,624,39.2032,-93.7699,6.60073325818943,7.2750904779395,0,56.1038035007995,0,0,0,,0724
92,False,'00:00:00,4.35317019779517,0.997289696879477,17.4997094943609,95838.4300029508,6.12203922165662,-50.8428260055886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:27 PM,7/20/2021 4:00:52 PM,32452,39.2097,-93.7509,6.50112905581025,False,5,635,39.2097,-93.7509,6.48201453793284,7.2750904779395,0,57.2207617440474,0,0,0,,0724
94,False,'00:00:00,4.39391096587501,0.304157362540951,17.7754934578313,97344.1529630455,6.1084321038712,22.2830172683986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:55 PM,7/20/2021 4:10:12 PM,33012,39.2096,-93.7337,6.09598846348506,False,5,645,39.2096,-93.7337,6.08698621413838,7.2750904779395,0,58.1566270098036,0,0,0,,0724
96,False,'00:00:00,4.43982734043682,0.777462272432896,18.0863123343932,99041.1592464454,6.13331823482456,83.800287490029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:06 PM,7/20/2021 4:20:16 PM,33616,39.2053,-93.715,6.43908726630707,False,5,655,39.2053,-93.715,6.36998393031425,7.2750904779395,0,59.2147635283418,0,0,0,,0724
98,False,'00:00:00,4.48779846514606,0.666742069306067,18.4110403041388,100814.106279616,6.09106653267888,88.5176222062028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:26 PM,7/20/2021 4:31:34 PM,34294,39.2115,-93.6965,6.30000428558408,False,5,666,39.2115,-93.6965,6.26818452096254,7.2750904779395,0,60.316518352156,0,0,0,,0724
100,False,'00:00:00,4.53505601927964,0.415203542670168,18.7309379446873,102560.680722135,6.11275950531443,-108.729957554089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:47 PM,7/20/2021 4:41:59 PM,34919,39.2259,-93.6885,6.06542917641485,False,5,677,39.2259,-93.6885,6.04314395372535,7.2750904779395,0,61.4042842108057,0,0,0,,0724
102,False,'00:00:00,4.57873147183036,0.484564401970601,19.0265874863747,104174.865598799,6.08345101432755,-61.0054391108846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:36 PM,7/20/2021 4:52:11 PM,35531,39.2348,-93.674,6.02635382876647,False,5,687,39.2348,-93.674,6.00724922374895,7.2750904779395,0,62.410510751023,0,0,0,,0724
104,False,'00:00:00,4.62215769511753,0.448570705886855,19.3205499358115,105779.839303407,6.06299047992785,-96.8065040272076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:08 PM,7/20/2021 5:02:16 PM,36136,39.236,-93.6557,6.0189686815425,False,5,697,39.236,-93.6557,5.98071713115736,7.2750904779395,0,63.4115817130446,0,0,0,,0724
106,False,'00:00:00,4.66961018572447,0.231196461390795,19.6417671477815,107533.618330855,6.11724948976017,-52.948370042521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:49 PM,7/20/2021 5:12:24 PM,36744,39.2303,-93.6368,6.41320961584417,False,5,708,39.2303,-93.6368,6.43504179695809,7.2750904779395,0,64.498594419231,0,0,0,,0724
108,False,'00:00:00,4.71867356868249,0.506991663740001,19.973888873786,109346.933732151,6.20754380267561,39.3916569361679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:49 PM,7/20/2021 5:22:23 PM,37343,39.2341,-93.6171,6.84110874550994,False,5,720,39.2341,-93.6171,6.83048263774486,7.2750904779395,0,65.6113004178625,0,0,0,,0724
110,False,'00:00:00,4.76414053812963,0.0585678391815663,20.2816656200797,111027.330618344,6.160950709383,-58.3152551023122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:44 PM,7/20/2021 5:32:59 PM,37979,39.2421,-93.6006,5.47121302588638,False,5,731,39.2421,-93.6006,5.46208027938475,7.2750904779395,0,66.6551015163233,0,0,0,,0724
112,False,'00:00:00,4.81213564183115,0.0652013915514855,20.6065559093358,112801.163882211,6.17849848561057,-65.238575994988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:24 PM,7/20/2021 5:43:31 PM,38611,39.2407,-93.5805,6.41344939833797,False,5,742,39.2407,-93.5805,6.38367051607574,7.2750904779395,0,67.7595682883961,0,0,0,,0724
114,False,'00:00:00,4.85509314730839,0.906187371426132,20.8973454962698,114388.81441886,6.19705286841286,-28.7111744897723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:07 PM,7/20/2021 5:52:54 PM,39174,39.2296,-93.5691,6.64123220436169,False,5,751,39.2296,-93.5691,6.60373944127764,7.2750904779395,0,68.754036643801,0,0,0,,0724
116,False,'00:00:00,4.91458560726506,0.577654217142966,21.3000641286555,116587.574214791,6.23218266230785,70.8804510264918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:36 PM,7/20/2021 6:05:43 PM,39943,39.2164,-93.5525,6.18555009420746,False,5,767,39.2164,-93.5525,6.42174614331905,7.2750904779395,0,70.0887675610462,0,0,0,,0724
118,False,'00:00:00,4.95812498751626,0.673504634916189,21.5947925645354,118196.730045727,6.29437005953036,39.4332256563466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:48 PM,7/20/2021 6:14:38 PM,40478,39.2142,-93.5341,6.92619522524203,False,5,777,39.2142,-93.5341,6.92030927888007,7.2750904779395,0,71.0872732301186,0,0,0,,0724
120,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.95468755908055,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:36:41 PM,7/20/2021 6:27:33 PM,41253,39.2136,-93.5162,3.12201641551315,True,6,787,39.2136,-93.5162,3.10373261886384,7.2750904779395,0,72.047508016154,0,0,0,,0724
122,False,'00:00:00,5.00229655115145,0.0436974166264737,21.8990230663288,119857.765176077,5.95468755908055,79.5384513277348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:29 AM,7/20/2021 7:38:09 PM,45489,39.2136,-93.5162,52.463705482739,True,6,789,39.2139,-93.5149,0.060757443303775,7.2750904779395,0,72.1202037122447,0,0,0,Too fast(1),0724
124,False,'00:00:00,5.0309196735978,0.718126478554577,22.1578726278569,121271.029831131,5.89505165915195,-45.3547751464782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:15 AM,7/20/2021 7:47:39 PM,46059,39.2176,-93.4994,5.54352624383623,False,6,801,39.2176,-93.4994,5.62460220115432,7.2750904779395,0,72.9900726223371,0,0,0,,0724
126,False,'00:00:00,5.06067977407868,0.84979950146627,22.4270043053999,122740.43269657,5.8496815398227,125.391271169466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:53:05 AM,7/20/2021 7:57:30 PM,46650,39.2266,-93.4871,5.61169485132434,False,6,810,39.2266,-93.4871,5.54438695594306,7.2750904779395,0,73.9097771991022,0,0,0,,0724
128,False,'00:00:00,5.09466840600317,0.239114798246412,22.7343761683784,124418.61900425,5.88465816513918,13.5509787505743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:58 AM,7/20/2021 8:07:46 PM,47266,39.2415,-93.4875,6.18301895804039,False,6,821,39.2415,-93.4875,6.173165093909,7.2750904779395,0,74.9584572597481,0,0,0,,0724
130,False,'00:00:00,5.12704551728618,0.870407794093999,23.0271744497281,126017.236593745,5.88733563623095,-24.8384747408548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:48 AM,7/20/2021 8:17:52 PM,47872,39.2549,-93.4942,5.98602518469202,False,6,830,39.2549,-93.4942,5.98361245510333,7.2750904779395,0,75.9530228093604,0,0,0,,0724
132,False,'00:00:00,5.16014191365273,0.176749137630242,23.3264774941006,127651.368833586,5.88902358229197,-85.2784107004203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:43 AM,7/20/2021 8:28:12 PM,48492,39.2692,-93.4985,6.00869658414677,False,6,841,39.2692,-93.4985,5.98546838536068,7.2750904779395,0,76.9729075727147,0,0,0,,0724
134,False,'00:00:00,5.19253207719413,0.230613906773358,23.6193938118863,129250.63087742,5.91060137941536,13.3212040944189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:32 AM,7/20/2021 8:38:04 PM,49084,39.283,-93.494,6.16837498501704,False,6,851,39.283,-93.494,6.17836487749454,7.2750904779395,0,77.968817668627,0,0,0,,0724
