index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5051
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:54:59 PM,-50701,39.1166,-94.6107,0.175608486648069,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:03:55 PM,-50165,39.1159,-94.6122,1.53457161474163,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:09:55 PM,-49805,39.1162,-94.6113,0.761676221001264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:15:55 PM,-49445,39.116,-94.6125,0.138149050704731,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:14:45 AM,-2715,39.1159,-94.6136,0.480662324752051,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:22:38 AM,-2242,39.116,-94.6127,0.191551540763452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:37 AM,-1643,39.116,-94.6122,0.555556915850084,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:37:37 AM,-1343,39.1159,-94.6118,0.472483861985066,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:43:37 AM,-983,39.1152,-94.611,0.626894751299632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:49:37 AM,-623,39.1149,-94.6108,0.640400364922114,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:56:37 AM,-203,39.1145,-94.6115,0.60490488776416,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5051
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,9.35992745276771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5051
26,False,'00:00:00,0.0485632350972869,0.660759424513558,0.214351198735993,1463.9764209838,8.08455357949041,-2.99448949780918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:21 AM,7/20/2021 7:05:37 AM,337,39.1097,-94.6005,8.03891699950444,False,1,13,39.1097,-94.6005,8.08455357949041,8.08455357949041,0,0.709039093210348,0,0,0,,5051
28,False,'00:00:00,0.0925764576030806,0.969764194469103,0.408619290337615,2524.63971067419,8.07042820972701,-54.7888804201296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:39 AM,7/20/2021 7:10:38 AM,638,39.1119,-94.5891,8.01828183202534,False,1,20,39.1119,-94.5891,8.00892353049546,8.08455357949041,0,1.35944062462055,0,0,0,,5051
30,False,'00:00:00,0.150622384069561,0.870109785121893,0.664825737352645,3923.47351137942,8.01178118408525,9.06081945032389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:52 AM,7/20/2021 7:17:37 AM,1057,39.1179,-94.5749,7.45712944469734,False,1,35,39.1179,-94.5749,7.45767423236195,8.08455357949041,0,2.22746314214679,0,0,0,,5051
32,False,'00:00:00,0.2003717526051,0.357110571630007,0.884412360043419,5122.37070378512,7.96248820447795,41.0952792581374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:51 AM,7/20/2021 7:23:38 AM,1418,39.123,-94.5627,7.2819654242996,False,1,44,39.123,-94.5627,7.28095152745862,8.08455357949041,0,2.9711691665782,0,0,0,,5051
34,False,'00:00:00,0.241430199266672,0.466098487582035,1.06563849216816,6111.82761301072,7.92132645396845,10.7086681910341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:40 AM,7/20/2021 7:28:38 AM,1718,39.1277,-94.553,7.25956268793868,False,1,50,39.1277,-94.553,7.23456399735418,8.08455357949041,0,3.58635588781508,0,0,0,,5051
36,False,'00:00:00,0.298111970319517,0.881175054047578,1.31582375159984,7477.78698448082,7.86020791383641,2.98967102013984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:50 AM,7/20/2021 7:35:37 AM,2137,39.1373,-94.5435,7.34037929166565,False,1,58,39.1373,-94.5435,7.33743146891149,8.08455357949041,0,4.43404284140713,0,0,0,,5051
38,False,'00:00:00,0.3389120331383,0.102151837425351,1.49590941426605,8461.01716816592,7.82116198105651,-43.9050483167592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:34 AM,7/20/2021 7:40:38 AM,2438,39.145,-94.538,7.29413501065205,False,1,65,39.145,-94.538,7.20388376321955,8.08455357949041,0,5.05004006535795,0,0,0,,5051
40,False,'00:00:00,0.398984510443966,0.00093311461446339,1.7610607678716,9908.68829450738,7.81179777855244,16.6698222777168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:44 AM,7/20/2021 7:47:37 AM,2857,39.15,-94.5226,7.52258156596755,False,1,78,39.15,-94.5226,7.52696311169573,8.08455357949041,0,5.94673416812136,0,0,0,,5051
42,False,'00:00:00,0.447760584260194,0.342984763665629,1.97635140638032,11084.1303086724,7.80008277336024,9.27302736214991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:56 AM,7/20/2021 7:53:20 AM,3200,39.152,-94.5093,7.63167496963637,False,1,89,39.152,-94.5093,7.64456984245862,8.08455357949041,0,6.67374701800231,0,0,0,,5051
44,False,'00:00:00,0.492241187947803,0.0227049131849294,2.1726824519097,12156.0568968358,7.70506186419846,-69.8028446126054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:31 AM,7/20/2021 7:59:19 AM,3559,39.1521,-94.4969,6.03004663899439,False,1,96,39.1521,-94.4969,5.99373185721197,8.08455357949041,0,7.33979090738877,0,0,0,,5051
46,False,'00:00:00,0.541515335755973,0.539788156108134,2.3901715180359,13343.5018675835,7.67735240348889,-43.6990367973345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:58 AM,7/20/2021 8:05:19 AM,3919,39.1465,-94.4853,7.21625092591515,False,1,103,39.1465,-94.4853,7.20794134744712,8.08455357949041,0,8.07858971611041,0,0,0,,5051
48,False,'00:00:00,0.590303140063064,0.566672422545321,2.60551393325951,14519.2265718203,7.64455955645122,-114.083452493878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:29 AM,7/20/2021 8:11:20 AM,4280,39.1378,-94.4776,7.40028043945288,False,1,112,39.1378,-94.4776,7.38039158353362,8.08455357949041,0,8.81245362640687,0,0,0,,5051
50,False,'00:00:00,0.639577631456484,0.794513067776348,2.82300451592203,15706.6798225402,7.62257153569026,-34.4454745056714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:48 AM,7/20/2021 8:17:20 AM,4640,39.1299,-94.469,7.29995354903094,False,1,125,39.1299,-94.469,7.49593129840669,8.08455357949041,0,9.5348931264785,0,0,0,,5051
52,False,'00:00:00,0.690328683218373,0.598664385850971,3.04701242561916,16929.716320491,7.62190638694381,-4.44842820894222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:49 AM,7/20/2021 8:23:19 AM,4999,39.1266,-94.4557,7.31592437191862,False,1,133,39.1266,-94.4557,7.34096829180302,8.08455357949041,0,10.2908723376478,0,0,0,,5051
54,False,'00:00:00,0.739505235407047,0.90726498986947,3.26407071858973,18114.8093595931,7.6004491550206,56.4012751279691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:06 AM,7/20/2021 8:29:19 AM,5359,39.1287,-94.4424,7.51226885030373,False,1,140,39.1287,-94.4424,7.46843478101949,8.08455357949041,0,11.0287431711225,0,0,0,,5051
56,False,'00:00:00,0.789770561372067,0.505814637517464,3.48593470384262,19326.1404769272,7.59429385570464,18.4085090738049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:11 AM,7/20/2021 8:35:19 AM,5719,39.1354,-94.4314,7.55868852113228,False,1,151,39.1354,-94.4314,7.53627954856854,8.08455357949041,0,11.783652278882,0,0,0,,5051
58,False,'00:00:00,0.838509121620281,0.762581885671805,3.70105976280837,20500.6784612986,7.56729716954719,35.5372095641368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:30 AM,7/20/2021 8:41:20 AM,6080,39.1433,-94.4224,7.07054553425366,False,1,158,39.1433,-94.4224,7.06213578458025,8.08455357949041,0,12.5137991662911,0,0,0,,5051
60,False,'00:00:00,0.888103727388007,0.199457844992732,3.91996328469801,21695.8460657059,7.55724799686067,-23.8340873116999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:37 AM,7/20/2021 8:47:19 AM,6439,39.1529,-94.4162,7.45057014280233,False,1,166,39.1529,-94.4162,7.4494693472188,8.08455357949041,0,13.2573004186554,0,0,0,,5051
62,False,'00:00:00,0.938328656223466,0.647653749898218,4.14164896277822,22906.2036630409,7.55209742803567,29.4082050259123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:40 AM,7/20/2021 8:53:20 AM,6800,39.1619,-94.4086,7.27205877801199,False,1,173,39.1619,-94.4086,7.32019794348655,8.08455357949041,0,14.0052168831672,0,0,0,,5051
64,False,'00:00:00,0.989250699602068,0.201790982699647,4.36641160510267,24133.3608438312,7.55965112337813,-8.68256381229986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:22 AM,7/20/2021 8:59:19 AM,7159,39.1681,-94.397,7.4552286716445,True,2,181,39.1681,-94.397,7.46035895116956,8.08455357949041,0,14.7657806404432,0,0,0,,5051
66,False,'00:00:00,1.03689805766755,0.518572583839773,4.58209972274022,25310.9730111948,7.53942859688072,-68.6076296527015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:52 AM,7/20/2021 9:05:19 AM,7519,39.1701,-94.3837,7.38627532851172,False,2,191,39.1701,-94.3837,7.37341874055191,8.08455357949041,0,15.4957730562986,0,0,0,,5051
68,False,'00:00:00,1.08112350867358,0.414318452694502,4.7837523111741,26411.9541144707,7.48000970661866,149.900797407921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:19 AM,7/20/2021 9:11:19 AM,7879,39.1681,-94.3713,6.31541872789528,False,2,198,39.1681,-94.3713,6.37767712889239,8.08455357949041,0,16.1754236668078,0,0,0,,5051
70,False,'00:00:00,1.12933531576855,0.825412144371784,5.00358128911825,27612.1745160468,7.47650910333893,50.1700602710147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:25 AM,7/20/2021 9:17:20 AM,8240,39.1682,-94.3576,7.50625778820218,False,2,205,39.1682,-94.3576,7.49262835369399,8.08455357949041,0,16.9218144128674,0,0,0,,5051
72,False,'00:00:00,1.16934414629926,0.89322030424426,5.18600756297653,28608.1839489971,7.47288349038853,54.970313968817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:30 AM,7/20/2021 9:22:20 AM,8540,39.1725,-94.3475,7.2852176168456,False,2,211,39.1725,-94.3475,7.26915028455564,8.08455357949041,0,17.5407346922287,0,0,0,,5051
74,False,'00:00:00,1.22822896624882,0.00809504525385861,5.45450174657846,30074.1062303873,7.40249117500657,92.8541019372529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:05 AM,7/20/2021 9:30:20 AM,9020,39.1815,-94.3351,7.13492687853162,False,2,221,39.1815,-94.3351,7.07717908519951,8.08455357949041,0,18.4570850161513,0,0,0,,5051
76,False,'00:00:00,1.27233795418828,0.820122321276682,5.65562330416253,31172.1880159037,7.35300830840883,171.626869740176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:10 AM,7/20/2021 9:36:20 AM,9380,39.1897,-94.328,6.33620677447113,False,2,227,39.1897,-94.328,6.33850769567431,8.08455357949041,0,19.1401875281438,0,0,0,,5051
78,False,'00:00:00,1.31536259128884,0.338021303583551,5.85180060118031,32243.2751692389,7.3252784865005,159.270739471299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:46 AM,7/20/2021 9:42:02 AM,9722,39.198,-94.3216,7.05368474773862,False,2,234,39.198,-94.3216,6.99264095655675,8.08455357949041,0,19.8098838642602,0,0,0,,5051
80,False,'00:00:00,1.36163348653499,0.515107127471772,6.06277969994108,33395.1770750156,7.3114202013993,-51.5973469324141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:04 AM,7/20/2021 9:48:02 AM,10082,39.208,-94.3179,7.31852926616538,False,2,241,39.208,-94.3179,7.27052217293746,8.08455357949041,0,20.5323325350761,0,0,0,,5051
82,False,'00:00:00,1.40802029807502,0.713914580766616,6.27428733645937,34549.9646867876,7.30030656393167,-107.07818814764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:17 AM,7/20/2021 9:54:02 AM,10442,39.2182,-94.3155,7.31850733271672,False,2,248,39.2182,-94.3155,7.33105324802258,8.08455357949041,0,21.2495486742336,0,0,0,,5051
84,False,'00:00:00,1.44499765020309,0.357864264475819,6.44289112908187,35470.5062531503,7.26965818049754,1.34247069468829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:53 AM,7/20/2021 9:59:02 AM,10742,39.2258,-94.3113,6.84032780311856,False,2,254,39.2258,-94.3113,6.84282283271138,8.08455357949041,0,21.8235816512037,0,0,0,,5051
86,False,'00:00:00,1.48364829554901,0.348965787081332,6.619124553532,36432.7040190809,7.1612798458488,-79.853869221931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:11:57 AM,7/20/2021 10:05:02 AM,11102,39.2326,-94.3044,6.21739582328928,False,2,260,39.2326,-94.3044,6.15818947095207,8.08455357949041,0,22.4247788032788,0,0,0,,5051
88,False,'00:00:00,1.52861887631279,0.248575680870684,6.82417467304701,37552.2349339271,7.14404901714064,-34.0794941698697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:16 AM,7/20/2021 10:11:02 AM,11462,39.2374,-94.293,6.93315306168701,False,2,267,39.2374,-94.293,6.92951879280368,8.08455357949041,0,23.1205949715375,0,0,0,,5051
90,False,'00:00:00,1.5818378460751,0.603160996925207,7.06683456146491,38877.1073481424,7.13577206672764,48.962872682943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:25 AM,7/20/2021 10:18:02 AM,11882,39.2368,-94.278,7.08891925478978,False,2,275,39.2368,-94.278,7.14303184334647,8.08455357949041,0,23.9363090791182,0,0,0,,5051
92,False,'00:00:00,1.6265425298195,0.470365320647221,7.27067228357081,39990.0188258296,7.11720597786731,24.7588710852779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:44 AM,7/20/2021 10:24:02 AM,12242,39.2349,-94.2655,6.78455923345334,False,2,282,39.2349,-94.2655,6.90634979645824,8.08455357949041,0,24.6191733889025,0,0,0,,5051
94,False,'00:00:00,1.66618120313094,0.569834041752986,7.4514107699742,40976.8132910545,7.03521698783919,40.2714287810704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:04 AM,7/20/2021 10:30:02 AM,12602,39.236,-94.2542,6.48327465050497,False,2,288,39.236,-94.2542,6.50002661211988,8.08455357949041,0,25.2294609122324,0,0,0,,5051
96,False,'00:00:00,1.71088492668065,0.47598430735098,7.65524411392816,42089.7008649447,7.02503173665963,-93.0795701717274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:13 AM,7/20/2021 10:36:02 AM,12962,39.2327,-94.2423,6.89927404396474,False,2,295,39.2327,-94.2423,6.85309996665201,8.08455357949041,0,25.9177919180782,0,0,0,,5051
98,False,'00:00:00,1.74873760274971,0.339910349255187,7.82783907757102,43032.0333932161,7.02352428613418,-13.1982332523504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:15 AM,7/20/2021 10:41:03 AM,13263,39.226,-94.2356,7.09787243590035,False,2,301,39.226,-94.2356,7.04678927314787,8.08455357949041,0,26.5080612278077,0,0,0,,5051
100,False,'00:00:00,1.80263240715142,0.617447940567448,8.0735805355668,44373.7305350484,7.03682101924292,-16.374781202605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:03 AM,7/20/2021 10:48:02 AM,13682,39.215,-94.2293,6.99256069031651,False,2,309,39.215,-94.2293,7.01465539460116,8.08455357949041,0,27.3406309194773,0,0,0,,5051
102,False,'00:00:00,1.84062508176764,0.498440159515355,8.24681384361927,45319.548290749,7.03802179926018,-53.9089643315513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:03 AM,7/20/2021 10:53:02 AM,13982,39.2095,-94.2212,7.147315426142,False,2,315,39.2095,-94.2212,7.17971478756278,8.08455357949041,0,27.9214754401865,0,0,0,,5051
104,False,'00:00:00,1.88627098490653,0.685166199318184,8.45494319696616,46455.891180526,7.03990641165981,-135.40531321552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:01 AM,7/20/2021 10:59:02 AM,14342,39.2066,-94.2088,7.00968072164863,False,2,322,39.2066,-94.2088,7.01250826260692,8.08455357949041,0,28.6193152868647,0,0,0,,5051
106,False,'00:00:00,1.94131566184624,0.15758872685409,8.70592767155942,47826.2141002014,7.06700147492055,-0.0820360722408299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:43 AM,7/20/2021 11:06:01 AM,14761,39.2013,-94.1948,7.38205525435576,False,2,331,39.2013,-94.1948,7.44825497160852,8.08455357949041,0,29.4661466126591,0,0,0,,5051
108,False,'00:00:00,1.98179741335902,0.470297381473584,8.89051029968858,48833.9967780312,7.09549207592108,-23.0681156857713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:25 AM,7/20/2021 11:11:03 AM,15063,39.1934,-94.1893,7.9600579491014,False,2,337,39.1934,-94.1893,7.94282103589947,8.08455357949041,0,30.0930685755573,0,0,0,,5051
110,False,'00:00:00,2.06574641863594,0.998678567800194,9.13928036941972,50192.2295086983,7.11095264251828,-131.623895843519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:27 PM,7/20/2021 11:18:02 AM,15482,39.1817,-94.1864,7.0648460992851,False,3,345,39.1817,-94.1864,7.34310061182303,8.08455357949041,0,30.919346548581,0,0,0,,5051
112,False,'00:00:00,2.14870026503163,0.0446132585779197,9.34843971975372,51334.1959673471,7.11020490689302,85.5660712637488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:28 PM,7/20/2021 11:24:02 AM,15842,39.1776,-94.1748,7.22386516812956,False,3,356,39.1776,-94.1748,7.25577409710983,8.08455357949041,0,31.6117360863558,0,0,0,,5051
114,False,'00:00:00,2.20390082269896,0.766640254609077,9.4876220877985,52094.1026876952,7.00687982342221,106.621532655831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:21 PM,7/20/2021 11:29:03 AM,16143,39.1765,-94.1661,5.33881175430339,False,3,360,39.1765,-94.1661,5.29123455076448,8.08455357949041,0,32.0853938655979,0,0,0,,5051
116,False,'00:00:00,2.2965350709096,0.666987690509914,9.72118954749165,53369.3323361687,6.98761234540648,121.593079264272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:42 PM,7/20/2021 11:36:02 AM,16562,39.1762,-94.1514,6.78703605105207,False,3,368,39.1762,-94.1514,6.84917784500319,8.08455357949041,0,32.8742651726571,0,0,0,,5051
118,False,'00:00:00,2.35903690641855,0.0319331640034301,9.87878131541738,54229.7505428756,6.94807897146808,35.1767604417503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:22 PM,7/20/2021 11:41:02 AM,16862,39.1747,-94.1417,6.74077015560234,False,3,374,39.1747,-94.1417,6.75566728204498,8.08455357949041,0,33.4047048189359,0,0,0,,5051
120,False,'00:00:00,2.44964809239692,0.822727983336648,10.1072478376547,55477.1301360065,6.91850868032352,-36.2033046571347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:51 PM,7/20/2021 11:48:02 AM,17282,39.1695,-94.1291,6.74141737796457,False,3,383,39.1695,-94.1291,6.71731629478042,8.08455357949041,0,34.179569614513,0,0,0,,5051
122,False,'00:00:00,2.53225365887824,0.871076567704307,10.3155290370194,56614.3020733919,6.93100158352167,64.0728369937283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:40 PM,7/20/2021 11:54:02 AM,17642,39.1609,-94.1221,7.07992577957977,False,3,390,39.1609,-94.1221,7.09263394761194,8.08455357949041,0,34.8860624582573,0,0,0,,5051
124,False,'00:00:00,2.5972433145403,0.416846902225026,10.4793935803447,57508.9683263732,6.91252394183429,-7.12795249766271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:56 PM,7/20/2021 11:59:02 AM,17942,39.1535,-94.1181,6.41794156767103,False,3,396,39.1535,-94.1181,6.39292099328472,8.08455357949041,0,35.4413917611522,0,0,0,,5051
126,False,'00:00:00,2.68647727256172,0.930882197673818,10.7043875679467,58737.3886041608,6.87614923038574,76.8688614493084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:26 PM,7/20/2021 12:06:02 PM,18362,39.1446,-94.1098,6.40223140542818,False,3,403,39.1446,-94.1098,6.38607780466627,8.08455357949041,0,36.2021314993936,0,0,0,,5051
128,False,'00:00:00,2.76518713842733,0.678476842161993,10.9028461702254,59820.9312087379,6.86389258732886,63.7008020396252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:35 PM,7/20/2021 12:12:02 PM,18722,39.1386,-94.0999,6.63464575605497,False,3,410,39.1386,-94.0999,6.60512382884627,8.08455357949041,0,36.8775093658205,0,0,0,,5051
130,False,'00:00:00,2.8419917643704,0.193031120446498,11.0965009115411,60878.2457337052,6.84073004860156,89.611917585267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:52 PM,7/20/2021 12:18:01 PM,19081,39.1344,-94.0889,6.57207421856043,False,3,417,39.1344,-94.0889,6.53561003151993,8.08455357949041,0,37.5359672215886,0,0,0,,5051
132,False,'00:00:00,2.92157610633368,0.932983151833378,11.2971644128138,61973.8266272325,6.83604252282824,129.814540685625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:55 PM,7/20/2021 12:24:02 PM,19442,39.1331,-94.0763,6.65675415441863,False,3,423,39.1331,-94.0763,6.61809479490779,8.08455357949041,0,38.2187516447483,0,0,0,,5051
