index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1607
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:23:59 PM,-45361,38.9612,-94.6823,0.0161945931210933,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1607
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,1.01341556247553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1607
6,False,'00:00:00,0.116037976064219,0.663443470737304,0.512175089209685,3090.03278883036,8.10271814741084,59.9256831542213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:52 AM,7/20/2021 7:12:52 AM,772,39.1141,-94.5832,7.11378426333761,False,1,25,39.1141,-94.5832,8.10271814741084,8.10271814741084,0,1.52105150374705,0,0,0,,1607
8,False,'00:00:00,0.203780051299106,0.876227986328882,0.899456104745498,5204.50641435611,7.9254011700221,23.6443120148458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:07 AM,7/20/2021 7:22:52 AM,1372,39.1234,-94.5619,7.83464264976258,False,1,44,39.1234,-94.5619,7.83404372249295,8.10271814741084,0,2.83274233032934,0,0,0,,1607
10,False,'00:00:00,0.289490063304779,0.569995923159204,1.2777678827868,7270.00987258104,7.89453760613097,15.2362882862999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:43 AM,7/20/2021 7:32:52 AM,1972,39.1356,-94.5445,7.64463072609255,False,1,57,39.1356,-94.5445,7.71930053228228,8.10271814741084,0,4.10810165908419,0,0,0,,1607
12,False,'00:00:00,0.376365551908371,0.60880947305877,1.66122390843356,9363.5998505386,7.88307471705357,43.3452033039914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:55 AM,7/20/2021 7:42:51 AM,2571,39.1483,-94.5285,7.45467714758244,False,1,74,39.1483,-94.5285,7.62258116074109,8.10271814741084,0,5.387865900929,0,0,0,,1607
14,False,'00:00:00,0.465403536032425,0.00946289683828361,2.05422488111986,11509.3032499202,7.90029450183462,56.7804647500665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:38 AM,7/20/2021 7:52:51 AM,3171,39.1521,-94.5044,8.20155573792647,False,1,92,39.1521,-94.5044,8.22825090398986,8.10271814741084,0,6.71385208229726,0,0,0,,1607
16,False,'00:00:00,0.54649494418637,0.470558572950386,2.41215079997939,13463.5041659487,7.81735544342791,19.5706903536353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:59 AM,7/20/2021 8:02:52 AM,3772,39.1456,-94.4845,7.89504099430637,False,1,104,39.1456,-94.4845,7.96595737080498,8.10271814741084,0,7.91554112304034,0,0,0,,1607
18,False,'00:00:00,0.632965419399001,0.895115755606614,2.79381915423889,15547.3338307284,7.81094262777461,-14.4362532595029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:05 AM,7/20/2021 8:12:52 AM,4372,39.1306,-94.4706,7.63173596909589,False,1,122,39.1306,-94.4706,7.81765772490919,8.10271814741084,0,9.19345286607849,0,0,0,,1607
20,False,'00:00:00,0.719645547231197,0.973175014425248,3.17641288528252,17636.2158598772,7.80670219334251,18.5230408779169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:07 AM,7/20/2021 8:22:52 AM,4972,39.1272,-94.4476,7.53281346882359,False,1,137,39.1272,-94.4476,7.58225062094162,8.10271814741084,0,10.4797281124083,0,0,0,,1607
22,False,'00:00:00,0.804967328243007,0.807042130876737,3.55301106704561,19692.3634395805,7.78976144711857,-9.78561956226368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:20 AM,7/20/2021 8:32:51 AM,5571,39.1378,-94.4285,7.79871647656551,False,1,153,39.1378,-94.4285,7.81280497351126,8.10271814741084,0,11.7513605735554,0,0,0,,1607
24,False,'00:00:00,0.88852637810597,0.261772054352542,3.92182880473309,21706.0314162751,7.75178713108564,-38.3444224758128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:46 AM,7/20/2021 8:42:51 AM,6171,39.153,-94.4162,7.68046492632972,False,1,166,39.153,-94.4162,7.68914784979829,8.10271814741084,0,13.0003127019891,0,0,0,,1607
26,False,'00:00:00,0.971753138665567,0.586338717587805,4.28917986479168,23711.6916388093,7.71496336661025,85.0749667063148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:08 AM,7/20/2021 8:52:51 AM,6771,39.1662,-94.4012,7.54861776205364,False,1,178,39.1662,-94.4012,7.66435943063459,8.10271814741084,0,14.2276681427273,0,0,0,,1607
28,False,'00:00:00,1.05328421116841,0.117451601674381,4.65681485153502,25718.9020418646,7.68165627974297,4.99901264901847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:15 AM,7/20/2021 9:02:52 AM,7372,39.1697,-94.379,7.52466982588949,False,2,194,39.1697,-94.379,7.54295537916193,8.10271814741084,0,15.4653836506101,0,0,0,,1607
30,False,'00:00:00,1.12783978448455,0.590537486216859,4.99676218953551,27574.9436536003,7.57482044248249,-29.9299619150528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:42 AM,7/20/2021 9:12:51 AM,7971,39.1683,-94.3581,6.08574442130595,False,2,205,39.1683,-94.3581,6.21870146357562,8.10271814741084,0,16.6032252974583,0,0,0,,1607
32,False,'00:00:00,1.20912914405194,0.0759406526285564,5.36741323765396,29598.6211231391,7.56820420536178,36.7839303076232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:51 AM,7/20/2021 9:22:52 AM,8572,39.1783,-94.3388,7.386403824227,False,2,218,39.1783,-94.3388,7.38869468864071,8.10271814741084,0,17.854971178833,0,0,0,,1607
34,False,'00:00:00,1.28171623486718,0.290936082472313,5.69838498394056,31405.6578748606,7.45781917931369,212.26718399247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:15 AM,7/20/2021 9:32:52 AM,9172,39.1914,-94.3264,7.54238151230905,False,2,229,39.1914,-94.3264,7.53762078665312,8.10271814741084,0,18.9804838334758,0,0,0,,1607
36,False,'00:00:00,2.12465146307337,0.975395731400971,9.28780320906188,51003.1332571741,7.45800910418748,4.7887392328792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:11:31 PM,7/20/2021 11:11:17 AM,15077,39.1784,-94.1785,4.9426032018667,False,3,353,39.1784,-94.1785,7.45800910418748,8.10271814741084,0,27.1164945480273,0,0,0,,1607
38,False,'00:00:00,2.33588635006361,0.0749374883152827,9.82040963601419,53911.0533394897,7.32717974468917,-22.2487301298794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:33 PM,7/20/2021 11:27:02 AM,16022,39.1756,-94.1452,5.56172972862387,False,3,372,39.1756,-94.1452,5.60033634321653,8.10271814741084,0,28.9125271671105,0,0,0,,1607
40,False,'00:00:00,3.2994402398502,0.173932380769971,12.5771132297216,68962.080393377,7.3506579039616,136.566337676775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:35 PM,7/20/2021 12:43:29 PM,20609,39.1598,-94.0067,5.82734458786743,False,4,467,39.1598,-94.0067,7.3506579039616,8.10271814741084,0,36.4389559936785,0,0,0,,1607
42,False,'00:00:00,3.40038623331543,0.606065724556213,12.9419435917537,70953.9781300647,7.36106885166781,-4.04362034269619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:24 PM,7/20/2021 12:53:29 PM,21209,39.1514,-93.9877,7.30111944329754,False,4,479,39.1514,-93.9877,7.42592509189961,8.10271814741084,0,37.641093865896,0,0,0,,1607
44,False,'00:00:00,3.47518498052571,0.728670686727029,13.212274816278,72429.9302720045,7.36922961832586,30.2282265696135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:16 PM,7/20/2021 1:00:53 PM,21653,39.1428,-93.9752,7.36491072117172,False,4,488,39.1428,-93.9752,7.49763854333702,8.10271814741084,0,38.5447474901046,0,0,0,,1607
46,False,'00:00:00,3.54286351989298,0.959549786105128,13.4568727955695,73765.3842584415,7.29216465137366,95.0835315513422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:31 PM,7/20/2021 1:08:24 PM,22104,39.1431,-93.96,6.86273509071606,False,4,496,39.1431,-93.96,6.83306518317529,8.10271814741084,0,39.3766392033268,0,0,0,,1607
48,False,'00:00:00,3.61671272164567,0.898778936246551,13.7237722542439,75222.5996741088,7.28683567697246,56.5353723270553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:35 PM,7/20/2021 1:15:54 PM,22554,39.1526,-93.9486,7.04492446601382,False,4,505,39.1526,-93.9486,7.03407007683203,8.10271814741084,0,40.2822039526969,0,0,0,,1607
50,False,'00:00:00,3.72191327155822,0.951786072837277,14.1039790697209,77298.4496417582,7.15685982536505,93.049285633748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:56:21 PM,7/20/2021 1:27:46 PM,23266,39.1639,-93.9306,5.65069642588204,False,4,518,39.1639,-93.9306,5.6982649452083,8.10271814741084,0,41.5522573531865,0,0,0,,1607
52,False,'00:00:00,3.95278384952855,0.250142482691296,14.9383717350671,81854.05968571,6.95460032275021,161.467627192427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:58:33 PM,7/20/2021 1:53:34 PM,24814,39.1906,-93.8931,6.46455075218554,False,4,546,39.1906,-93.8931,6.542233396085,8.10271814741084,0,44.351478586301,0,0,0,,1607
54,False,'00:00:00,3.99937918398452,0.986985561531422,15.1067726012633,82773.4933160801,6.46254041434189,829.847359117801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:36:46 PM,7/20/2021 2:03:29 PM,25409,39.1956,-93.8845,3.48126648143139,True,5,551,39.1956,-93.8845,3.44410854313047,8.10271814741084,0,44.9281482841946,0,0,0,,1607
56,False,'00:00:00,3.99949415898693,0.00112261254163326,15.1071881340677,82775.7620385842,6.46254041434189,784.255468172704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:03 PM,7/20/2021 2:19:47 PM,26387,39.1957,-93.8846,0.0857562233479058,True,5,552,39.1957,-93.8846,0.0381049666760901,8.10271814741084,0,44.966761125848,0,0,0,,1607
58,False,'00:00:00,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,6.46254041434189,733.986036178064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:29 PM,7/20/2021 2:30:19 PM,27019,39.1959,-93.8846,0.164967579690986,True,5,552,39.1959,-93.8846,0.169662700399628,8.10271814741084,0,44.9842634331311,0,0,0,,1607
60,False,'00:00:00,4.1660360592859,0.0678161560902181,16.2329539359591,88922.2086784355,6.4749996799545,20.9009420817039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:42 PM,7/20/2021 3:06:14 PM,29174,39.215,-93.8228,6.36749131180799,False,5,593,39.215,-93.8228,6.67414019714314,8.10271814741084,0,48.6288284280075,0,0,0,,1607
62,False,'00:00:00,4.29259076779663,0.112500137655313,17.0896329028486,93599.4972837765,6.4584227392495,-14.7275547357751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:04:14 PM,7/20/2021 3:33:19 PM,30799,39.2012,-93.7743,5.72988245055397,False,5,622,39.2012,-93.7743,5.78606252092016,8.10271814741084,0,51.483144439837,0,0,0,,1607
64,False,'00:00:00,4.69811237266619,0.769177196167097,19.8347052403318,108587.020102931,7.01595630698804,88.2497092037729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:52:32 PM,7/20/2021 4:53:15 PM,35595,39.2309,-93.6249,6.20943104936154,False,5,714,39.2309,-93.6249,7.01595630698804,8.10271814741084,0,59.762849946671,0,0,0,,1607
66,False,'00:00:00,4.82353436727199,0.729874041187239,20.6837165969896,113222.445154534,6.86557482248583,-19.1511589572932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:54:48 PM,7/20/2021 5:19:24 PM,37164,39.2382,-93.5768,6.54491481041344,False,5,744,39.2382,-93.5768,6.47707859231913,8.10271814741084,0,62.4365903151639,0,0,0,,1607
68,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.34570732307794,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:50:02 PM,7/20/2021 5:59:57 PM,39597,39.2136,-93.5162,5.34057752017464,True,6,787,39.2136,-93.5162,5.77612170413662,8.10271814741084,0,66.2268927252413,0,0,0,,1607
70,False,'00:00:00,5.00989532084174,0.591530522118228,21.9677415720114,120232.953894405,6.34570732307794,271.348691192395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:01:42 PM,7/20/2021 6:14:29 PM,40469,39.2139,-93.5105,0.0934891760805178,False,6,794,39.2139,-93.5105,0.0442780725275494,8.10271814741084,0,66.5370370245364,0,0,0,,1607
72,False,'00:00:00,5.00982951449692,0.548808552656187,21.9671464607152,120229.704710764,6.34570732307794,158.753119235598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:24 PM,7/20/2021 7:09:10 PM,43750,39.2142,-93.5106,0.0207548219220455,False,6,794,39.2142,-93.5106,0.00986818927162091,8.10271814741084,0,66.5596214654178,0,0,0,,1607
74,False,'00:00:00,5.02111009031204,0.741873075208236,22.0691609110604,120786.68234722,6.34570732307794,-2.40136040786223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:17 AM,7/20/2021 7:39:20 PM,45560,39.2157,-93.5044,2.88061861680756,False,6,798,39.2157,-93.5044,2.86590154888183,8.10271814741084,0,66.9196179946492,0,0,0,,1607
76,False,'00:00:00,5.0319063586722,0.0127641418158379,22.1667955886329,121319.747337194,6.16526316348671,-34.3953854710758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:31 AM,7/20/2021 7:44:28 PM,45868,39.2178,-93.4989,5.0895297622331,False,6,802,39.2178,-93.4989,5.07467687595685,8.10271814741084,0,67.2489800811834,0,0,0,,1607
78,False,'00:00:00,5.20265558640028,0.390802121935958,23.7109444777526,129750.478431543,6.24502267928531,135.477683837048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:25 AM,7/20/2021 8:34:24 PM,48864,39.2865,-93.4904,6.05463103683201,False,6,854,39.2865,-93.4904,6.33145234954738,8.10271814741084,0,72.0398980636195,0,0,0,,1607
80,False,'00:00:00,5.25029315586257,0.800566801547183,24.1417487686084,132102.580068948,6.41865291602227,69.9845433990859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:29 AM,7/20/2021 8:46:29 PM,49589,39.2937,-93.4676,6.55458213313641,False,6,868,39.2937,-93.4676,7.24155136508835,8.10271814741084,0,73.3630606479238,0,0,0,,1607
82,False,'00:00:00,5.43362068989977,0.188816068603762,25.7996479684772,141154.364151503,6.76223470821562,9.51562179521714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:26 AM,7/20/2021 9:35:16 PM,52516,39.2517,-93.4055,4.35806891183968,False,6,925,39.2517,-93.4055,4.37054251269538,8.10271814741084,0,77.8287579603746,0,0,0,,1607
84,False,'00:00:00,5.48584046901844,0.0811754166832726,26.2718908886303,143732.712067998,6.76701293140621,-61.1626707624944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:20 AM,7/20/2021 9:49:29 PM,53369,39.2323,-93.4136,7.41863984145162,False,6,941,39.2323,-93.4136,7.72422430915635,8.10271814741084,0,79.3870652044466,0,0,0,,1607
86,False,'00:00:00,5.52416464439451,0.839678056931641,26.6184706865057,145624.965528277,6.80324989468146,32.9206507344179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:08:16 AM,7/20/2021 9:59:31 PM,53971,39.2261,-93.3946,6.90211689489016,False,6,952,39.2261,-93.3946,6.9755372002903,8.10271814741084,0,80.5365175574335,0,0,0,,1607
88,False,'00:00:00,5.56068786295867,0.0234894025141309,26.9487637608775,147428.296872796,6.79141376307688,-34.0378687063645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:08:35 AM,7/20/2021 10:09:31 PM,54571,39.2301,-93.3745,6.52683563029087,False,6,964,39.2301,-93.3745,6.56395407336063,8.10271814741084,0,81.6513121559876,0,0,0,,1607
90,False,'00:00:00,5.59251503872697,0.819734159553814,27.2365887704566,148999.761434981,6.66481354055999,77.9143354145318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:03 AM,7/20/2021 10:19:31 PM,55171,39.2391,-93.3607,6.22012476483901,False,6,973,39.2391,-93.3607,6.2263644738854,8.10271814741084,0,82.624039398889,0,0,0,,1607
92,False,'00:00:00,5.6311780757856,0.611921510140034,27.5862330207905,150908.746166972,6.72506256709143,-3.51131291428085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:10:30 AM,7/20/2021 10:29:33 PM,55773,39.2465,-93.3413,7.27677472385519,False,6,985,39.2465,-93.3413,7.29108747924475,8.10271814741084,0,83.7934186570253,0,0,0,,1607
94,False,'00:00:00,5.66959642611492,0.244401723035322,27.9336644778586,152805.649508934,6.77111101512439,-58.924041048814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:24 AM,7/20/2021 10:39:35 PM,56375,39.2581,-93.3278,7.03444162518489,False,6,997,39.2581,-93.3278,7.3108154512731,8.10271814741084,0,84.9385978664419,0,0,0,,1607
96,False,'00:00:00,5.70570320668164,0.202599572330783,28.2601915482509,154588.419256657,6.75093691522074,-55.4454674891648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:51 AM,7/20/2021 10:49:37 PM,56977,39.2729,-93.3336,6.53310923377965,False,6,1008,39.2729,-93.3336,6.6419075978929,8.10271814741084,0,86.0318274355155,0,0,0,,1607
98,False,'00:00:00,5.74017101469583,0.715505145668754,28.5718967791541,156290.264850021,6.69481397456647,51.8459200303851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:11:05 AM,7/20/2021 10:59:39 PM,57579,39.2856,-93.3439,6.73781989764035,False,6,1018,39.2856,-93.3439,6.8937782794472,8.10271814741084,0,87.0760098855427,0,0,0,,1607
100,False,'00:00:00,5.76947432995373,0.647343051276973,28.8368975777232,157737.113977244,6.50906348615739,18.0717631626008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:14:52 AM,7/20/2021 11:09:41 PM,58181,39.2984,-93.344,4.63295703685536,False,6,1027,39.2984,-93.344,4.69352684635425,8.10271814741084,0,87.9650418167111,0,0,0,,1607
102,False,'00:00:00,5.80304994136001,0.864257293802092,29.1405343422601,159394.907425923,6.4638391755801,39.0089871995859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:15:48 AM,7/20/2021 11:19:43 PM,58783,39.3098,-93.3327,6.58862623664525,False,6,1037,39.3098,-93.3327,6.74074253982765,8.10271814741084,0,88.9771594023881,0,0,0,,1607
104,False,'00:00:00,5.83651846842544,0.107517613405204,29.443202703202,161047.413592814,6.41630593021049,242.201149940324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:16:38 AM,7/20/2021 11:29:44 PM,59384,39.3115,-93.3141,5.27316612955729,False,6,1048,39.3115,-93.3141,5.30902064318702,8.10271814741084,0,89.9921241062439,0,0,0,,1607
106,False,'00:00:00,5.87046207216844,0.470228882219436,29.7501673595572,162723.376637204,6.39138283638439,-52.8634899539575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:04 AM,7/20/2021 11:39:46 PM,59986,39.3091,-93.2951,6.44184932754085,False,6,1058,39.3091,-93.2951,6.45082026282286,8.10271814741084,0,91.0252981029996,0,0,0,,1607
108,False,'00:00:00,5.90639673226853,0.454359430570543,30.0751378804361,164497.647949008,6.42364913216908,25.2698772554577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:16:35 AM,7/20/2021 11:49:46 PM,60586,39.3117,-93.2754,6.87363575028384,False,6,1069,39.3117,-93.2754,6.90452110666094,8.10271814741084,0,92.1164183064718,0,0,0,,1607
110,False,'00:00:00,5.93643368675302,0.685781655113418,30.3467732518923,165980.720461378,6.2933170303861,89.4701647857438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:23 AM,7/20/2021 11:59:48 PM,61188,39.3215,-93.264,4.64541491005022,False,6,1078,39.3215,-93.264,4.69017206093676,8.10271814741084,0,93.0315075342388,0,0,0,,1607
112,False,'00:00:00,5.96676466095682,0.881416786600993,30.6210675532246,167478.310176683,6.19340287392405,123.317837375923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:40 AM,7/21/2021 12:09:48 AM,61788,39.3261,-93.2483,5.10389024910565,False,6,1087,39.3261,-93.2483,5.16919747292001,8.10271814741084,0,93.9428988428209,0,0,0,,1607
114,False,'00:00:00,5.99910364124978,0.723692174031775,30.9135210018233,169075.04505123,6.1588251840843,6.1171603837596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:19:43 AM,7/21/2021 12:19:50 AM,62390,39.3262,-93.23,6.14188032619986,True,7,1097,39.3262,-93.23,6.2001281770191,8.10271814741084,0,94.9223176115502,0,0,0,,1607
116,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.1588251840843,284.951447823052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:34:39 AM,7/21/2021 12:35:30 AM,63330,39.3259,-93.2283,0.0702486624352319,True,7,1098,39.3259,-93.2283,0.0268727055104698,8.10271814741084,0,95.0212426502505,0,0,0,,1607
118,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.1588251840843,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:25:48 AM,7/21/2021 1:26:48 AM,66408,39.3261,-93.2281,0.288876452652585,True,7,1098,39.3261,-93.2281,0.241737756578766,8.10271814741084,0,95.0387327776103,0,0,0,,1607
120,False,'00:00:00,6.03940672818169,0.490824708098975,31.3504035068547,171460.332471179,5.78102263055742,12.878331020142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:02 AM,7/21/2021 1:45:01 AM,67501,39.342,-93.2129,6.48260455583354,False,7,1114,39.342,-93.2129,6.54244341009265,8.10271814741084,0,96.4284439382671,0,0,0,,1607
122,False,'00:00:00,6.06991697638358,0.758565213012468,31.6823791606583,173272.850348703,5.91522621103706,60.7845125797892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:43:15 AM,7/21/2021 1:55:01 AM,68101,39.3562,-93.2036,6.59976210785146,False,7,1125,39.3562,-93.2036,6.69711518627161,8.10271814741084,0,97.5444242793198,0,0,0,,1607
124,False,'00:00:00,6.0994493709715,0.656039266225203,32.0037149930262,175027.2770188,5.99991779472164,-67.525112052152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:37:28 AM,7/21/2021 2:05:03 AM,68703,39.3674,-93.1898,6.58582790500266,False,7,1136,39.3674,-93.1898,6.75991978537723,8.10271814741084,0,98.6187263536514,0,0,0,,1607
126,False,'00:00:00,6.13120191009843,0.408090472747585,32.3492077555509,176913.595492629,6.13888733703027,-73.6029722598907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:31 AM,7/21/2021 2:15:05 AM,69305,39.3837,-93.1901,6.74962337719693,False,7,1148,39.3837,-93.1901,6.90896921500313,8.10271814741084,0,99.7695866839303,0,0,0,,1607
128,False,'00:00:00,6.16081726930944,0.165615582849303,32.6714463086968,178672.950830024,6.19675119268331,129.06681894029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:25:01 AM,7/21/2021 2:25:05 AM,69905,39.3969,-93.2009,6.45032480087705,False,7,1159,39.3969,-93.2009,6.55012769084854,8.10271814741084,0,100.850429520956,0,0,0,,1607
130,False,'00:00:00,6.19185268645313,0.571789485347331,33.009136216336,180516.667342493,6.28771341337241,44.3516482104594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:19:47 AM,7/21/2021 2:35:07 AM,70507,39.4102,-93.1918,6.75183950415845,False,7,1170,39.4102,-93.1918,6.95932675530593,8.10271814741084,0,101.945296982668,0,0,0,,1607
132,False,'00:00:00,6.22145931873656,0.403550578185505,33.3312798136013,182275.504240571,6.32449737052964,22.253161455065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:17:47 AM,7/21/2021 2:45:09 AM,71109,39.4109,-93.1722,6.84272693751376,False,7,1181,39.4109,-93.1722,7.02540802519491,8.10271814741084,0,103.016439962158,0,0,0,,1607
134,False,'00:00:00,6.25312905780201,0.996960354243127,33.6758716459085,184156.90382319,6.4183299890734,50.3981893898664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:52 AM,7/21/2021 2:55:09 AM,71709,39.3983,-93.1584,6.72969469100374,False,7,1192,39.3983,-93.1584,6.78125341757981,8.10271814741084,0,104.174396366611,0,0,0,,1607
