index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0256
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0256
4,False,'00:00:00,1.72625789243361,0.844313881588076,7.72533946096185,42472.4068500799,7.59750828427563,-66.3969165952855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:17 AM,7/20/2021 11:17:51 AM,11871,39.2302,-94.2392,7.55434044268778,False,2,297,39.2302,-94.2392,7.59750828427563,7.95622546964235,0,21.7685699168338,0,0,0,,0256
6,False,'00:00:00,1.80717546004468,0.280702088134887,8.09429526779631,44486.8286555399,7.65724722109289,-46.8863146273251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:50:32 AM,7/20/2021 11:27:10 AM,12430,39.2142,-94.2285,8.03092094555427,False,2,310,39.2142,-94.2285,8.08251461275107,7.95622546964235,0,23.0162299643661,0,0,0,,0256
8,False,'00:00:00,1.88891895082543,0.0979811386907305,8.46701699541218,46521.8116035519,7.69946139750872,-66.139088772732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:50:03 AM,7/20/2021 11:36:40 AM,13000,39.2063,-94.2081,7.72348421821271,False,2,323,39.2063,-94.2081,7.79587456961822,7.95622546964235,0,24.2618102202401,0,0,0,,0256
10,False,'00:00:00,1.97011613582582,0.646156282034917,8.83724775974381,48543.1944112126,7.73879809904947,-120.48447743465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:49:40 AM,7/20/2021 11:46:05 AM,13565,39.196,-94.19,7.94925309031511,False,2,335,39.196,-94.19,7.97524829381213,7.95622546964235,0,25.5065922523525,0,0,0,,0256
12,False,'00:00:00,2.09664215919525,0.421172970877523,9.21718071164916,50617.549140841,7.80943214822108,12.3546571506017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:47 PM,7/20/2021 11:55:25 AM,14125,39.1793,-94.1828,7.77558489438056,False,3,351,39.1793,-94.1828,8.30627206335961,7.95622546964235,0,26.7546625438815,0,0,0,,0256
14,False,'00:00:00,2.24206372206605,0.057094200960494,9.58384580237357,52619.4641137842,7.82304528476115,41.8090947453415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:33 PM,7/20/2021 12:04:50 PM,14690,39.1765,-94.16,7.61994810687443,False,3,364,39.1765,-94.16,7.61086551662433,7.95622546964235,0,27.996267182393,0,0,0,,0256
16,False,'00:00:00,2.38606928741959,0.365149249752476,9.94694060511673,54601.8860584893,7.79289123784303,-1.53887451151633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:55:00 PM,7/20/2021 12:14:34 PM,15274,39.1737,-94.1376,7.72335844672636,False,3,377,39.1737,-94.1376,7.73128473826375,7.95622546964235,0,29.2221481803794,0,0,0,,0256
18,False,'00:00:00,2.53180823893269,0.833040842564313,10.3144059577351,56608.1702945783,7.79293619049658,22.2816703679852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:55:01 PM,7/20/2021 12:24:11 PM,15851,39.161,-94.122,8.2754791674025,False,3,390,39.161,-94.122,8.25857241967777,7.95622546964235,0,30.4684430271593,0,0,0,,0256
20,False,'00:00:00,2.67692784901704,0.159519308299346,10.6803097064436,58605.9284987977,7.82359284463544,40.9346886882799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:38 PM,7/20/2021 12:33:27 PM,16407,39.1455,-94.1108,7.87931182615002,False,3,403,39.1455,-94.1108,7.89249088039325,7.95622546964235,0,31.7085324095933,0,0,0,,0256
22,False,'00:00:00,2.82251873039025,0.549634559593182,11.0474017158644,60610.1743588423,7.82591651879736,59.9683605374069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:36 PM,7/20/2021 12:42:58 PM,16978,39.1353,-94.0918,7.60013612283179,False,3,415,39.1353,-94.0918,7.57036184520595,7.95622546964235,0,32.9566646607653,0,0,0,,0256
24,False,'00:00:00,2.96806356123956,0.944901625353333,11.4143776137595,62613.7862741576,7.83053922202736,108.405239345151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:33 PM,7/20/2021 12:52:28 PM,17548,39.1333,-94.0689,7.82781430778456,False,3,427,39.1333,-94.0689,7.80979323756307,7.95622546964235,0,34.2009148243592,0,0,0,,0256
26,False,'00:00:00,5.00734023988635,0.977961527051557,21.9446350228846,120106.79695217,7.25370405504723,-15.6689448709346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:59:52 PM,7/20/2021 5:48:04 PM,35284,39.2136,-93.5162,137.353071499023,False,6,789,39.2145,-93.5121,7.25370405504723,7.95622546964235,0,64.5990466910068,0,0,0,Too fast(1),0256
28,False,'00:00:00,5.0467173979891,0.532339542148945,22.3007373359088,122051.041360424,7.24873768756959,41.8055226885236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:20:44 PM,7/20/2021 6:18:39 PM,37119,39.2217,-93.4921,7.16483253643732,False,6,806,39.2217,-93.4921,7.18486331773331,7.95622546964235,0,65.7997592544743,0,0,0,,0256
30,False,'00:00:00,5.08728970573367,0.0120209140798067,22.6676478324678,124054.296198076,7.24443215294071,-35.4296960829787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:20:55 PM,7/20/2021 6:29:00 PM,37740,39.2383,-93.4866,7.22390834407608,False,6,819,39.2383,-93.4866,7.28068940885365,7.95622546964235,0,67.0361112316547,0,0,0,,0256
32,False,'00:00:00,5.12580666168225,0.515795317116976,23.0159710168924,125956.068185545,7.26468345600703,-10.9838814758302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:20:05 PM,7/20/2021 6:38:35 PM,38315,39.2544,-93.4939,7.3690142343025,False,6,830,39.2544,-93.4939,7.36957814862903,7.95622546964235,0,68.217508552163,0,0,0,,0256
34,False,'00:00:00,5.16663608277651,0.165285225341182,23.3852066852757,127972.017976731,7.25617317860605,-29.6305357430728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:20:25 PM,7/20/2021 6:49:01 PM,38941,39.2721,-93.4983,7.23498768308118,False,6,843,39.2721,-93.4983,7.24619168155717,7.95622546964235,0,69.4690713959004,0,0,0,,0256
36,False,'00:00:00,5.20743190054431,0.895417317314541,23.7541384662569,129986.308606041,7.28476895331677,93.1453552660882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:19:21 PM,7/20/2021 6:59:05 PM,39545,39.2882,-93.4888,7.46346649625528,False,6,855,39.2882,-93.4888,7.52617022962936,7.95622546964235,0,70.7125656646775,0,0,0,,0256
38,False,'00:00:00,5.24776653697759,0.0242735518079596,24.1188996125895,131977.828439435,7.30767244391433,10.5955029405596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:18:32 PM,7/20/2021 7:09:03 PM,40143,39.2942,-93.4689,7.29989116355252,False,6,868,39.2942,-93.4689,7.50280712442955,7.95622546964235,0,71.9214618981458,0,0,0,,0256
40,False,'00:00:00,5.28922628139409,0.712880715948094,24.4938355296402,134024.900400267,7.3619812427499,60.1649012003635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:41 PM,7/20/2021 7:18:58 PM,40738,39.2807,-93.4552,7.78439835644964,False,6,880,39.2807,-93.4552,7.95961117798587,7.95622546964235,0,73.1659050392304,0,0,0,,0256
42,False,'00:00:00,5.33109160728587,0.566502458532026,24.8724392710953,136091.997917879,7.45161416830486,26.6563842087486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:13:47 PM,7/20/2021 7:28:33 PM,41313,39.2672,-93.4427,7.78593797749912,False,6,893,39.2672,-93.4427,7.99152237976902,7.95622546964235,0,74.4121993153293,0,0,0,,0256
44,False,'00:00:00,5.37189608987835,0.123588212972179,25.2414494113146,138106.716372296,7.44297482632702,86.2849262666989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:02 PM,7/20/2021 7:38:42 PM,41922,39.2685,-93.4198,7.12983376676784,False,6,906,39.2685,-93.4198,7.13877589189515,7.95622546964235,0,75.6582001793585,0,0,0,,0256
46,False,'00:00:00,5.41409626846756,0.121196283307685,25.623081350482,140190.347218263,7.49462648352952,148.026766503948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:33 PM,7/20/2021 7:48:39 PM,42519,39.2598,-93.4027,7.67505425241857,False,6,919,39.2598,-93.4027,8.15809459476923,7.95622546964235,0,76.8761218469946,0,0,0,,0256
48,False,'00:00:00,5.4554742981926,0.716614777822897,25.9972782911302,142233.384521959,7.55519069450034,-1.28927959748403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:10:54 PM,7/20/2021 7:58:14 PM,43094,39.2447,-93.4141,8.06706554791493,False,6,931,39.2447,-93.4141,8.08581229278716,7.95622546964235,0,78.1215052284574,0,0,0,,0256
50,False,'00:00:00,5.49780050038434,0.775556345620098,26.3800499086927,144323.237774425,7.64225638725849,-41.914172331114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:40 PM,7/20/2021 8:07:43 PM,43663,39.2285,-93.409,8.11037420178043,False,6,944,39.2285,-93.409,8.35095995227047,7.95622546964235,0,79.3625973214589,0,0,0,,0256
52,False,'00:00:00,5.53868718901196,0.2803442155334,26.7498034687186,146342.015146037,7.64891009043591,25.8998727956309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:31 PM,7/20/2021 8:17:30 PM,44250,39.2271,-93.3864,7.64861452593144,False,6,957,39.2271,-93.3864,7.65001352444153,7.95622546964235,0,80.6028753334862,0,0,0,,0256
54,False,'00:00:00,5.57855554389737,0.540970532891773,27.1103478572729,148310.512360843,7.62292491409897,-68.0058522869032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:07 PM,7/20/2021 8:27:21 PM,44841,39.2347,-93.3663,7.58687047854642,False,6,969,39.2347,-93.3663,7.64568323319209,7.95622546964235,0,81.8181593139882,0,0,0,,0256
56,False,'00:00:00,5.61957908192633,0.115341560392465,27.4813389974265,150336.04666201,7.64119687072827,55.3501820749438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:43 PM,7/20/2021 8:37:05 PM,45425,39.2449,-93.3476,7.64623574823627,False,6,982,39.2449,-93.3476,7.77299835548533,7.95622546964235,0,83.059797417556,0,0,0,,0256
58,False,'00:00:00,5.6608790767852,0.670877568984318,27.8548302397033,152375.230999684,7.63373383440825,11.9877412120277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:52 PM,7/20/2021 8:47:06 PM,46026,39.2543,-93.3285,7.30735170510961,False,6,994,39.2543,-93.3285,7.51851059487489,7.95622546964235,0,84.3070952547444,0,0,0,,0256
60,False,'00:00:00,5.70158874583481,0.946275893726845,28.2229829457261,154385.268042099,7.61814101328249,-28.4224235649864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:10 PM,7/20/2021 8:57:04 PM,46624,39.2715,-93.3321,7.43937421048283,False,6,1006,39.2715,-93.3321,7.55325209772963,7.95622546964235,0,85.5429263921169,0,0,0,,0256
62,False,'00:00:00,5.74267914140024,0.489977374207982,28.5945787034936,156414.103429421,7.5995939217273,87.1728632757996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:29 PM,7/20/2021 9:07:10 PM,47230,39.2867,-93.3441,7.22505175902508,False,6,1019,39.2867,-93.3441,7.37985928046862,7.95622546964235,0,86.789325136166,0,0,0,,0256
64,False,'00:00:00,5.78356550187473,0.930388231848028,28.9643292959086,158432.864598496,7.60434495371122,86.7427400839777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:25 PM,7/20/2021 9:17:02 PM,47822,39.304,-93.3406,7.72560490859917,False,6,1031,39.304,-93.3406,7.81390255684364,7.95622546964235,0,88.031874640128,0,0,0,,0256
66,False,'00:00:00,5.82469173102286,0.483295521905862,29.3362491101165,160463.46926644,7.6011326589156,39.7036270701115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:28 PM,7/20/2021 9:27:01 PM,48421,39.312,-93.3208,7.50005235096359,False,6,1044,39.312,-93.3208,7.52338706969104,7.95622546964235,0,89.2793548066265,0,0,0,,0256
68,False,'00:00:00,5.86542518658589,0.914089339373657,29.7046169264431,162474.680766279,7.64329819877433,-4.4072540110611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:53 PM,7/20/2021 9:36:29 PM,48989,39.3096,-93.2979,7.99623435533448,False,6,1056,39.3096,-93.2979,8.01299801536325,7.95622546964235,0,90.521156135442,0,0,0,,0256
70,False,'00:00:00,5.90648821808635,0.48237690481066,30.0759652207751,164502.16505482,7.62805395885347,-51.5252374121979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:04 PM,7/20/2021 9:46:31 PM,49591,39.3119,-93.2755,7.42933222680954,False,6,1069,39.3119,-93.2755,7.51211248716885,7.95622546964235,0,91.7637270782693,0,0,0,,0256
72,False,'00:00:00,5.94804429229435,0.251825377479294,30.4517722840237,166553.993292324,7.62296966104027,57.7748119093838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:07 PM,7/20/2021 9:56:35 PM,50195,39.3243,-93.2586,7.18688417232675,False,6,1082,39.3243,-93.2586,7.41079639608083,7.95622546964235,0,93.0105019226745,0,0,0,,0256
74,False,'00:00:00,5.98720645474284,0.18225962020499,30.805930311237,168487.622305289,7.61937994453539,-41.5818555241034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:10 PM,7/20/2021 10:06:05 PM,50765,39.3259,-93.2367,7.72766816432816,False,6,1094,39.3259,-93.2367,7.78540143917659,7.95622546964235,0,94.1963650032031,0,0,0,,0256
76,False,'00:00:00,6.02008157379354,0.383841703707957,31.1401305283982,170312.28583509,7.57377262395374,63.5991219293121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:29:53 AM,7/20/2021 10:43:20 PM,53000,39.3327,-93.2185,6.91711037163419,False,7,1107,39.3327,-93.2185,6.87980177294105,7.95622546964235,0,95.3175951251932,0,0,0,,0256
78,False,'00:00:00,6.05190977240848,0.0720788096267137,31.486446526048,172203.099001119,7.47223249186215,47.2657848448181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:34:39 AM,7/20/2021 10:53:38 PM,53618,39.3484,-93.2105,7.19535111152821,False,7,1119,39.3484,-93.2105,7.20853818650024,7.95622546964235,0,96.4907781071877,0,0,0,,0256
80,False,'00:00:00,6.08522143502543,0.389486097790298,31.8489037864206,174182.040097361,7.43544687367672,-13.0274084057479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:36:21 AM,7/20/2021 11:03:52 PM,54232,39.3615,-93.1956,7.23657050585701,False,7,1131,39.3615,-93.1956,7.24452761859005,7.95622546964235,0,97.7116147078882,0,0,0,,0256
82,False,'00:00:00,6.11738024429253,0.286138878255991,32.1988170896932,176092.493802319,7.37185889674711,-27.6141869672037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:39:15 AM,7/20/2021 11:14:05 PM,54845,39.3767,-93.1876,7.21764223238984,False,7,1143,39.3767,-93.1876,7.27409894503611,7.95622546964235,0,98.8847442387119,0,0,0,,0256
84,False,'00:00:00,6.14877886936276,0.718975363678883,32.5404589871057,177957.787355255,7.33164429987523,-6.8660903917462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:41:03 AM,7/20/2021 11:23:55 PM,55435,39.3914,-93.1969,7.169222071803,False,7,1154,39.3914,-93.1969,7.16553782684798,7.95622546964235,0,100.038939016849,0,0,0,,0256
86,False,'00:00:00,6.18290809278853,0.298531064056199,32.9118119562984,179985.297167561,7.31504435159048,167.018598830499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:41:46 AM,7/20/2021 11:34:23 PM,56063,39.4072,-93.1964,6.63599595345394,False,7,1167,39.4072,-93.1964,7.064181539356,7.95622546964235,0,101.219788545878,0,0,0,,0256
88,False,'00:00:00,6.2166572103666,0.647288089304718,33.2790290729582,181990.226087055,7.23827258558347,72.2095920041463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:45:04 AM,7/20/2021 11:45:23 PM,56723,39.4117,-93.1753,6.95786101563379,False,7,1179,39.4117,-93.1753,7.11999783739346,7.95622546964235,0,102.42737119918,0,0,0,,0256
90,False,'00:00:00,6.24675872335504,0.719665698100306,33.606557364065,183778.462291199,7.19717440644469,-13.2864173715017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:46:47 AM,7/20/2021 11:55:00 PM,57300,39.4014,-93.1602,6.73394705940766,False,7,1190,39.4014,-93.1602,6.79010993969548,7.95622546964235,0,103.521004848408,0,0,0,,0256
92,False,'00:00:00,6.28004059132468,0.868182451460169,33.9686904350881,185755.633381162,7.1643633024919,-16.1899032495467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:48:08 AM,7/21/2021 12:05:34 AM,57934,39.3853,-93.1508,6.80873640244843,False,7,1202,39.3853,-93.1508,6.86035553441344,7.95622546964235,0,104.74409869552,0,0,0,,0256
94,False,'00:00:00,6.31056628160113,0.0418572328066004,34.3008341108875,187569.068623763,7.13087945326411,17.2678718117515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:49:28 AM,7/21/2021 12:15:20 AM,58520,39.3769,-93.1336,6.66297746266983,False,7,1214,39.3769,-93.1336,6.76833101144014,7.95622546964235,0,105.855144684506,0,0,0,,0256
96,False,'00:00:00,6.34059554399593,0.205950542779824,34.6275762583386,189353.0126474,7.04468113791209,107.997987688369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:52:49 AM,7/21/2021 12:25:31 AM,59131,39.381,-93.1138,6.14108069727941,False,7,1225,39.381,-93.1138,6.15252028671965,7.95622546964235,0,106.955753087227,0,0,0,,0256
98,False,'00:00:00,6.37334970738924,0.215381670875777,34.983967485815,191298.834468346,6.92867007038737,32.1876089984217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:57:23 AM,7/21/2021 12:37:05 AM,59825,39.3823,-93.0927,7.42115920047459,False,7,1237,39.3823,-93.0927,7.61553292272381,7.95622546964235,0,108.126843900661,0,0,0,,0256
100,False,'00:00:00,6.40738874060582,0.7125936495578,35.3543391141327,193320.986364011,6.98178919529338,46.4364401706763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:55:24 AM,7/21/2021 12:47:25 AM,60445,39.369,-93.0776,7.40727082152233,False,7,1249,39.369,-93.0776,7.47302714274931,7.95622546964235,0,109.366289593491,0,0,0,,0256
102,False,'00:00:00,6.44119279363808,0.0541712312519284,35.7221539720236,195329.178826042,7.04158956595403,3.13785086708303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:53:17 AM,7/21/2021 12:57:32 AM,61052,39.3512,-93.0754,7.69376959948289,False,7,1262,39.3512,-93.0754,7.70224926710603,7.95622546964235,0,110.612242633505,0,0,0,,0256
104,False,'00:00:00,6.47440937521021,0.158445035173129,36.0835766753579,197302.471456483,7.11196400043849,18.5107449722763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:50:55 AM,7/21/2021 1:07:15 AM,61635,39.334,-93.073,7.34744917478494,False,7,1274,39.334,-93.073,7.44201407985913,7.95622546964235,0,111.828717035895,0,0,0,,0256
106,False,'00:00:00,6.50826320196556,0.744291699244822,36.4519331107593,199313.620818843,7.17479715115651,4.64880014401462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:48:56 AM,7/21/2021 1:17:09 AM,62229,39.3216,-93.0564,7.52870838196046,False,7,1286,39.3216,-93.0564,7.54029233105826,7.95622546964235,0,113.075267240453,0,0,0,,0256
108,False,'00:00:00,6.54201169631846,0.118597443033284,36.8191434462358,201318.512714489,7.25093740874715,13.5280328041696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:46:41 AM,7/21/2021 1:26:48 AM,62808,39.3141,-93.0354,7.75871176942956,False,7,1299,39.3141,-93.0354,7.77477395610031,7.95622546964235,0,114.316994571424,0,0,0,,0256
110,False,'00:00:00,6.57596039574439,0.739170757705291,37.1885321713988,203335.298163792,7.32185829333678,22.8493318404883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:44:44 AM,7/21/2021 1:36:28 AM,63388,39.312,-93.0123,7.88726260441604,False,7,1314,39.312,-93.0123,7.90837203472422,7.95622546964235,0,115.564147083836,0,0,0,,0256
112,False,'00:00:00,6.60861163979032,0.776406748212641,37.5438035548998,205275.005870036,7.32229999193573,-21.4228378943613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:44:43 AM,7/21/2021 1:46:20 AM,63980,39.313,-92.9899,7.202118712978,False,7,1326,39.313,-92.9899,7.20792109098312,7.95622546964235,0,116.765743664835,0,0,0,,0256
114,False,'00:00:00,6.64150305545265,0.916764238198139,37.9016881957187,207228.981416566,7.29329339771776,72.3958342793955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:45:26 AM,7/21/2021 1:56:34 AM,64594,39.3149,-92.9675,7.01811277553003,False,7,1338,39.3149,-92.9675,7.0608180731728,7.95622546964235,0,117.972855100049,0,0,0,,0256
116,False,'00:00:00,6.6706105412383,0.546320264547573,38.2184006839399,208958.165591246,7.01295649290659,-117.465827569526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:52:10 AM,7/21/2021 2:08:09 AM,65289,39.3056,-92.9528,4.78264016153667,False,7,1349,39.3056,-92.9528,4.82669283862531,7.95622546964235,0,119.024349875364,0,0,0,,0256
118,False,'00:00:00,6.69889653802798,0.953075002049575,38.5261747215551,210638.547688619,7.09266306245497,43.13077616344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:50:18 AM,7/21/2021 2:16:17 AM,65777,39.2909,-92.9562,8.11885270112252,False,7,1359,39.2909,-92.9562,8.12863061147015,7.95622546964235,0,120.071727850217,0,0,0,,0256
120,False,'00:00:00,6.73323251756476,0.644119979699624,38.8997773609135,212678.340231141,7.18509373220708,-42.8687762143007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:48:17 AM,7/21/2021 2:26:04 AM,66364,39.2742,-92.955,7.67353077169197,False,7,1372,39.2742,-92.955,7.90412150513719,7.95622546964235,0,121.317081665544,0,0,0,,0256
122,False,'00:00:00,6.76531365948232,0.460589271719359,39.2488455819379,214584.179963161,7.19618776908566,-30.3164299383305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:48:04 AM,7/21/2021 2:35:51 AM,66951,39.2657,-92.9363,7.36166720834915,False,7,1384,39.2657,-92.9363,7.41391291332375,7.95622546964235,0,122.490617844929,0,0,0,,0256
124,False,'00:00:00,6.79976418313586,0.0810670795583376,39.6236945519652,216630.777211368,7.27552009041004,18.3203918126707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:46:36 AM,7/21/2021 2:45:39 AM,67539,39.2578,-92.9165,7.43934359612435,False,7,1397,39.2578,-92.9165,7.71992231230376,7.95622546964235,0,123.733871256554,0,0,0,,0256
126,False,'00:00:00,6.83399741370026,0.602974029739958,39.9961792011632,218664.465760631,7.34812145719964,-58.5636078016709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:45:22 AM,7/21/2021 2:55:20 AM,68120,39.2404,-92.9193,7.49753232124588,False,7,1409,39.2404,-92.9193,7.54178163486348,7.95622546964235,0,124.981444920378,0,0,0,,0256
128,False,'00:00:00,6.86866848605385,0.442747830775922,40.373427915644,220724.165113385,7.3790892950932,8.07558200583371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:44:54 AM,7/21/2021 3:05:29 AM,68729,39.2243,-92.9131,7.62264581254702,False,7,1422,39.2243,-92.9131,7.6838257134005,7.95622546964235,0,126.230791314618,0,0,0,,0256
130,False,'00:00:00,6.90255624701661,0.90547119676247,40.7421535820859,222737.330400269,7.38027450176181,-31.8525859613925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:44:52 AM,7/21/2021 3:15:38 AM,69338,39.2221,-92.8908,7.14914782619543,False,7,1434,39.2221,-92.8908,7.21032883376172,7.95622546964235,0,127.463745207376,0,0,0,,0256
132,False,'00:00:00,6.93535511605777,0.017617796966547,41.0990312424021,224685.808043135,7.35065034630019,-7.26638837102112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:45:14 AM,7/21/2021 3:25:46 AM,69946,39.232,-92.8725,7.14168763828446,False,7,1447,39.232,-92.8725,7.14692146849449,7.95622546964235,0,128.665681298923,0,0,0,,0256
134,False,'00:00:00,6.97038039159423,0.911570646554359,41.4801339679166,226766.549492859,7.34257944291223,70.8079517372727,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:45:21 AM,7/21/2021 3:36:25 AM,70585,39.2349,-92.8517,7.13283697866257,False,7,1459,39.2349,-92.8517,7.58299867163931,7.95622546964235,0,129.903647436192,0,0,0,,0256
