index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1500
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:31:22 AM,-1718,39.1157,-94.6122,0.0822366345819331,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:36:04 AM,-1436,39.1157,-94.6121,0.354178407814891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:55:48 AM,-252,39.1157,-94.612,0.227904622078675,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,25.217522206057,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1500
10,False,'00:00:00,0.034691289495478,0.60437032801816,0.153122407808216,1129.67998416907,7.41592294800143,-129.768410826063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:59 AM,7/20/2021 7:05:03 AM,303,39.1113,-94.6037,7.33296564570086,False,1,11,39.1113,-94.6037,7.41592294800143,7.41592294800143,0,0.508440370621764,0,0,0,,1500
12,False,'00:00:00,0.0680841933761598,0.562157868902693,0.300513926551988,1934.40695633605,7.44678749936442,-61.9446565617383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:14 AM,7/20/2021 7:08:48 AM,528,39.1097,-94.5952,7.67411946328363,False,1,16,39.1097,-94.5952,7.94732220642991,7.44678749936442,0,0.991852302010627,0,0,0,,1500
14,False,'00:00:00,0.105760848924459,0.184606747536888,0.466813314658282,2842.36695433733,7.47586698161441,-49.8373847284864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:32 AM,7/20/2021 7:13:04 AM,784,39.1133,-94.5859,7.61171729214529,False,1,24,39.1133,-94.5859,7.57855631534481,7.47586698161441,0,1.54986627045112,0,0,0,,1500
16,False,'00:00:00,0.141471271126108,0.396764506664902,0.624434028989969,3702.94320238753,7.48226799988327,22.1956442614661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:23 AM,7/20/2021 7:17:18 AM,1038,39.1169,-94.5771,7.86933689869117,False,1,34,39.1169,-94.5771,7.86903998241896,7.48226799988327,0,2.08382791540957,0,0,0,,1500
18,False,'00:00:00,0.185295701802142,0.169222595893808,0.817868820360673,4759.05684649826,7.49405180295684,-32.4743897394777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:07 AM,7/20/2021 7:22:27 AM,1347,39.1216,-94.5665,7.64035153240505,False,1,41,39.1216,-94.5665,7.63928930687396,7.49405180295684,0,2.73967415689656,0,0,0,,1500
20,False,'00:00:00,0.220454949329179,0.359151352237995,0.973056728229211,5606.35047831895,7.50449480924407,48.9972744999238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:53 AM,7/20/2021 7:26:34 AM,1594,39.1251,-94.5578,7.72137625560975,False,1,47,39.1251,-94.5578,7.71324132019289,7.50449480924407,0,3.26557881274,0,0,0,,1500
22,False,'00:00:00,0.247654955701476,0.431023743137113,1.09311367995099,6261.83641177094,7.51060011866457,29.9323381326029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:45 AM,7/20/2021 7:29:46 AM,1786,39.1285,-94.5516,7.86274999505792,False,1,51,39.1285,-94.5516,7.84048009577915,7.51060011866457,0,3.67357515531317,0,0,0,,1500
24,False,'00:00:00,0.29260553634667,0.03690510186385,1.29151913679245,7345.08885333776,7.52037134076411,21.1015613733764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:33 AM,7/20/2021 7:35:03 AM,2103,39.1362,-94.5441,7.49223856732949,False,1,58,39.1362,-94.5441,7.5028769375889,7.52089913364872,0,4.34411150225585,0,0,0,,1500
26,False,'00:00:00,0.322251995867948,0.556961259714074,1.42237438405787,8059.53122981617,7.51048087636926,-37.2115236965781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:45 AM,7/20/2021 7:38:41 AM,2321,39.1421,-94.5408,7.13747078944167,False,1,62,39.1421,-94.5408,7.12378601569086,7.5224405112356,0,4.78900086080465,0,0,0,,1500
28,False,'00:00:00,0.364477322777971,0.933455283767789,1.60875095930148,9077.10848498628,7.52274460155497,33.6574795139185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:31 AM,7/20/2021 7:43:37 AM,2617,39.1474,-94.5316,7.44199345200764,False,1,72,39.1474,-94.5316,7.48979738903756,7.52374692107218,0,5.41173269330853,0,0,0,,1500
30,False,'00:00:00,0.405244937564317,0.956765988857109,1.78869340097684,10059.5567119123,7.54233573381416,48.7731209672861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:08 AM,7/20/2021 7:48:18 AM,2898,39.1503,-94.5209,7.76312750925954,False,1,78,39.1503,-94.5209,7.78497539426349,7.54233573381416,0,6.01978687135674,0,0,0,,1500
32,False,'00:00:00,0.441996071319264,0.485221369091596,1.9509076677879,10945.2127990857,7.55063294239556,-2.39191651156004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:59 AM,7/20/2021 7:52:36 AM,3156,39.1519,-94.5109,7.70749236737784,False,1,88,39.1519,-94.5109,7.71152310977875,7.55063294239556,0,6.56804216388709,0,0,0,,1500
34,False,'00:00:00,0.901820616398642,0.250074135419338,3.98050767793022,22026.4058337488,7.55850665890942,8.90484212081443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:53 AM,7/20/2021 8:47:13 AM,6433,39.1556,-94.4146,5.59660530187127,False,1,168,39.1556,-94.4146,7.55996901332412,7.55850665890942,0,11.7400858576857,0,0,0,,1500
36,False,'00:00:00,0.955136679904085,0.17355408024305,4.21583718391106,23311.2558876975,7.50437501614025,-62.2930644514641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:26 AM,7/20/2021 8:54:04 AM,6844,39.1645,-94.4053,7.25816489534613,False,1,176,39.1645,-94.4053,7.23075319455899,7.55850665890942,0,12.5344146935651,0,0,0,,1500
38,False,'00:00:00,0.995438518552504,0.331655808048905,4.39372375609364,24282.4794956889,7.48270862622024,-12.1434936254364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:41 AM,7/20/2021 8:59:06 AM,7146,39.1686,-94.3954,7.37097627273906,True,2,182,39.1686,-94.3954,7.35511481806468,7.55850665890942,0,13.1388215419791,0,0,0,,1500
40,False,'00:00:00,1.02824510583043,0.181255444118235,4.54264528879196,25095.5600251535,7.4636940078995,-69.8434415221495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:10 AM,7/20/2021 9:03:20 AM,7400,39.1701,-94.3862,7.37550760341012,False,2,190,39.1701,-94.3862,7.34915989746566,7.55850665890942,0,13.6434850936095,0,0,0,,1500
42,False,'00:00:00,1.0582924404996,0.903121238472449,4.67965062562282,25843.5806088228,7.45515463736823,71.9678868867277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:23 AM,7/20/2021 9:07:09 AM,7629,39.1694,-94.3776,7.04186469925296,False,2,194,39.1694,-94.3776,6.94293453112255,7.55850665890942,0,14.1099150208297,0,0,0,,1500
44,False,'00:00:00,1.09945521492935,0.204983054455646,4.86733848006092,26868.3171750906,7.4664960012028,39.6005919955112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:06 AM,7/20/2021 9:12:10 AM,7930,39.1673,-94.3661,7.80673111498191,False,2,201,39.1673,-94.3661,7.67129773638218,7.55850665890942,0,14.7452428589231,0,0,0,,1500
46,False,'00:00:00,1.14050738297082,0.534729914866705,5.05452200805381,27890.3002240821,7.47599134761593,-17.1396981982441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:53 AM,7/20/2021 9:17:11 AM,8231,39.1693,-94.3547,7.88804715547559,False,2,207,39.1693,-94.3547,7.90677860231768,7.55850665890942,0,15.3778544084494,0,0,0,,1500
48,False,'00:00:00,1.17234276177212,0.353370031253345,5.19968020074651,28682.8337014927,7.48675856417313,9.14109539450078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:38 AM,7/20/2021 9:21:02 AM,8462,39.173,-94.3469,7.64028391659302,False,2,212,39.173,-94.3469,7.6340187827332,7.55850665890942,0,15.8693380547254,0,0,0,,1500
50,False,'00:00:00,1.20936455309915,0.112185860094275,5.36848662057334,29604.4815701584,7.48602548892704,57.9794907046436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:39 AM,7/20/2021 9:25:38 AM,8738,39.1783,-94.3387,7.77061332843544,False,2,218,39.1783,-94.3387,7.73961816739573,7.55850665890942,0,16.443375550354,0,0,0,,1500
52,False,'00:00:00,1.24002758776305,0.823557752385991,5.50829933403488,30367.8298451018,7.4737790243647,113.580451097888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:55 AM,7/20/2021 9:29:33 AM,8973,39.1837,-94.3332,7.20815983060211,False,2,222,39.1837,-94.3332,7.17734618477602,7.55850665890942,0,16.9194921352923,0,0,0,,1500
54,False,'00:00:00,1.28003333375536,0.0221511115148415,5.69071154347682,31363.7624892704,7.47217707045172,131.317683508901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:57 AM,7/20/2021 9:34:32 AM,9272,39.1912,-94.3269,7.44072548335465,False,2,229,39.1912,-94.3269,7.44538560446523,7.55850665890942,0,17.5386427253636,0,0,0,,1500
56,False,'00:00:00,1.31167402914771,0.773305013570632,5.83498204791657,32151.4493738369,7.4665010380186,127.771211563973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:04 AM,7/20/2021 9:38:31 AM,9511,39.1973,-94.3222,7.37205602614004,False,2,233,39.1973,-94.3222,7.33975004808026,7.55850665890942,0,18.0303266736453,0,0,0,,1500
58,False,'00:00:00,1.34097170779114,0.282571305920986,5.96856921546739,32880.8074656713,7.46563833008017,38.22939779442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:05 AM,7/20/2021 9:42:10 AM,9730,39.2035,-94.3193,7.44708585290363,False,2,238,39.2035,-94.3193,7.42407106873862,7.55850665890942,0,18.4869633454657,0,0,0,,1500
60,False,'00:00:00,1.38046469302847,0.438320072680039,6.1486434152082,33863.9750641729,7.46446136485731,-222.88826984691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:06 AM,7/20/2021 9:47:05 AM,10025,39.2122,-94.3173,7.03960278232243,False,2,244,39.2122,-94.3173,7.06151212306553,7.55850665890942,0,19.0983531593953,0,0,0,,1500
62,False,'00:00:00,1.41249681071174,0.410499932815124,6.29469866839192,34661.406304894,7.46081038041799,-114.649432409105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:11 AM,7/20/2021 9:51:06 AM,10266,39.2192,-94.3153,7.37163427901958,False,2,249,39.2192,-94.3153,7.35503253859812,7.55850665890942,0,19.5949413507513,0,0,0,,1500
64,False,'00:00:00,1.45231588479855,0.468094839076926,6.47625971923459,35652.6918005138,7.45947347124883,-21.2466987249035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:12 AM,7/20/2021 9:56:04 AM,10564,39.2272,-94.3102,7.48327518322135,False,2,255,39.2272,-94.3102,7.47354955923919,7.55850665890942,0,20.2143042130637,0,0,0,,1500
66,False,'00:00:00,1.48771906754813,0.977765908516265,6.63768585006768,36534.0448295153,7.44949649527732,-37.0910936943829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:23 AM,7/20/2021 10:00:34 AM,10834,39.2331,-94.3034,7.3030316801313,False,2,260,39.2331,-94.3034,7.2870829608259,7.55850665890942,0,20.7624243113156,0,0,0,,1500
68,False,'00:00:00,1.51706174059772,0.426102460104546,6.77147817637344,37264.5230453913,7.39130838614626,-112.208710613485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:25 AM,7/20/2021 10:04:47 AM,11087,39.2366,-94.2962,6.96946157732825,False,2,265,39.2366,-94.2962,6.92616599179864,7.55850665890942,0,21.2184189627527,0,0,0,,1500
70,False,'00:00:00,1.54706271020848,0.148432732141358,6.90827210475443,38011.3893829873,7.38964564645356,-92.5206472563114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:27 AM,7/20/2021 10:08:34 AM,11314,39.2384,-94.2878,7.51775341254899,False,2,270,39.2384,-94.2878,7.3897207976002,7.55850665890942,0,21.6877716438394,0,0,0,,1500
72,False,'00:00:00,1.96753870561986,0.244708709505828,8.82549557947847,48479.0299564197,7.45111942888222,5.97642872017702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:48 AM,7/20/2021 11:00:46 AM,14446,39.1964,-94.1907,7.54538136410354,False,2,335,39.1964,-94.1907,7.69410821022405,7.55850665890942,0,27.6919492928297,0,0,0,,1500
74,False,'00:00:00,1.99976374612951,0.269223225130364,8.97243049327438,49281.2639607396,7.43516451020199,37.2246027653813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:59 PM,7/20/2021 11:04:56 AM,14696,39.1894,-94.1888,7.27811621759125,True,3,340,39.1894,-94.1888,7.29781919761627,7.55850665890942,0,28.1892075058187,0,0,0,,1500
76,False,'00:00:00,2.06212687440271,0.692586996260098,9.13015407144534,50142.4018239127,7.43895804801003,-87.5336734766647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:55 PM,7/20/2021 11:09:13 AM,14953,39.182,-94.1868,7.45909342573591,False,3,345,39.182,-94.1868,7.66586758928729,7.55850665890942,0,28.7173209509136,0,0,0,,1500
78,False,'00:00:00,2.13452999233392,0.869207296419983,9.31271087582079,51139.123926281,7.44527622590074,62.5535447309381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:48 PM,7/20/2021 11:14:09 AM,15249,39.178,-94.177,7.41567684972813,False,3,354,39.178,-94.177,7.42038806977206,7.55850665890942,0,29.3219486199709,0,0,0,,1500
80,False,'00:00:00,2.17981878703101,0.627853104713139,9.42690178182255,51762.5824727361,7.44605199608263,68.0961715617513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:47 PM,7/20/2021 11:17:16 AM,15436,39.177,-94.1699,7.71392499468692,False,3,358,39.177,-94.1699,7.70297340095329,7.55850665890942,0,29.7088891025922,0,0,0,,1500
82,False,'00:00:00,2.25274758332028,0.971790050205539,9.61078402858112,52766.5412142599,7.45738957370684,16.7415434960393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:36 PM,7/20/2021 11:22:11 AM,15731,39.1766,-94.1583,7.51440058102983,False,3,364,39.1766,-94.1583,7.50470635163358,7.55850665890942,0,30.3323188087029,0,0,0,,1500
84,False,'00:00:00,2.31230647891441,0.0287129473434238,9.76095548476242,53586.4460654255,7.4377980128562,36.2960958403711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:55 PM,7/20/2021 11:26:28 AM,15988,39.1761,-94.1489,6.80495895635377,False,3,370,39.1761,-94.1489,6.85311060837457,7.55850665890942,0,30.8380655941714,0,0,0,,1500
86,False,'00:00:00,2.3848968886612,0.258594783005224,9.94398452564253,54585.746480683,7.44911000743971,19.5227271162519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:44 PM,7/20/2021 11:31:22 AM,16282,39.1737,-94.1378,7.51778689651696,False,3,377,39.1737,-94.1378,7.52030668133161,7.55850665890942,0,31.4573583350693,0,0,0,,1500
88,False,'00:00:00,2.45456744643346,0.242108861134873,10.1196514685778,55544.8513756118,7.41567732551525,-56.7463437700954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:14:13 PM,7/20/2021 11:36:29 AM,16589,39.1691,-94.1285,6.72484187780738,False,3,384,39.1691,-94.1285,6.69361563486095,7.55850665890942,0,32.0533630046711,0,0,0,,1500
90,False,'00:00:00,2.50884948143015,0.871129546456686,10.2565178788532,56292.1134492442,7.42674299974872,-45.7591119916546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:14:04 PM,7/20/2021 11:40:08 AM,16808,39.1636,-94.1235,7.53251361580775,False,3,388,39.1636,-94.1235,7.50892187974261,7.55850665890942,0,32.519601147652,0,0,0,,1500
92,False,'00:00:00,2.55842591894411,0.0963737450567408,10.3815196227487,56974.5969173427,7.43649248921837,108.424874157162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:56 PM,7/20/2021 11:43:28 AM,17008,39.1579,-94.1206,7.62420959867667,False,3,393,39.1579,-94.1206,7.68559014291473,7.55850665890942,0,32.9434463541226,0,0,0,,1500
94,False,'00:00:00,3.57975223717879,0.395419327382412,13.5901928375078,74493.2839001071,7.19249314397976,22.0411433555847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:57:17 PM,7/20/2021 1:14:18 PM,22458,39.1472,-93.9534,6.05510181994337,False,4,501,39.1472,-93.9534,7.21506933935931,7.55850665890942,0,41.9632750913529,0,0,0,,1500
96,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.59544971204597,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:57:57 PM,7/20/2021 6:18:51 PM,40731,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.55850665890942,0,65.8618153404535,0,0,0,,1500
98,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.6786306824912,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:27:58 PM,7/21/2021 1:02:23 PM,108143,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.55850665890942,0,101.611064668761,0,0,0,,1500
100,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.93022127419473,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:30:20 PM,7/22/2021 10:38:33 AM,185913,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.55850665890942,0,158.297414443642,0,0,0,,1500
102,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.93022127419473,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:14:55 PM,7/22/2021 7:05:00 PM,216300,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.55850665890942,0,199.295597490102,0,0,0,,1500
104,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.93022127419473,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 11:56:57 AM,7/23/2021 10:00:23 AM,270023,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.55850665890942,0,233.600718218832,0,0,0,,1500
