index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0423
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0423
4,False,'00:00:00,0.0515863002226481,0.104468215119716,0.227694577367585,1536.82848720985,7.38634798540841,3.81231965998279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:14 AM,7/20/2021 7:06:53 AM,413,39.1095,-94.5997,7.25592816880526,False,1,14,39.1095,-94.5997,7.38634798540841,7.38634798540841,0,0.752248071726526,0,0,0,,0423
6,False,'00:00:00,0.155734994438491,0.63749114949316,0.687392070898066,4046.68098913454,7.36562678076352,-17.8017378039099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:43 AM,7/20/2021 7:19:45 AM,1185,39.1185,-94.5737,7.13668156225231,False,1,36,39.1185,-94.5737,7.13320197211422,7.38634798540841,0,2.28705556828228,0,0,0,,0423
8,False,'00:00:00,0.233229457036102,0.25241099099919,1.02944158469019,5914.20004254516,7.3099273956355,34.6984990333362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:59 AM,7/20/2021 7:29:45 AM,1785,39.1266,-94.5548,6.93340417542805,False,1,49,39.1266,-94.5548,6.92896838174956,7.38634798540841,0,3.44595561556762,0,0,0,,0423
10,False,'00:00:00,0.311804968444859,0.974714449191112,1.37626269386917,7807.77101224517,7.27219027764612,-78.9006359672981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:48 AM,7/20/2021 7:39:47 AM,2387,39.1401,-94.5422,7.02044389373593,False,1,60,39.1401,-94.5422,7.05390295293022,7.38634798540841,0,4.61592704698698,0,0,0,,0423
12,False,'00:00:00,0.391967474981294,0.942656490014685,1.73008857337131,9739.58656793574,7.26015888862198,65.0980880364948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:03 AM,7/20/2021 7:49:49 AM,2989,39.1494,-94.5244,7.34904994459389,False,1,76,39.1494,-94.5244,7.3604207021936,7.38634798540841,0,5.79956465073624,0,0,0,,0423
14,False,'00:00:00,0.470792951141378,0.406661877238585,2.07801299133896,11639.181373664,7.23559783692731,-24.0580580254452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:31 AM,7/20/2021 7:59:49 AM,3589,39.1523,-94.5029,7.06605064662422,False,1,92,39.1523,-94.5029,7.07522139382823,7.38634798540841,0,6.97372525126449,0,0,0,,0423
16,False,'00:00:00,0.551301460170039,0.796486854128155,2.43336607653128,13579.3351541141,7.23544893547033,-19.1559512076253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:32 AM,7/20/2021 8:09:49 AM,4189,39.1449,-94.4835,7.23586767424087,False,1,106,39.1449,-94.4835,7.26531549548529,7.38634798540841,0,8.16863946808964,0,0,0,,0423
18,False,'00:00:00,0.628996393881353,0.599041838729062,2.77630044124917,15451.6853091538,7.19690536068866,-59.9519204000041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:09 AM,7/20/2021 8:19:51 AM,4791,39.1312,-94.4714,6.77170899098185,False,1,121,39.1312,-94.4714,6.93576894215981,7.38634798540841,0,9.31805125099534,0,0,0,,0423
20,False,'00:00:00,0.695003368686648,0.294745436023217,3.0676458210639,17042.3703590903,7.1902898797633,60.4327384014211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:15 AM,7/20/2021 8:28:09 AM,5289,39.1264,-94.4544,7.00437051727362,False,1,134,39.1264,-94.4544,7.0182087377617,7.38634798540841,0,10.3015238472409,0,0,0,,0423
22,False,'00:00:00,0.766997153805238,0.0186382739191049,3.385416128392,18777.3300056168,7.08948067205465,75.4602605178632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:40 AM,7/20/2021 8:38:09 AM,5889,39.1319,-94.4359,6.24650048929197,False,1,148,39.1319,-94.4359,6.20284499346128,7.38634798540841,0,11.383634428074,0,0,0,,0423
24,False,'00:00:00,0.829391765540537,0.324441644718767,3.66081705243125,20280.9616502529,6.88300812806161,24.7343338706738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:24 AM,7/20/2021 8:48:08 AM,6488,39.1417,-94.4239,4.8864960869376,False,1,157,39.1417,-94.4239,4.88241600001469,7.38634798540841,0,12.3190353228528,0,0,0,,0423
26,False,'00:00:00,0.885830963084288,0.862347102875105,3.90993162696412,21641.0753053337,6.86857552091325,-68.6584092491325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:35 AM,7/20/2021 8:55:39 AM,6939,39.1525,-94.4166,6.73251949884412,False,1,165,39.1525,-94.4166,6.73004009762717,7.38634798540841,0,13.1654539788263,0,0,0,,0423
28,False,'00:00:00,0.977342269027179,0.41850927816728,4.31384948967361,23846.3826488819,6.8512096429237,-3.46006951442368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:47 AM,7/20/2021 9:07:49 AM,7669,39.167,-94.4,6.79484824199101,False,1,179,39.167,-94.4,6.86191824583589,7.38634798540841,0,14.5231806025369,0,0,0,,0423
30,False,'00:00:00,1.04136715132457,0.218446421838926,4.60247722672017,25422.2299357306,6.71071391488013,-149.85525798957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:25 AM,7/20/2021 9:17:50 AM,8270,39.1703,-94.3824,5.58562142210313,False,2,192,39.1703,-94.3824,5.58483751597843,7.38634798540841,0,15.4998112639382,0,0,0,,0423
32,False,'00:00:00,1.10251045477969,0.653024775197969,4.88126930518744,26944.3765767401,6.57420131629287,-20.1461802074433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:32 AM,7/20/2021 9:27:50 AM,8870,39.1674,-94.3652,6.87025059431091,False,2,201,39.1674,-94.3652,6.88522051108712,7.38634798540841,0,16.4450826094477,0,0,0,,0423
34,False,'00:00:00,1.16874114643199,0.803880664417308,5.18325809448507,28593.1724240935,6.51832689759588,-70.4935808247666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:11 AM,7/20/2021 9:37:50 AM,9470,39.1727,-94.3479,6.69312194623201,False,2,211,39.1727,-94.3479,6.72401625720628,7.38634798540841,0,17.4606906331562,0,0,0,,0423
36,False,'00:00:00,1.22177250416338,0.0836282695951855,5.42506253766056,29913.374285582,6.54738274316088,5.6261711773575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:23 AM,7/20/2021 9:45:04 AM,9904,39.1805,-94.3365,6.81425384770949,False,2,220,39.1805,-94.3365,6.84032045212872,7.38634798540841,0,18.2776781003403,0,0,0,,0423
38,False,'00:00:00,1.31356388962155,0.0633323031316874,5.84359915068569,32198.496958931,6.59269038165613,108.247102014919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:12 AM,7/20/2021 9:57:34 AM,10654,39.1977,-94.322,6.73454791290605,False,2,234,39.1977,-94.322,6.71180299139163,7.38634798540841,0,19.6999701012666,0,0,0,,0423
40,False,'00:00:00,1.39218651376225,0.2848810863518,6.20209081796738,34155.786743428,6.69222421887233,-89.7223691499502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:50 AM,7/20/2021 10:07:33 AM,11253,39.2147,-94.3162,7.48174831202462,False,2,246,39.2147,-94.3162,7.49915119440616,7.38634798540841,0,20.9178796442592,0,0,0,,0423
42,False,'00:00:00,1.46677570581923,0.721135432845047,6.54219144566772,36012.6652849754,6.72438336784695,79.8523992307002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:08 AM,7/20/2021 10:17:33 AM,11853,39.2296,-94.3074,6.83965663119517,False,2,257,39.2296,-94.3074,6.93136384980497,7.38634798540841,0,22.0609721280434,0,0,0,,0423
44,False,'00:00:00,1.54635526179525,0.034613295642811,6.905046387425,37993.7776386908,6.71580347339945,-57.1692065081417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:18 AM,7/20/2021 10:28:37 AM,12517,39.2383,-94.288,6.48293701191206,False,2,270,39.2383,-94.288,6.49111226220832,7.38634798540841,0,23.2815643611696,0,0,0,,0423
46,False,'00:00:00,1.6196225907729,0.413585194514268,7.23911978181426,39817.7487425897,6.71866025273433,-103.707779367952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:15 AM,7/20/2021 10:38:43 AM,13123,39.2352,-94.2675,6.6898221443841,False,2,281,39.2352,-94.2675,6.82323992432913,7.38634798540841,0,24.4010090915831,0,0,0,,0423
48,False,'00:00:00,1.69163145103744,0.486271731955885,7.56745499902977,41610.3905951033,6.71163588824063,92.1782194097357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:23 AM,7/20/2021 10:48:45 AM,13725,39.2346,-94.2473,6.5473339283621,False,2,292,39.2346,-94.2473,6.74766311187461,7.38634798540841,0,25.4854890543494,0,0,0,,0423
50,False,'00:00:00,1.75597021935504,0.458297486714742,7.86081727963427,43212.0875029781,6.61781757775629,42.6454746231963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:56 AM,7/20/2021 10:58:43 AM,14323,39.2245,-94.2348,6.94112123564128,False,2,302,39.2245,-94.2348,6.98540281248188,7.38634798540841,0,26.4720783574751,0,0,0,,0423
52,False,'00:00:00,1.81323561496916,0.225459521941777,8.12192745467133,44637.6946366208,6.42541986713684,-22.9840721608106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:44 AM,7/20/2021 11:08:46 AM,14926,39.2131,-94.2275,3.65291011907501,False,2,311,39.2131,-94.2275,3.65269741591441,7.38634798540841,0,27.3580503450498,0,0,0,,0423
54,False,'00:00:00,1.88806303812988,0.963916936334167,8.46311433288177,46500.5038795509,6.4989630243295,-126.52127185552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:43 AM,7/20/2021 11:18:44 AM,15524,39.2065,-94.2083,6.67973907994582,False,2,322,39.2065,-94.2083,6.77459050945952,7.38634798540841,0,28.4964464963114,0,0,0,,0423
56,False,'00:00:00,1.9562313744407,0.480169181213407,8.77393810411779,48197.5368868511,6.47634748797752,85.1610407511815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:59 AM,7/20/2021 11:28:43 AM,16123,39.1985,-94.1925,6.13270341061232,False,2,333,39.1985,-94.1925,6.25773419730826,7.38634798540841,0,29.5371508535798,0,0,0,,0423
58,False,'00:00:00,2.07864359847887,0.209613494665281,9.171799244364,50369.7757881262,6.59475522125189,-243.069650982413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:35 PM,7/20/2021 11:39:53 AM,16793,39.1809,-94.1848,6.65504329331324,False,3,347,39.1809,-94.1848,7.18554402628256,7.38634798540841,0,30.8226829054175,0,0,0,,0423
60,False,'00:00:00,2.17547866323985,0.257551482520373,9.41595861870269,51702.8350829376,6.59567509275561,97.5522273211132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:33 PM,7/20/2021 11:47:24 AM,17244,39.177,-94.1706,5.9534723876416,False,3,358,39.177,-94.1706,5.93311147778874,7.38634798540841,0,31.6376660662895,0,0,0,,0423
62,False,'00:00:00,2.32047504757848,0.735319104930834,9.78155166672588,53698.8969261733,6.45919520139494,254.223760085661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:06 PM,7/20/2021 12:00:07 PM,18007,39.1753,-94.1478,5.182183263616,False,3,370,39.1753,-94.1478,5.25691001562297,7.38634798540841,0,32.8664938513994,0,0,0,,0423
64,False,'00:00:00,2.42581109800356,0.785597184835972,10.0471453773366,55148.9832295644,6.31818583890894,149.565611966657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:56:46 PM,7/20/2021 12:10:08 PM,18608,39.171,-94.1324,6.31352777075743,False,3,381,39.171,-94.1324,6.47783638627052,7.38634798540841,0,33.7448929847011,0,0,0,,0423
66,False,'00:00:00,2.56159164933286,0.366627615436324,10.3895016771104,57018.1772704928,6.41076155658348,41.1746274775587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:55:12 PM,7/20/2021 12:20:07 PM,19207,39.1576,-94.1202,6.97419425899198,False,3,393,39.1576,-94.1202,7.03798652874645,7.38634798540841,0,34.8947557819398,0,0,0,,0423
68,False,'00:00:00,2.69372013904147,0.553084751854059,10.7226496897564,58837.095982947,6.46198070423104,-29.8751276995908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:26 PM,7/20/2021 12:30:07 PM,19807,39.1442,-94.1087,6.65978392815018,False,3,404,39.1442,-94.1087,6.75540561305584,7.38634798540841,0,36.0134112593836,0,0,0,,0423
70,False,'00:00:00,2.81788984592199,0.161277232252565,11.035730473237,60546.4518066835,6.4474705776637,-206.195028348783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:37 PM,7/20/2021 12:40:08 PM,20408,39.1362,-94.0921,6.14794173864427,False,3,415,39.1362,-94.0921,6.21599107081799,7.38634798540841,0,37.065077604542,0,0,0,,0423
72,False,'00:00:00,2.94303669976503,0.802051253647758,11.3512750294388,62269.2593159639,6.44366697739512,-65.0107400889041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:39 PM,7/20/2021 12:50:07 PM,21007,39.1337,-94.0729,6.19287452155983,False,3,425,39.1337,-94.0729,6.26769408571517,7.38634798540841,0,38.1180602710252,0,0,0,,0423
74,False,'00:00:00,3.02024813530072,0.160494260168344,11.568081042482,63452.9749592444,6.37058201033413,27.8678595729709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:54 PM,7/20/2021 12:57:46 PM,21466,39.1345,-94.0593,4.93852746267113,False,4,433,39.1345,-94.0593,4.9331095507731,7.38634798540841,0,38.8510065661505,0,0,0,,0423
76,False,'00:00:00,3.06087075344282,0.0461114034888804,11.7148958290301,64254.5530938284,6.36362926533897,-50.2948535671556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:53:51 PM,7/20/2021 1:05:17 PM,21917,39.1375,-94.0509,6.15274402986871,False,4,438,39.1375,-94.0509,6.1759051504698,7.38634798540841,0,39.3472351520891,0,0,0,,0423
78,False,'00:00:00,3.17613395934388,0.941124237771634,12.1314702337621,66528.9625188718,6.43453262227816,196.341012356116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:58 PM,7/20/2021 1:17:47 PM,22667,39.1507,-94.031,6.70968931290011,False,4,451,39.1507,-94.031,6.707027607437,7.38634798540841,0,40.7533724558116,0,0,0,,0423
80,False,'00:00:00,3.26691600497891,0.156426440875956,12.4595669262421,68320.3020760439,6.47032929126261,292.603639594775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:07 PM,7/20/2021 1:27:46 PM,23266,39.1587,-94.0138,6.6101306658981,False,4,463,39.1587,-94.0138,6.82912557304608,7.38634798540841,0,41.8397248003321,0,0,0,,0423
82,False,'00:00:00,3.33265047575851,0.284039426366504,12.6971388193829,69617.395096515,6.46491826138757,288.680764976076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:14 PM,7/20/2021 1:35:18 PM,23718,39.1583,-93.9997,6.00940605565713,False,4,471,39.1583,-93.9997,6.38174984394773,7.38634798540841,0,42.6011055669633,0,0,0,,0423
84,False,'00:00:00,3.42396807882951,0.426796448670042,13.0271710776693,71419.3024395689,6.50091105827672,-47.8533671407189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:28 PM,7/20/2021 1:45:17 PM,24317,39.148,-93.9846,6.21367126670618,False,4,482,39.148,-93.9846,6.20607213712214,7.38634798540841,0,43.6840093929543,0,0,0,,0423
86,False,'00:00:00,3.53544752767541,0.0801310682436128,13.4300705517886,73619.0495936729,6.51533061451712,-165.142027118088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:13 PM,7/20/2021 1:57:46 PM,25066,39.1433,-93.9619,6.88266791599588,False,4,496,39.1433,-93.9619,7.09501195536086,7.38634798540841,0,45.0119474638837,0,0,0,,0423
88,False,'00:00:00,3.63027635305012,0.656768263748931,13.7727927689358,75490.241467194,6.57753037256927,-107.623058400625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:07 PM,7/20/2021 2:07:46 PM,25666,39.1549,-93.9475,6.68384564987284,False,4,507,39.1549,-93.9475,6.7214826533543,7.38634798540841,0,46.1439817995786,0,0,0,,0423
90,False,'00:00:00,3.73508552664746,0.566137741506574,14.1515851056617,77558.3686756757,6.50924667419643,153.926423499587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:12 PM,7/20/2021 2:20:16 PM,26416,39.1644,-93.9277,6.23076119321636,False,4,520,39.1644,-93.9277,6.3125640369641,7.38634798540841,0,47.4155132912461,0,0,0,,0423
92,False,'00:00:00,3.80366027993688,0.942646587737791,14.3994221045363,78911.5070339422,6.30514020618094,-205.541686933209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:53:11 PM,7/20/2021 2:30:17 PM,27017,39.1702,-93.9144,4.64664267626686,False,4,528,39.1702,-93.9144,4.86190322801998,7.38634798540841,0,48.235955249915,0,0,0,,0423
94,False,'00:00:00,3.87299472684943,0.424042045012059,14.6500047230244,80279.6359030406,6.14684202963387,-104.033612919136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:55:29 PM,7/20/2021 2:40:17 PM,27617,39.1794,-93.9042,6.53905773636613,False,4,537,39.1794,-93.9042,6.59429792606464,7.38634798540841,0,49.0784636164397,0,0,0,,0423
96,False,'00:00:00,3.95888808738883,0.00258657508652836,14.9604331486215,81974.5104055524,6.169032484718,249.889645755279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:55:11 PM,7/20/2021 2:50:17 PM,28217,39.1913,-93.892,6.00266262696841,False,4,547,39.1913,-93.892,6.02329564574882,7.38634798540841,0,50.1299405470985,0,0,0,,0423
98,False,'00:00:00,4.02484611687556,0.789427527962235,15.2772055847309,83704.0218832069,6.20772228439371,140.266440002668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:43 PM,7/20/2021 3:00:16 PM,28816,39.2025,-93.8784,6.19001745948267,False,5,557,39.2025,-93.8784,6.22996534869905,7.38634798540841,0,51.1982318643147,0,0,0,,0423
100,False,'00:00:00,4.05079853270917,0.755055222804589,15.4528836693021,84663.1876091456,5.83782170087793,74.0005766056102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:54:23 PM,7/20/2021 3:10:21 PM,29421,39.2077,-93.8696,3.46748093847951,False,5,563,39.2077,-93.8696,3.4790258644168,7.38634798540841,0,51.7915131338529,0,0,0,,0423
102,False,'00:00:00,4.0971689328483,0.337844464697437,15.7667759531446,86376.97405572,5.91483962282966,44.7857646757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:40 PM,7/20/2021 3:20:21 PM,30021,39.2143,-93.8518,6.58078844860504,False,5,577,39.2143,-93.8518,6.59272208418,7.38634798540841,0,52.8519804509542,0,0,0,,0423
104,False,'00:00:00,4.14428416538818,0.147247502390095,16.0857101849247,88118.2884871628,5.99217348878425,166.899103231136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:47:09 PM,7/20/2021 3:30:23 PM,30623,39.2157,-93.832,6.51321166451251,False,5,588,39.2157,-93.832,6.57835594457777,7.38634798540841,0,53.9208672051637,0,0,0,,0423
106,False,'00:00:00,4.19080409730533,0.740542193289778,16.4006146849905,89837.6014233455,6.04728429073575,87.50250512731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:44:47 PM,7/20/2021 3:40:25 PM,31225,39.2122,-93.8129,6.41867865769239,False,5,598,39.2122,-93.8129,6.44923254071536,7.38634798540841,0,54.9809121448722,0,0,0,,0423
108,False,'00:00:00,4.24019355089177,0.114996054536245,16.734943660748,91662.967948245,6.15181604066792,-229.21448667443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:40:36 PM,7/20/2021 3:50:25 PM,31825,39.2034,-93.7953,6.78374066271727,False,5,610,39.2034,-93.7953,6.82503193005827,7.38634798540841,0,56.1039210745749,0,0,0,,0423
110,False,'00:00:00,4.28764807975553,0.966070785193661,17.0561746701639,93416.8223068718,6.2032963052393,-55.2181391587523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:38:39 PM,7/20/2021 4:00:26 PM,32426,39.2007,-93.7763,6.30825351177193,False,5,620,39.2007,-93.7763,6.44835982878712,7.38634798540841,0,57.1676925288302,0,0,0,,0423
112,False,'00:00:00,4.33551252853209,0.880514035586314,17.3801805251113,95185.8267437519,6.25828091284109,35.1784560077129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:44 PM,7/20/2021 4:10:26 PM,33026,39.2077,-93.758,6.77448097828824,False,5,631,39.2077,-93.758,6.78951252463157,7.38634798540841,0,58.2620136168608,0,0,0,,0423
114,False,'00:00:00,4.37670960705748,0.404479019764758,17.6590533626795,96708.41431262,6.17042553119036,315.418187544924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:39:39 PM,7/20/2021 4:20:28 PM,33628,39.2097,-93.7409,4.59061087608456,False,5,641,39.2097,-93.7409,4.70598747149019,7.38634798540841,0,59.1908355107957,0,0,0,,0423
116,False,'00:00:00,4.41277483908405,0.649850376826316,17.9031875089055,98041.3358671945,5.99052313402524,197.739032310705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:45:45 PM,7/20/2021 4:30:41 PM,34241,39.2068,-93.7265,5.45357434138258,False,5,649,39.2068,-93.7265,5.55057427846553,7.38634798540841,0,59.9902038511506,0,0,0,,0423
118,False,'00:00:00,4.744086829334,0.332682522591255,20.1459172885043,110286.173021378,6.43525107267544,20.228528542802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:05 PM,7/20/2021 5:41:18 PM,38478,39.2386,-93.6079,6.0980109548169,False,5,726,39.2386,-93.6079,6.09759113144445,7.38634798540841,0,66.7288178538843,0,0,0,,0423
120,False,'00:00:00,4.79239211450019,0.554615192013503,20.4729072699791,112071.470167129,6.46372596853141,44.084628555615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:35 PM,7/20/2021 5:51:20 PM,39080,39.2425,-93.5886,6.77262450504266,False,5,737,39.2425,-93.5886,6.83479395178177,7.38634798540841,0,67.8248727501387,0,0,0,,0423
122,False,'00:00:00,4.84105956205204,0.722059927970233,20.8023488149086,113870.152338374,6.49793300682243,104.080736664506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:02 PM,7/20/2021 6:01:20 PM,39680,39.2334,-93.5726,6.75479183322925,False,5,748,39.2334,-93.5726,6.87193178955865,7.38634798540841,0,68.9196857521067,0,0,0,,0423
124,False,'00:00:00,4.88911547113939,0.742974948055578,21.127650710305,115646.232885977,6.51205222364341,-253.944935502649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:48 PM,7/20/2021 6:11:21 PM,40281,39.2202,-93.5619,6.07103973741696,False,5,760,39.2202,-93.5619,6.33074907555586,7.38634798540841,0,69.9989155679624,0,0,0,,0423
126,False,'00:00:00,4.93329089304273,0.887869725883681,21.4266846636317,117278.895944793,6.45750543940068,-22.2814510903235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:35 PM,7/20/2021 6:21:21 PM,40881,39.2154,-93.5446,6.86825361374736,False,5,771,39.2154,-93.5446,6.87914615317668,7.38634798540841,0,70.9901319042062,0,0,0,,0423
128,False,'00:00:00,4.97104265902343,0.638055988441228,21.6822353599209,118674.14948321,6.43892384385503,27.4021250254915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:48 PM,7/20/2021 6:29:37 PM,41377,39.2138,-93.5286,6.36324589610084,False,5,780,39.2138,-93.5286,6.36148503750577,7.38634798540841,0,71.8547907246245,0,0,0,,0423
130,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.32160480491933,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:17 PM,7/20/2021 6:37:05 PM,41825,39.2136,-93.5162,4.86946165213421,True,6,787,39.2136,-93.5162,4.84213191858869,7.38634798540841,0,72.5194943568352,0,0,0,,0423
132,False,'00:00:00,4.99805718106406,0.842594485634265,21.8651030943982,119672.569199129,6.32160480491933,449.493021259883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:03 PM,7/20/2021 6:46:26 PM,42386,39.2127,-93.5169,0.497347638781179,True,6,786,39.2127,-93.5169,0.0509989397329762,7.38634798540841,0,72.6038687014872,0,0,0,,0423
134,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.32160480491933,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:40 PM,7/20/2021 6:56:28 PM,42988,39.2136,-93.5162,0.834817881864182,True,6,787,39.2136,-93.5162,0.458583818420822,7.38634798540841,0,72.6792962091892,0,0,0,,0423
