index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1988
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1988
4,False,'00:00:00,0.23101610968142,0.935050992648468,1.01967218490154,5860.86115589274,6.14332284561681,89.9134198131528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:55 AM,7/20/2021 7:32:28 AM,1948,39.1262,-94.5552,6.17701190930032,False,1,48,39.1262,-94.5552,6.14332284561681,6.41242668136744,0,3.11991542955267,0,0,0,,1988
6,False,'00:00:00,0.27334311389812,0.135283457128325,1.2064975492863,6880.88870623435,6.15967033456214,-23.9422785128407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:27 AM,7/20/2021 7:38:28 AM,2308,39.1326,-94.5468,6.33224700967743,False,1,55,39.1326,-94.5468,6.34107883038032,6.41242668136744,0,3.75450266533133,0,0,0,,1988
8,False,'00:00:00,0.318993504559494,0.0510340602646305,1.40799186780584,7981.00568876546,6.18632134178217,-61.2490857673922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:43 AM,7/20/2021 7:44:49 AM,2689,39.1415,-94.5413,6.52308013647905,False,1,62,39.1415,-94.5413,6.50647452598604,6.41242668136744,0,4.43911274269185,0,0,0,,1988
10,False,'00:00:00,0.362633248649979,0.664383896425008,1.60061147890852,9032.66861851725,6.2158437829627,92.540748646827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:56 AM,7/20/2021 7:50:49 AM,3049,39.1471,-94.532,6.58965351695866,False,1,72,39.1471,-94.532,6.69744170634933,6.41242668136744,0,5.08447948963605,0,0,0,,1988
12,False,'00:00:00,0.407571569745001,0.304262876804342,1.79896282384268,10115.6256203486,6.25887910436127,21.6909128886561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:51 AM,7/20/2021 7:56:49 AM,3409,39.1505,-94.5203,6.70370296782053,False,1,79,39.1505,-94.5203,6.71695819978314,6.41242668136744,0,5.75472322499694,0,0,0,,1988
14,False,'00:00:00,0.443423832403574,0.694732352887103,1.95720960173685,10979.6200449622,6.25878232237952,10.4746040842721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:51 AM,7/20/2021 8:01:58 AM,3718,39.1519,-94.5105,6.42232994050803,False,1,88,39.1519,-94.5105,6.42481135796215,6.41242668136744,0,6.28984647474495,0,0,0,,1988
16,False,'00:00:00,0.494635224102091,0.373642613638837,2.18324938630896,12213.7501562355,6.2891504166867,-12.3548203296286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:09 AM,7/20/2021 8:08:58 AM,4138,39.1518,-94.4963,6.4064281218085,False,1,96,39.1518,-94.4963,6.42158248536675,6.41242668136744,0,7.05321164409511,0,0,0,,1988
18,False,'00:00:00,0.53471345991411,0.408470613114993,2.36014900743841,13179.5852171827,6.32204987267885,-34.5374702287588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:26 AM,7/20/2021 8:14:19 AM,4459,39.1475,-94.4867,6.56292821344082,False,1,102,39.1475,-94.4867,6.55463677268447,6.41242668136744,0,7.65227071583957,0,0,0,,1988
20,False,'00:00:00,0.576369584860343,0.560225513160773,2.5440132063336,14183.4454211341,6.31689615245624,-35.6797617221613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:33 AM,7/20/2021 8:20:18 AM,4818,39.1404,-94.4796,6.5106144899658,False,1,110,39.1404,-94.4796,6.49950809000357,6.41242668136744,0,8.27746300720806,0,0,0,,1988
22,False,'00:00:00,0.621179000274182,0.236414840415436,2.74179557996199,15263.2959582242,6.32922292391607,-130.940804993974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:18 AM,7/20/2021 8:26:32 AM,5192,39.1324,-94.4729,6.27541675685075,False,1,120,39.1324,-94.4729,6.44914825318621,6.41242668136744,0,8.93907742305249,0,0,0,,1988
24,False,'00:00:00,0.656640499096712,0.533577095679757,2.89831758197353,16117.8734660062,6.33063245527664,86.7714154040299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:16 AM,7/20/2021 8:31:33 AM,5493,39.128,-94.4649,6.30614572545381,False,1,128,39.128,-94.4649,6.28600892217422,6.41242668136744,0,9.46847635816629,0,0,0,,1988
26,False,'00:00:00,0.707413497099725,0.155351302552932,3.12242235925131,17341.4388407576,6.3208618641032,125.711269320769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:27 AM,7/20/2021 8:38:52 AM,5932,39.1264,-94.4509,6.32778789265184,False,1,136,39.1264,-94.4509,6.23292764804377,6.41242668136744,0,10.2365983026909,0,0,0,,1988
28,False,'00:00:00,0.747963888029863,0.705874785230849,3.30140600578301,18318.6522460367,6.29820102094272,168.919986775447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:50 AM,7/20/2021 8:44:53 AM,6293,39.1293,-94.4401,5.96914467927373,False,1,144,39.1293,-94.4401,5.87796279677513,6.41242668136744,0,10.8513746066728,0,0,0,,1988
30,False,'00:00:00,0.79111585928537,0.708231280237714,3.49187265710698,19358.5604641288,6.28626386869931,72.1349619262909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:02 AM,7/20/2021 8:51:11 AM,6671,39.1355,-94.431,6.51805667845954,False,1,151,39.1355,-94.431,6.49170125472123,6.41242668136744,0,11.5021560470507,0,0,0,,1988
32,False,'00:00:00,0.833472114074466,0.934662535850903,3.67882712934965,20379.2929164652,6.29061261018719,29.8856069580311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:58 AM,7/20/2021 8:57:11 AM,7031,39.1424,-94.4232,6.16091986294027,False,1,157,39.1424,-94.4232,6.14265033195459,6.41242668136744,0,12.1375687548697,0,0,0,,1988
34,False,'00:00:00,0.996466314272385,0.708057948822965,4.39826029992502,24307.2480794761,6.25442052273634,92.0313118433327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:49:50 AM,7/20/2021 9:20:56 AM,8456,39.1684,-94.395,5.97027082623766,True,2,182,39.1684,-94.395,6.21745447804072,6.41242668136744,0,14.4893471983094,0,0,0,,1988
36,False,'00:00:00,1.03655763471709,0.464875535796331,4.58054751315137,25302.4982703599,6.23625343449091,-31.7298710108295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:28 AM,7/20/2021 9:27:05 AM,8825,39.17,-94.3838,6.27879617080826,False,2,191,39.17,-94.3838,6.30051471398832,6.41242668136744,0,15.1028544706574,0,0,0,,1988
38,False,'00:00:00,1.07226979323832,0.0462823863671204,4.74338246543677,26191.5431708565,6.2330038754777,219.092582904785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:34 AM,7/20/2021 9:32:26 AM,9146,39.1684,-94.3738,6.05930635845577,False,2,197,39.1684,-94.3738,6.11419415595224,6.41242668136744,0,15.6513087800363,0,0,0,,1988
40,False,'00:00:00,1.11229406296883,0.180760858620513,4.92587913664613,27187.9369586711,6.22793357073605,-2.24206462177112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:44 AM,7/20/2021 9:38:27 AM,9507,39.1674,-94.3624,6.1315178502337,False,2,203,39.1674,-94.3624,6.10851794463632,6.41242668136744,0,16.2690201288732,0,0,0,,1988
42,False,'00:00:00,1.1550358530355,0.723500606500711,5.12076675011706,28251.9827086437,6.2295977619103,7.80023545570698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:50:41 AM,7/20/2021 9:44:48 AM,9888,39.1708,-94.351,6.24092815205093,False,2,209,39.1708,-94.351,6.22611181332916,6.41242668136744,0,16.9302773972888,0,0,0,,1988
44,False,'00:00:00,1.18576693794473,0.455078909200374,5.2608897488963,29017.0250767503,6.19290935235907,153.847941307342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:51:49 AM,7/20/2021 9:49:48 AM,10188,39.1745,-94.3435,5.95012509591889,False,2,214,39.1745,-94.3435,5.91376814245951,6.41242668136744,0,17.4070648057274,0,0,0,,1988
46,False,'00:00:00,1.23401263156005,0.865036451400562,5.4808732375212,30218.0890744393,6.17506274694024,96.2529977245729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:21 AM,7/20/2021 9:57:14 AM,10634,39.1826,-94.3342,5.92099882661569,False,2,221,39.1826,-94.3342,5.86610321176982,6.41242668136744,0,18.1605652508026,0,0,0,,1988
48,False,'00:00:00,1.27459471689228,0.172245259813028,5.66591335277459,31228.3695366154,6.18529176630909,187.050974270697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:04 AM,7/20/2021 10:03:13 AM,10993,39.1901,-94.3276,6.39701622132985,False,2,228,39.1901,-94.3276,6.398465122003,6.41242668136744,0,18.7885582747124,0,0,0,,1988
50,False,'00:00:00,1.30756207637364,0.14139777728578,5.81623298145042,32049.0833787182,6.17769134104881,118.992831698079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:16 AM,7/20/2021 10:08:15 AM,11295,39.1965,-94.3228,6.05147910336332,False,2,233,39.1965,-94.3228,6.02682833941834,6.41242668136744,0,19.3006289762364,0,0,0,,1988
52,False,'00:00:00,1.3506385739791,0.781464776876742,6.01264674423197,33121.4615858381,6.13338052808363,-7.86833267829049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:29 AM,7/20/2021 10:15:14 AM,11714,39.2056,-94.3186,5.59726825146361,False,2,239,39.2056,-94.3186,5.57799244339063,6.41242668136744,0,19.9710942185838,0,0,0,,1988
54,False,'00:00:00,1.38992451455168,0.918471354473627,6.19177689271683,34099.4748612467,6.12855585295806,-84.6059313034995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:37 AM,7/20/2021 10:21:14 AM,12074,39.2142,-94.3163,6.0187743315029,False,2,245,39.2142,-94.3163,6.02086208830161,6.41242668136744,0,20.579168097051,0,0,0,,1988
56,False,'00:00:00,1.4282138343803,0.841877726771188,6.36636279918418,35052.6775223763,6.10988139282245,-0.220720435346701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:06 AM,7/20/2021 10:27:15 AM,12435,39.2225,-94.3136,5.91868396031109,False,2,251,39.2225,-94.3136,5.90657125963932,6.41242668136744,0,21.1724603265699,0,0,0,,1988
58,False,'00:00:00,1.46171006494525,0.913568148172337,6.51909389502486,35886.5574725875,6.11608914591618,-23.0215489447617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:57 AM,7/20/2021 10:32:16 AM,12736,39.2289,-94.3086,6.27800581374433,False,2,256,39.2289,-94.3086,6.27359207769253,6.41242668136744,0,21.6904296547107,0,0,0,,1988
60,False,'00:00:00,1.50418072732192,0.429278701937014,6.71274526105818,36943.8535692164,6.06981447716536,-40.2332295021346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:03 AM,7/20/2021 10:39:15 AM,13155,39.2351,-94.2994,5.44068151769025,False,2,263,39.2351,-94.2994,5.4314323401205,6.41242668136744,0,22.3472162035021,0,0,0,,1988
62,False,'00:00:00,1.54017518068559,0.0308003939728158,6.87686737909057,37839.9261264131,6.03408541513947,-73.755228224882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:53 AM,7/20/2021 10:45:10 AM,13510,39.2382,-94.2898,5.30849842709894,False,2,269,39.2382,-94.2898,5.24266899228435,6.41242668136744,0,22.9079166933781,0,0,0,,1988
64,False,'00:00:00,1.57003651507354,0.696029328803542,7.01302461969393,38583.3162814453,5.99288751351582,-30.9073516409709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:50 AM,7/20/2021 10:50:15 AM,13815,39.2377,-94.2812,5.88425669434714,False,2,273,39.2377,-94.2812,5.84352375796358,6.41242668136744,0,23.3731596522103,0,0,0,,1988
66,False,'00:00:00,1.61609139465827,0.87929021649546,7.2230187625915,39729.840533499,6.00250580412398,-216.477654163581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:37 AM,7/20/2021 10:57:16 AM,14236,39.2355,-94.2685,5.79624307210353,False,2,280,39.2355,-94.2685,6.05731799842389,6.41242668136744,0,24.0718842887648,0,0,0,,1988
68,False,'00:00:00,1.65295544829516,0.525154382658029,7.39110595372113,40647.5615633836,5.97751063515268,-51.8788455259592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:09 AM,7/20/2021 11:03:16 AM,14596,39.2358,-94.258,5.7758535713107,False,2,286,39.2358,-94.258,5.79639204443634,6.41242668136744,0,24.639906980784,0,0,0,,1988
70,False,'00:00:00,1.6902367221099,0.265127025881336,7.56109552293613,41575.66918111,5.96058461279475,-15.0903328389745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:29 AM,7/20/2021 11:09:15 AM,14955,39.235,-94.2475,5.58762261521185,False,2,292,39.235,-94.2475,5.59129742233092,6.41242668136744,0,25.2164624410795,0,0,0,,1988
72,False,'00:00:00,1.72772181455039,0.0707235733636658,7.73201443379763,42508.8508105277,5.94540566708082,-148.459342578274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:46 AM,7/20/2021 11:15:16 AM,15316,39.2301,-94.2387,5.79288513031833,False,2,298,39.2301,-94.2387,5.73290950619103,6.41242668136744,0,25.8006210801936,0,0,0,,1988
74,False,'00:00:00,1.75984020004243,0.0579581637055811,7.87846303801659,43308.4296659168,5.94547459003709,-24.9342201716641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:46 AM,7/20/2021 11:20:17 AM,15617,39.2238,-94.2341,6.34970884993127,False,2,303,39.2238,-94.2341,6.30199277738804,6.41242668136744,0,26.3030272122019,0,0,0,,1988
76,False,'00:00:00,1.80489598634742,0.932386611637235,8.08390166499827,44430.0817505561,5.94996239712376,-38.5296204596531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:42 AM,7/20/2021 11:27:16 AM,16036,39.2146,-94.2289,6.07010885391081,False,2,309,39.2146,-94.2289,6.08945094833616,6.41242668136744,0,26.9992429141807,0,0,0,,1988
78,False,'00:00:00,1.8426609209666,0.82002266851865,8.25609655831786,45370.2299782474,5.93945666241856,-109.958092168428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:52 AM,7/20/2021 11:33:17 AM,16397,39.2094,-94.2206,5.73162523590477,False,2,315,39.2094,-94.2206,5.81843953014558,6.41242668136744,0,27.5734283353287,0,0,0,,1988
80,False,'00:00:00,1.8814985437326,0.942118463347182,8.43318253440694,46337.082498433,5.94363485681633,-59.5796749279156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:48 AM,7/20/2021 11:39:18 AM,16758,39.2066,-94.2102,5.88132288879881,False,2,321,39.2066,-94.2102,5.93731249230192,6.41242668136744,0,28.1648333822911,0,0,0,,1988
82,False,'00:00:00,1.91019140265664,0.429122380280497,8.56401193557715,47051.3837606186,5.81656903030868,116.280569332059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:37 AM,7/20/2021 11:45:18 AM,17118,39.2048,-94.2023,4.23988416732787,False,2,326,39.2048,-94.2023,4.28277200342917,6.41242668136744,0,28.6067569191356,0,0,0,,1988
84,False,'00:00:00,1.94956678507329,0.452861681996222,8.74354990758806,48031.6236674785,5.83878364221689,102.601689764926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:19 AM,7/20/2021 11:51:18 AM,17478,39.1997,-94.1936,5.50102330991086,False,2,332,39.1997,-94.1936,5.66131284784834,6.41242668136744,0,29.1938105229691,0,0,0,,1988
86,False,'00:00:00,1.98086403636293,0.320682170909857,8.88625442704137,48810.7606004105,5.83747570489893,134.972654567872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:20 AM,7/20/2021 11:56:18 AM,17778,39.1935,-94.1899,6.56073362450949,False,2,337,39.1935,-94.1899,6.71737241628755,6.41242668136744,0,29.6687287284878,0,0,0,,1988
88,False,'00:00:00,2.04777410318631,0.473836921190038,9.09396507679889,49944.8174558581,5.85577680736594,-145.124770918607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:26:46 PM,7/20/2021 12:03:19 PM,18199,39.1836,-94.1875,5.92853938880578,False,3,344,39.1836,-94.1875,5.97226801095262,6.41242668136744,0,30.3666860723484,0,0,0,,1988
90,False,'00:00:00,2.10725941273784,0.481467517407702,9.24395099355638,50763.7093004409,5.87310336963083,-187.095323668269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:26:19 PM,7/20/2021 12:08:19 PM,18499,39.1794,-94.181,5.49498398779068,False,3,352,39.1794,-94.181,5.80944434786,6.41242668136744,0,30.8309350665668,0,0,0,,1988
92,False,'00:00:00,2.18896020981779,0.440482281342271,9.44995091256558,51888.4259225628,5.88284163709434,153.641282799692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:26:05 PM,7/20/2021 12:15:20 PM,18920,39.1766,-94.1685,5.83167173842294,False,3,359,39.1766,-94.1685,5.79954560431102,6.41242668136744,0,31.5290598425326,0,0,0,,1988
94,False,'00:00:00,2.25520487444293,0.175704346223359,9.61697982825922,52800.3689891387,5.86544232542805,128.94648255953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:26:29 PM,7/20/2021 12:21:19 PM,19279,39.1763,-94.1579,5.38359040032157,False,3,365,39.1763,-94.1579,5.34099167801598,6.41242668136744,0,32.099789602691,0,0,0,,1988
96,False,'00:00:00,2.31924328762559,0.628768103994175,9.77844591427791,53681.9401651259,5.83000909251256,4.87457865874432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:27:16 PM,7/20/2021 12:27:21 PM,19641,39.176,-94.1478,5.37446218063242,False,3,370,39.176,-94.1478,5.4162311450918,6.41242668136744,0,32.6425617732363,0,0,0,,1988
98,False,'00:00:00,2.38431590256293,0.205791363139424,9.94251963064191,54577.7484593013,5.80817042261531,-48.2167238135075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:27:45 PM,7/20/2021 12:33:21 PM,20001,39.1739,-94.1378,5.72925064260164,False,3,377,39.1739,-94.1378,5.71936696178299,6.41242668136744,0,33.1983767016858,0,0,0,,1988
100,False,'00:00:00,2.44852817624216,0.727441455856218,10.1044240875149,55461.7130487851,5.78183900380502,-89.4956176345199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:28:18 PM,7/20/2021 12:39:21 PM,20361,39.1697,-94.1291,5.60294104641507,False,3,383,39.1697,-94.1291,5.56318525419716,6.41242668136744,0,33.7497045863043,0,0,0,,1988
102,False,'00:00:00,2.50504470539545,0.539697948510308,10.2469245384819,56239.735810315,5.67313169360645,-111.100783571079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:30:29 PM,7/20/2021 12:45:43 PM,20743,39.1641,-94.1236,4.73715207291076,False,3,388,39.1641,-94.1236,4.70006906079329,6.41242668136744,0,34.2370407608181,0,0,0,,1988
104,False,'00:00:00,2.57015605646562,0.0980697355652377,10.4110959239081,57136.0773572131,5.66297881966099,-55.5775660387677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:30:41 PM,7/20/2021 12:51:44 PM,21104,39.1567,-94.1194,5.51911910819187,False,3,394,39.1567,-94.1194,5.51551551480953,6.41242668136744,0,34.7965704355723,0,0,0,,1988
106,False,'00:00:00,2.63804570498136,0.851084167832179,10.5822724925053,58070.6657441653,5.67200875356952,-66.2325937540036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:30:31 PM,7/20/2021 12:57:46 PM,21466,39.1493,-94.1146,5.52698549207472,False,3,399,39.1493,-94.1146,5.63697707631626,6.41242668136744,0,35.370090231715,0,0,0,,1988
108,False,'00:00:00,2.70084806240802,0.17246379187483,10.7406219946628,58935.2210218462,5.6468171766949,70.6634730277899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:30:57 PM,7/20/2021 1:03:46 PM,21826,39.1434,-94.1081,5.36830491222623,False,3,405,39.1434,-94.1081,5.35291105954703,6.41242668136744,0,35.9079364038048,0,0,0,,1988
110,False,'00:00:00,2.76828246705735,0.941987320976373,10.9106507139983,59863.5423910708,5.65672107247879,20.423254682411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:30:47 PM,7/20/2021 1:09:46 PM,22186,39.1385,-94.0994,5.62545837181614,False,3,410,39.1385,-94.0994,5.61180099553736,6.41242668136744,0,36.4855953996345,0,0,0,,1988
112,False,'00:00:00,2.83070376494387,0.2405946634674,11.0680394148269,60722.8518937516,5.6316789629988,-11.0326917092063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:31:10 PM,7/20/2021 1:15:45 PM,22545,39.1351,-94.0905,5.49543989405518,False,3,416,39.1351,-94.0905,5.49153715762596,6.41242668136744,0,37.019128177698,0,0,0,,1988
114,False,'00:00:00,2.89836577670777,0.981469423057867,11.2386420214296,61654.3065678425,5.64363914700018,21.2678075536933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:31:00 PM,7/20/2021 1:21:46 PM,22906,39.1334,-94.08,5.86892451191113,False,3,421,39.1334,-94.08,5.86913388016694,6.41242668136744,0,37.5958280170368,0,0,0,,1988
116,False,'00:00:00,2.96371341726478,0.574152092803369,11.4034091858064,62553.9009436353,5.6391086061917,65.411919942575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:31:04 PM,7/20/2021 1:27:46 PM,23266,39.1334,-94.0696,5.59230032708101,False,3,427,39.1334,-94.0696,5.58808335112051,6.41242668136744,0,38.1540247354836,0,0,0,,1988
118,False,'00:00:00,2.99728319719588,0.448454808527818,11.4880518355005,63016.0321692651,5.6390073046538,208.916682762209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:43:28 PM,7/20/2021 1:32:46 PM,23566,39.1333,-94.0642,1.9745378429187,True,4,430,39.1333,-94.0642,1.92414114833629,6.41242668136744,0,38.4440050912336,0,0,0,,1988
120,False,'00:00:00,3.04059872912413,0.646147714994778,11.6416304153427,63854.5392054872,5.52773944294791,120.087617889087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:47:25 PM,7/20/2021 1:39:45 PM,23985,39.1355,-94.0548,5.55741324929398,False,4,435,39.1355,-94.0548,5.50461063789397,6.41242668136744,0,38.9708570824873,0,0,0,,1988
122,False,'00:00:00,3.07991684771746,0.372668320465684,11.7837305913716,64630.376549283,5.54048043079423,103.841962596793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:46:59 PM,7/20/2021 1:44:49 PM,24289,39.1389,-94.0469,5.59659903236494,False,4,440,39.1389,-94.0469,5.5475067240397,6.41242668136744,0,39.4556518598906,0,0,0,,1988
124,False,'00:00:00,3.12532279941283,0.834411035230508,11.9478328922831,65526.3409091296,5.46623416744792,63.7920864795559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:31 PM,7/20/2021 1:51:48 PM,24708,39.1445,-94.0394,4.4778990040073,False,4,445,39.1445,-94.0394,4.4776030145786,6.41242668136744,0,40.0143404583215,0,0,0,,1988
126,False,'00:00:00,3.17108391675199,0.320844832958581,12.113218802439,66429.313507914,5.47667126400772,76.6879989859781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:09 PM,7/20/2021 1:57:49 PM,25069,39.1503,-94.0321,5.36815660056771,False,4,451,39.1503,-94.0321,5.37162799192886,6.41242668136744,0,40.5749762871949,0,0,0,,1988
128,False,'00:00:00,3.55452201085479,0.35484312721053,13.4990079148778,73995.4332278248,5.51096882047185,61.0813921356612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:25 PM,7/20/2021 2:48:57 PM,28137,39.1442,-93.9577,4.76201214948281,False,4,498,39.1442,-93.9577,5.52883094834649,6.41242668136744,0,44.6389338874686,0,0,0,,1988
130,False,'00:00:00,3.6010891978125,0.00922705130660924,13.667307052797,74914.3114430055,5.52779055061117,-50.7671440951735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:02 PM,7/20/2021 2:54:57 PM,28497,39.1504,-93.9508,5.78115796623791,False,4,504,39.1504,-93.9508,5.79439261000975,6.41242668136744,0,45.2100908685176,0,0,0,,1988
132,False,'00:00:00,3.64727716319324,0.761941289251529,13.8342356405788,75825.7067400937,5.53901332480136,-33.3602992366529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:47:47 PM,7/20/2021 3:00:57 PM,28857,39.1573,-93.9451,5.60735066839745,False,4,509,39.1573,-93.9451,5.59284601865333,6.41242668136744,0,45.7769628515452,0,0,0,,1988
