index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2070
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/17/2021 2:03:30 PM,-233790,38.9747,-94.7313,0.108401558674027,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:04:56 AM,-3304,39.1156,-94.613,0.9959612686339,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:27:35 AM,-1945,39.1159,-94.6119,0.762935771529113,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:37:11 AM,-1369,39.1153,-94.6118,0.386579448602554,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:47:08 AM,-772,39.1145,-94.6125,0.19700562832183,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:57:03 AM,-177,39.1148,-94.6121,0.212269693877015,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2070
14,False,'00:00:00,0.0089315829247765,0.100525696093104,0.0394227341465298,508.903463905348,4.04603244220564,77.6315193522027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:42:03 AM,7/20/2021 7:01:59 AM,119,39.1146,-94.6094,3.80545551579816,True,1,7,39.1146,-94.6094,4.04603244220564,4.04603244220564,0,0.124159305404951,0,0,0,,2070
16,False,'00:00:00,0.0864717459650731,0.287002680384306,0.381673963179673,2377.52384048932,7.06617186580125,49.1594346618186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:01 AM,7/20/2021 7:11:52 AM,712,39.111,-94.5904,6.82929305973843,False,1,19,39.111,-94.5904,7.02866977585496,7.06901526196521,0,1.26121504152192,0,0,0,,2070
18,False,'00:00:00,0.164566160435619,0.961163909914123,0.726371579036862,4259.50097924281,7.06978446708591,-52.7552464218533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:55 AM,7/20/2021 7:21:45 AM,1305,39.1195,-94.5716,6.92217307438615,False,1,37,39.1195,-94.5716,6.91918558570864,7.08120282489526,0,2.42905683763019,0,0,0,,2070
20,False,'00:00:00,0.239150544158285,0.102140630631043,1.05557641940451,6056.89079291528,7.03375413144295,-34.5900358541794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:47 AM,7/20/2021 7:31:36 AM,1896,39.1275,-94.5536,6.8312940574161,False,1,50,39.1275,-94.5536,6.84730438319045,7.08120282489526,0,3.54286287765022,0,0,0,,2070
22,False,'00:00:00,0.315736950620204,0.562570119753458,1.39361790282519,7902.52683587421,7.01842640452896,-97.4460328708097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:08 AM,7/20/2021 7:41:33 AM,2493,39.1409,-94.5418,7.06280588234204,False,1,61,39.1409,-94.5418,7.09157233120086,7.08120282489526,0,4.67917588864701,0,0,0,,2070
24,False,'00:00:00,0.395137677117453,0.421063458875979,1.74408139379935,9815.98445101006,7.04810163075537,32.3301030157067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:31 AM,7/20/2021 7:51:25 AM,3085,39.1497,-94.5236,7.4009592072071,False,1,77,39.1497,-94.5236,7.40192435048477,7.08120282489526,0,5.85898722187081,0,0,0,,2070
26,False,'00:00:00,0.473651150218989,0.617310664993308,2.09062867473164,11708.0603755559,7.06025615708909,-64.7437624970006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:16 AM,7/20/2021 8:01:18 AM,3678,39.1524,-94.5021,7.14770740197197,False,1,92,39.1524,-94.5021,7.13683706387748,7.08120282489526,0,7.03200132040301,0,0,0,,2070
28,False,'00:00:00,0.550479081842655,0.377680075879035,2.42973621579535,13559.516871052,7.05313478178115,-1.83947263649994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:24 AM,7/20/2021 8:11:09 AM,4269,39.145,-94.4837,6.96816591179961,False,1,106,39.145,-94.4837,7.00878767940618,7.08120282489526,0,8.17176107643725,0,0,0,,2070
30,False,'00:00:00,0.626995100638285,0.17398723060964,2.76746701808832,15403.4566598076,7.03394693013458,-36.5715853052956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:44 AM,7/20/2021 8:21:06 AM,4866,39.1314,-94.4719,6.87143488618701,False,1,121,39.1314,-94.4719,7.0188497676937,7.08120282489526,0,9.30565058682167,0,0,0,,2070
32,False,'00:00:00,0.704690265339899,0.746140792687206,3.11040240236448,17275.8123814229,7.03500495569153,28.1211917637909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:42 AM,7/20/2021 8:31:00 AM,5460,39.1266,-94.4517,6.70025742632207,False,1,135,39.1266,-94.4517,6.72710902696396,7.08120282489526,0,10.4583650944175,0,0,0,,2070
34,False,'00:00:00,0.780059736768178,0.0292989519031889,3.44307250797802,19092.1218210878,7.00383923732271,35.1596003950994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:08 AM,7/20/2021 8:40:56 AM,6056,39.1339,-94.4333,6.56327344176856,False,1,150,39.1339,-94.4333,6.55178884568527,7.08120282489526,0,11.5852815301967,0,0,0,,2070
36,False,'00:00:00,0.854254224579961,0.146945841687058,3.770556403361,20880.1156338331,6.96434040459831,-13.7577312054904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:39 AM,7/20/2021 8:50:51 AM,6651,39.1463,-94.4203,6.49928442474331,False,1,161,39.1463,-94.4203,6.52456157257488,7.08120282489526,0,12.6939855172954,0,0,0,,2070
38,False,'00:00:00,0.931170517798501,0.576517723452074,4.11005395991164,22733.7015325986,6.96468789392424,18.1869979350886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:38 AM,7/20/2021 9:00:46 AM,7246,39.1608,-94.41,6.88123419353269,False,1,172,39.1608,-94.41,6.92043745845876,7.08120282489526,0,13.8421784314173,0,0,0,,2070
40,False,'00:00:00,1.00320927934425,0.307532731324504,4.42849067646634,24472.2996346056,6.90473679063579,-7.97921637635443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:40 AM,7/20/2021 9:10:41 AM,7841,39.1691,-94.3933,6.2405117468129,True,2,186,39.1691,-94.3933,6.25429770280497,7.08120282489526,0,14.9180127388819,0,0,0,,2070
42,False,'00:00:00,1.07500206031162,0.468563828492422,4.75584064766196,26259.5622492012,6.88207878979967,166.096895819728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:19 AM,7/20/2021 9:20:35 AM,8435,39.1684,-94.373,6.92614132369714,False,2,197,39.1684,-94.373,6.9497294841247,7.08120282489526,0,16.0233826110487,0,0,0,,2070
44,False,'00:00:00,1.14879010840225,0.766777624629019,5.09228833908133,28096.4965200201,6.88684669894546,-87.9301565727879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:11 AM,7/20/2021 9:30:29 AM,9029,39.1703,-94.3527,6.84535151851927,False,2,208,39.1703,-94.3527,6.89381104097478,7.08120282489526,0,17.1545219984433,0,0,0,,2070
46,False,'00:00:00,1.21973263760043,0.759695313087279,5.41576145959078,29862.5923379043,6.85173736999311,33.2606378001806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:05 AM,7/20/2021 9:40:24 AM,9624,39.1801,-94.3368,6.37982567605321,False,2,219,39.1801,-94.3368,6.37498214136387,7.08120282489526,0,18.2501180403377,0,0,0,,2070
48,False,'00:00:00,1.29483277449174,0.31256889817618,5.75819181702923,31732.1907182463,6.87085255009931,143.534834353789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:37 AM,7/20/2021 9:50:22 AM,10222,39.194,-94.3246,6.92704486810125,False,2,231,39.194,-94.3246,6.92175804501635,7.08120282489526,0,19.4134025521586,0,0,0,,2070
50,False,'00:00:00,1.36432567438138,0.943990050005918,6.07505513490949,33462.1983914276,6.82316783025079,-77.861647985354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:44 AM,7/20/2021 10:00:16 AM,10816,39.2086,-94.3178,6.6946847475322,False,2,241,39.2086,-94.3178,6.68978662178099,7.08120282489526,0,20.4926461848854,0,0,0,,2070
52,False,'00:00:00,1.43784018894397,0.266493496141844,6.41025560911123,35292.3231161902,6.82422662813272,20.0890679755016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:42 AM,7/20/2021 10:10:15 AM,11415,39.2244,-94.3123,6.69400070029421,False,2,253,39.2244,-94.3123,6.73496439329629,7.08120282489526,0,21.6266199516521,0,0,0,,2070
54,False,'00:00:00,1.51002465125631,0.303073744281976,6.73939151024667,37089.3365360236,6.81731660692021,-33.9680363569784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:50 AM,7/20/2021 10:20:08 AM,12008,39.2357,-94.2979,6.63308238132143,False,2,264,39.2357,-94.2979,6.63344047034778,7.08120282489526,0,22.7422264238759,0,0,0,,2070
56,False,'00:00:00,1.57348470616948,0.220266107017537,7.02874716506299,38669.1581021785,6.68408875683158,57.7729433720497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:20 AM,7/20/2021 10:30:07 AM,12607,39.2373,-94.2803,4.13914812854682,False,2,274,39.2373,-94.2803,4.18504940931347,7.08120282489526,0,23.7034492555842,0,0,0,,2070
58,False,'00:00:00,1.6440660933498,0.149984021299087,7.35057360428292,40426.2633834325,6.67581314347028,-45.6379534605086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:31 AM,7/20/2021 10:40:02 AM,13202,39.2354,-94.2605,7.00934207870489,False,2,285,39.2354,-94.2605,7.08345808192763,7.08120282489526,0,24.783745524668,0,0,0,,2070
60,False,'00:00:00,1.71994380484863,0.873068271917757,7.69654942996963,42315.2192814435,6.73380395146223,-41.7134927038462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:33 AM,7/20/2021 10:49:57 AM,13797,39.2312,-94.2405,6.98940678944715,False,2,296,39.2312,-94.2405,7.06213762139235,7.08120282489526,0,25.9381034851314,0,0,0,,2070
62,False,'00:00:00,1.79104642882564,0.853051632575925,8.02075252667632,44085.3006172188,6.7219709305726,60.3757191770061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:43 AM,7/20/2021 10:59:52 AM,14392,39.2172,-94.2311,6.446655931944,False,2,307,39.2172,-94.2311,6.45087073987483,7.08120282489526,0,27.0359359441501,0,0,0,,2070
64,False,'00:00:00,1.85919048262996,0.419977649566326,8.33146557817568,45781.7291178337,6.68134619426014,-78.9956519874972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:19 AM,7/20/2021 11:09:46 AM,14986,39.2078,-94.2164,7.28811640967144,False,2,318,39.2078,-94.2164,7.36096863511171,7.08120282489526,0,28.08149595803,0,0,0,,2070
66,False,'00:00:00,1.93833417643693,0.691869134134424,8.6923331408879,47751.9907961839,6.74161538178765,42.789791188063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:28:35 AM,7/20/2021 11:20:06 AM,15606,39.2017,-94.1955,6.89139780350232,False,2,330,39.2017,-94.1955,7.02752995071042,7.08120282489526,0,29.2889609815631,0,0,0,,2070
68,False,'00:00:00,2.02303525774195,0.263922277080125,9.03158869443714,49604.2554090013,6.80653864290005,22.4366062481744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:19 PM,7/20/2021 11:29:39 AM,16179,39.1865,-94.1886,7.28145257873854,False,3,342,39.1865,-94.1886,7.33138218984423,7.08120282489526,0,30.4272657381606,0,0,0,,2070
70,False,'00:00:00,2.16085761565322,0.0782268052649089,9.37909319356211,51501.5575453705,6.84562100234355,97.0211925002304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:31 PM,7/20/2021 11:39:37 AM,16777,39.1773,-94.1729,6.93874121242901,False,3,357,39.1773,-94.1729,6.93059496196638,7.08120282489526,0,31.5684229158931,0,0,0,,2070
72,False,'00:00:00,2.28830298922466,0.949082379513131,9.70043322416332,53256.0071369463,6.8099590805975,198.561117485912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:11 PM,7/20/2021 11:49:33 AM,17373,39.1761,-94.1527,6.56481637013131,False,3,367,39.1761,-94.1527,6.58989801065465,7.08120282489526,0,32.6555334777274,0,0,0,,2070
74,False,'00:00:00,2.40622981479647,0.111249209657848,9.99777324268277,54879.421664774,6.71640665649678,67.0916436188399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:50 PM,7/20/2021 11:59:28 AM,17968,39.1725,-94.1348,6.65238649354681,False,3,380,39.1725,-94.1348,6.70518348012411,7.08120282489526,0,33.6525329665253,0,0,0,,2070
76,False,'00:00:00,2.53315049750363,0.947660267627966,10.317790320762,56626.648211317,6.69344634448972,147.655341333041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:11 PM,7/20/2021 12:09:24 PM,18564,39.1607,-94.1223,6.28794833830845,False,3,390,39.1607,-94.1223,6.31148160266095,7.08120282489526,0,34.7304590409924,0,0,0,,2070
78,False,'00:00:00,2.65835273363435,0.580653584976507,10.6334745175448,58350.2181290652,6.66039086126927,26.9135263557655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:40 PM,7/20/2021 12:19:21 PM,19161,39.1472,-94.1128,6.30879904417161,False,3,401,39.1472,-94.1128,6.30379325079911,7.08120282489526,0,35.7999011996221,0,0,0,,2070
80,False,'00:00:00,2.77329982008563,0.375117718681021,10.9233014390145,59932.6127129239,6.56960554019515,11.979028595361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:55 PM,7/20/2021 12:29:13 PM,19753,39.1382,-94.0987,6.47821204489015,False,3,411,39.1382,-94.0987,6.47249208084826,7.08120282489526,0,36.7832355520601,0,0,0,,2070
82,False,'00:00:00,2.89899351368989,0.0345243351121629,11.2402247938394,61662.9481753096,6.56515751264416,20.4382674072771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:58 PM,7/20/2021 12:39:05 PM,20345,39.1334,-94.0799,6.50435385030051,False,3,422,39.1334,-94.0799,6.50094195178381,7.08120282489526,0,37.8568198779276,0,0,0,,2070
84,False,'00:00:00,3.01995712679255,0.12430080485464,11.5670293044611,63447.2326888591,6.59129945617828,97.7389411087916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:18 PM,7/20/2021 12:48:55 PM,20935,39.1343,-94.0593,6.59960438490217,False,4,433,39.1343,-94.0593,6.57429703711755,7.08120282489526,0,38.9649848265651,0,0,0,,2070
86,False,'00:00:00,3.10898516194575,0.838692329201965,11.8887868025151,65203.9615657165,6.5957522355055,29.5572862070681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:12 PM,7/20/2021 12:58:50 PM,21530,39.1425,-94.0421,7.12690470346594,False,4,443,39.1425,-94.0421,7.13014797349903,7.08120282489526,0,40.0574360994092,0,0,0,,2070
88,False,'00:00:00,3.20212327811915,0.151755204492396,12.2253986033018,67041.7918394764,6.63866143482943,20.8315390633223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:09 PM,7/20/2021 1:08:44 PM,22124,39.154,-94.0269,6.6225755698052,False,4,455,39.154,-94.0269,6.62873563258392,7.08120282489526,0,41.1982622386904,0,0,0,,2070
90,False,'00:00:00,3.29416093379299,0.516920619161452,12.558033214022,68857.9074844218,6.66782873202242,15.689774961738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:29 PM,7/20/2021 1:18:37 PM,22717,39.1601,-94.0079,6.86329498175308,False,4,466,39.1601,-94.0079,6.90488271450703,7.08120282489526,0,42.3202137753046,0,0,0,,2070
92,False,'00:00:00,3.383517509824,0.508589984442652,12.8809780963721,70621.1192320545,6.66350304870346,-9.24645107240636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:35 PM,7/20/2021 1:28:32 PM,23312,39.1538,-93.99,6.80488341452131,False,4,477,39.1538,-93.99,6.8793728668465,7.08120282489526,0,43.395190486747,0,0,0,,2070
94,False,'00:00:00,3.47720809152727,0.980680166616864,13.2195865707498,72469.8509274632,6.70313280145904,56.0921990163557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:48 PM,7/20/2021 1:38:26 PM,23906,39.1426,-93.9748,6.71838098722239,False,4,488,39.1426,-93.9748,6.7403767738014,7.08120282489526,0,44.5396748750441,0,0,0,,2070
96,False,'00:00:00,3.56586562964977,0.739516569770686,13.5400050501742,74219.2690416884,6.68593485086353,15.0420917661731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:07 PM,7/20/2021 1:48:21 PM,24501,39.1455,-93.9557,6.52298527756594,False,4,499,39.1455,-93.9557,6.58362861483519,7.08120282489526,0,45.6157817084818,0,0,0,,2070
98,False,'00:00:00,3.66079552528192,0.480384849414623,13.8830925467877,76092.4552649614,6.73434077361433,26.9903167293911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:19 PM,7/20/2021 1:58:16 PM,25096,39.1589,-93.9428,6.92905555271846,False,4,511,39.1589,-93.9428,6.9832044184234,7.08120282489526,0,46.7725600953419,0,0,0,,2070
100,False,'00:00:00,3.74995524810205,0.367455455405587,14.2053259791265,77851.7826438168,6.72351159369028,25.370870512365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:28 PM,7/20/2021 2:08:07 PM,25687,39.1653,-93.9245,6.49181410446773,False,4,522,39.1653,-93.9245,6.53576038339591,7.08120282489526,0,47.8550677695193,0,0,0,,2070
102,False,'00:00:00,3.84306051594324,0.772256944965671,14.5418190622848,79688.9647440697,6.75711775308676,3.19036839036949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:02 PM,7/20/2021 2:17:57 PM,26277,39.1749,-93.9078,7.11745806523838,False,4,533,39.1749,-93.9078,7.12835169280482,7.08120282489526,0,48.9875850534686,0,0,0,,2070
104,False,'00:00:00,3.93314389264412,0.779796456471999,14.8673906853545,81466.5179485511,6.75506777492159,86.611742835699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:03 PM,7/20/2021 2:27:47 PM,26867,39.188,-93.8961,6.79059588308367,False,4,543,39.188,-93.8961,6.82850520365577,7.08120282489526,0,50.0897180947997,0,0,0,,2070
106,False,'00:00:00,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,6.77900865527504,804.820187375214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:50 PM,7/20/2021 2:52:34 PM,28354,39.1957,-93.8845,0.780531815235507,True,5,552,39.1957,-93.8845,0.702173612441717,7.08120282489526,0,50.931009051777,0,0,0,,2070
108,False,'00:00:00,4.01738357022087,0.059538283728324,15.2266898288674,83428.2163849717,6.62650124621209,205.193549177449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:47 PM,7/20/2021 3:02:28 PM,28948,39.2008,-93.8807,4.62967591804195,False,5,556,39.2008,-93.8807,4.61505217532774,7.08120282489526,0,51.3467304154454,0,0,0,,2070
110,False,'00:00:00,4.06416925964126,0.845723153126117,15.5433933047755,85157.3513543001,6.61114833367142,-6.77190350899821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:24 PM,7/20/2021 3:12:22 PM,29542,39.2101,-93.8648,6.5702179021747,False,5,566,39.2101,-93.8648,6.57291013202905,7.08120282489526,0,52.4194362064249,0,0,0,,2070
112,False,'00:00:00,4.11593006121345,0.694482084751778,15.8937744998969,87070.3596512326,6.63420011538481,-109.759476306251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:31 PM,7/20/2021 3:22:54 PM,30174,39.2161,-93.8441,6.78434676817453,False,5,581,39.2161,-93.8441,6.75500174480367,7.08120282489526,0,53.6093600426141,0,0,0,,2070
114,False,'00:00:00,4.15948277758185,0.557580923193183,16.1885932111308,88680.0083667863,6.60486892218568,-35.2234088832068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:35 PM,7/20/2021 3:32:15 PM,30735,39.2156,-93.8255,6.1480000811697,False,5,591,39.2156,-93.8255,6.12916917807423,7.08120282489526,0,54.6107610078429,0,0,0,,2070
116,False,'00:00:00,4.20525781366997,0.0481296606168698,16.4984553338979,90371.7909738785,6.5728159584714,-9.42220361733071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:45 PM,7/20/2021 3:42:09 PM,31329,39.2102,-93.8073,6.34175688044143,False,5,602,39.2102,-93.8073,6.34011602581976,7.08120282489526,0,55.6605563896514,0,0,0,,2070
118,False,'00:00:00,4.25316966595731,0.101450324129802,16.8227820745012,92142.5473795585,6.58609103454122,-47.0181387781235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:17 PM,7/20/2021 3:52:03 PM,31923,39.2013,-93.7906,6.57053303720289,False,5,613,39.2013,-93.7906,6.71362595471906,7.08120282489526,0,56.7483019965504,0,0,0,,2070
120,False,'00:00:00,4.30297747069907,0.490485624836257,17.1599429688791,93983.375589881,6.63256832312282,147.723000215779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:45 PM,7/20/2021 4:01:57 PM,32517,39.2024,-93.7701,6.78069806608124,False,5,624,39.2024,-93.7701,6.77999755763029,7.08120282489526,0,57.8828211680922,0,0,0,,2070
122,False,'00:00:00,4.35319924821922,0.00400838222728528,17.499906143601,95839.5036668153,6.67871506256804,62.1126406933045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:18 PM,7/20/2021 4:11:52 PM,33112,39.2094,-93.7508,6.72209255368927,False,5,636,39.2094,-93.7508,6.7625019897479,7.08120282489526,0,59.0312565497771,0,0,0,,2070
124,False,'00:00:00,4.40709925005438,0.353302333859644,17.8647680948541,97831.5738740656,6.73175842720178,186.276353664402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:45 PM,7/20/2021 4:22:24 PM,33744,39.2076,-93.7287,6.79380567760499,False,5,648,39.2076,-93.7287,6.91657750944164,7.08120282489526,0,60.2502787741506,0,0,0,,2070
126,False,'00:00:00,4.45427140363707,0.0818023419347397,18.1840876387315,99574.9920292503,6.76044446616439,92.8878798204174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:22:58 PM,7/20/2021 4:31:45 PM,34305,39.2058,-93.7088,7.0608896424399,False,5,659,39.2058,-93.7088,7.00744000858488,7.08120282489526,0,61.3409796672216,0,0,0,,2070
128,False,'00:00:00,4.50077231624802,0.592930961879969,18.4988633925833,101293.602037938,6.7133364224411,-14.2556438121206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:10 PM,7/20/2021 4:41:43 PM,34903,39.2152,-93.6936,6.04157685140976,False,5,669,39.2152,-93.6936,6.11931220333669,7.08120282489526,0,62.3999802655072,0,0,0,,2070
130,False,'00:00:00,4.54690670382338,0.111063355405115,18.8111580511641,102998.66578357,6.6693876741653,-8.34130652262166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:16 PM,7/20/2021 4:51:40 PM,35500,39.229,-93.6853,6.45180125030895,False,5,680,39.229,-93.6853,6.49564761612982,7.08120282489526,0,63.4553335821755,0,0,0,,2070
132,False,'00:00:00,4.59631874127133,0.499052450616125,19.1456399024595,104824.866977044,6.69370568258732,22.9862219091918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:41 PM,7/20/2021 5:01:36 PM,36096,39.2362,-93.6667,6.62662445437919,False,5,691,39.2362,-93.6667,6.66425314526775,7.08120282489526,0,64.5808680653347,0,0,0,,2070
