index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1192
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1192
4,False,'00:00:00,0.295149664178717,0.426981636641866,1.30274855446705,7406.3991333423,7.72309089517547,19.8673731745664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:25 AM,7/20/2021 8:34:26 AM,2066,39.1367,-94.5438,7.67830958026913,False,1,58,39.1367,-94.5438,7.72309089517547,7.72309089517547,0,4.04340744502612,0,0,0,,1192
6,False,'00:00:00,0.385763684483792,0.998593504771234,1.70270592624777,9590.0830218874,7.77978014140203,88.0939227732922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:23 AM,7/20/2021 8:44:27 AM,2667,39.1489,-94.526,8.24643506146711,False,1,75,39.1489,-94.526,8.29513509708293,7.77978014140203,0,5.38971540443217,0,0,0,,1192
8,False,'00:00:00,0.453274235745932,0.180786157836105,2.00068787826101,11217.0023727958,7.53090230307053,-98.7092558540979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:42 AM,7/20/2021 8:54:29 AM,3269,39.1524,-94.5078,4.2823952797956,False,1,90,39.1524,-94.5078,4.26841528203756,7.7836655355877,0,6.39771555826514,0,0,0,,1192
10,False,'00:00:00,0.519491708873595,0.112321942532601,2.29296236767154,12812.7601674751,7.32093498348046,-75.9840026811665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:28 AM,7/20/2021 9:04:30 AM,3870,39.1497,-94.4899,7.76234153385001,False,1,100,39.1497,-94.4899,7.7992609371687,7.7836655355877,0,7.38529148482092,0,0,0,,1192
12,False,'00:00:00,0.606818480069314,0.425623552859388,2.67841029036546,14917.2254881477,7.3953802548598,-127.170631111347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:15 AM,7/20/2021 9:14:29 AM,4469,39.1347,-94.4754,7.92702218535601,False,1,117,39.1347,-94.4754,7.94528003940248,7.7836655355877,0,8.69250907808308,0,0,0,,1192
14,False,'00:00:00,0.695363305928862,0.348264625725752,3.06923453275463,17051.0443937933,7.46929649939904,24.500141526015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:09 AM,7/20/2021 9:24:31 AM,5071,39.1265,-94.4543,7.90646948953733,False,1,134,39.1265,-94.4543,7.96396094178872,7.7836655355877,0,9.99494376518048,0,0,0,,1192
16,False,'00:00:00,0.781852709276384,0.303423394771673,3.45098643310399,19135.3302028105,7.51106105658133,-30.516255122545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:36 AM,7/20/2021 9:34:31 AM,5671,39.1343,-94.4331,7.79317358433892,False,1,150,39.1343,-94.4331,7.81893994368171,7.7836655355877,0,11.2828062687491,0,0,0,,1192
18,False,'00:00:00,0.869124269305982,0.370563423722487,3.83619066157907,21238.4650038404,7.55421854664468,-47.8411843401435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:05 AM,7/20/2021 9:44:32 AM,6272,39.1492,-94.4185,7.68639836167543,False,1,163,39.1492,-94.4185,7.71870045713266,7.7836655355877,0,12.5858345705761,0,0,0,,1192
20,False,'00:00:00,0.934492882885322,0.0731871271533526,4.12471840591841,22813.7663513488,7.31099804626421,87.1534474069077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:36 AM,7/20/2021 9:54:33 AM,6873,39.1612,-94.4092,3.94396610284906,False,1,173,39.1612,-94.4092,3.94564576756623,7.7836655355877,0,13.5650103646747,0,0,0,,1192
22,False,'00:00:00,0.98540985458184,0.630663390418779,4.34945866256094,24040.8013109815,7.24023434892858,-20.1120847863049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:21 AM,7/20/2021 10:04:33 AM,7473,39.1678,-94.398,6.26466709955381,False,1,180,39.1678,-94.398,6.32030628356539,7.7836655355877,0,14.3195715222143,0,0,0,,1192
24,False,'00:00:00,1.0680694094559,0.397634293791175,4.72423018450183,26086.9757087784,7.29074181373623,-2.30152939423319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:13 PM,7/20/2021 10:14:35 AM,8075,39.1692,-94.3748,7.64925276661443,False,2,196,39.1692,-94.3748,7.66876945448112,7.7836655355877,0,15.5827233166164,0,0,0,,1192
26,False,'00:00:00,1.14978238751916,0.914363840621122,5.09681278479801,28121.1990506226,7.33053358307121,-1.77054482213377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:13 PM,7/20/2021 10:24:35 AM,8675,39.1702,-94.3523,7.35597038112307,False,2,208,39.1702,-94.3523,7.46404639634151,7.7836655355877,0,16.8261518696913,0,0,0,,1192
28,False,'00:00:00,1.23140161644872,0.478173304837228,5.46896792183392,30153.08853216,7.36388932303271,96.8955615590308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:27 PM,7/20/2021 10:34:35 AM,9275,39.1821,-94.3346,7.52116403485947,False,2,221,39.1821,-94.3346,7.50319255533437,7.7836655355877,0,18.088981367774,0,0,0,,1192
30,False,'00:00:00,1.31294494745374,0.968614278642295,5.84077699087974,32183.088554601,7.38792047409576,167.276342730452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:55 PM,7/20/2021 10:44:37 AM,9877,39.1975,-94.3219,7.43103850180516,False,2,233,39.1975,-94.3219,7.39753446032896,7.7836655355877,0,19.3538916751887,0,0,0,,1192
32,False,'00:00:00,1.3894851148857,0.849313499966938,6.18977338392301,34088.536120815,7.34753664574004,-77.659618934663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:44 PM,7/20/2021 10:54:37 AM,10477,39.2141,-94.3163,6.84939893168881,False,2,245,39.2141,-94.3163,6.85618917028635,7.7836655355877,0,20.5425295681975,0,0,0,,1192
34,False,'00:00:00,1.42431799153695,0.239317101408969,6.34859911841617,34955.6915277897,7.05943841667417,92.5911543691006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:05 PM,7/20/2021 11:05:24 AM,11124,39.2216,-94.3137,2.65474435394602,False,2,251,39.2216,-94.3137,2.69805059396819,7.7836655355877,0,21.0803113934618,0,0,0,,1192
36,False,'00:00:00,1.50081244110356,0.940181009425753,6.69738705398359,36860.0009596335,7.06525898642322,-66.2526093343077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:58 PM,7/20/2021 11:15:24 AM,11724,39.2348,-94.3003,7.14557284018227,False,2,262,39.2348,-94.3003,7.15355943341066,7.7836655355877,0,22.2580838283818,0,0,0,,1192
38,False,'00:00:00,1.58089660923945,0.453046797039034,7.06254285069833,38853.6755018595,7.11310248818424,-2.50023240479309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:07 PM,7/20/2021 11:25:26 AM,12326,39.237,-94.2782,7.50480381197016,False,2,275,39.237,-94.2782,7.49585178890697,7.7836655355877,0,23.4984564225769,0,0,0,,1192
40,False,'00:00:00,1.66062113655427,0.709487494249085,7.42605881105585,40838.396879359,7.15265251163137,-6.47144968112429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:28 PM,7/20/2021 11:35:26 AM,12926,39.236,-94.2558,7.39548957243838,False,2,287,39.236,-94.2558,7.41882007993125,7.7836655355877,0,24.7184830207603,0,0,0,,1192
42,False,'00:00:00,1.74030061027265,0.0925994419317814,7.78936934277142,42821.99665929,7.18698263186971,-69.2206286795408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:58 PM,7/20/2021 11:45:26 AM,13526,39.2277,-94.2367,7.59352761261632,False,2,300,39.2277,-94.2367,7.57229049263135,7.7836655355877,0,25.9427243426416,0,0,0,,1192
44,False,'00:00:00,1.82027727411708,0.308602765955394,8.15403495751747,44812.9949101334,7.21536880691484,124.506874659233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:35 PM,7/20/2021 11:55:28 AM,14128,39.2117,-94.2264,7.28855615476038,False,2,312,39.2117,-94.2264,7.2398997884029,7.7836655355877,0,27.1837187369286,0,0,0,,1192
46,False,'00:00:00,1.86980313219563,0.116585387744653,8.37985554834845,46045.9282692658,6.84866351844135,-40.8397267594593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:08 PM,7/20/2021 12:05:30 PM,14730,39.2071,-94.2135,4.03962592761899,False,2,320,39.2071,-94.2135,4.05303404634429,7.7836655355877,0,27.9505498988561,0,0,0,,1192
48,False,'00:00:00,1.93168698345384,0.687347964688199,8.66202426578615,47586.5106552755,6.70562044067258,92.654555868547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:57 PM,7/20/2021 12:15:30 PM,15330,39.2026,-94.197,7.33276657460657,False,2,329,39.2026,-94.197,7.54283752110998,7.7836655355877,0,28.8890595183776,0,0,0,,1192
50,False,'00:00:00,2.03193002027737,0.0265532803376658,9.05401589744361,49726.7032630122,6.88154936564303,11.4569197103449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:42 PM,7/20/2021 12:25:30 PM,15930,39.1854,-94.1885,8.02417156610123,False,3,343,39.1854,-94.1885,8.07663930497473,7.7836655355877,0,30.2013801687762,0,0,0,,1192
52,False,'00:00:00,2.18118120427413,0.744095253441231,9.43033697280929,51781.3378995418,6.98478854704558,95.7487821225697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:41 PM,7/20/2021 12:35:32 PM,16532,39.1769,-94.1697,7.47646883305017,False,3,358,39.1769,-94.1697,7.46939793761654,7.7836655355877,0,31.4260662956672,0,0,0,,1192
54,False,'00:00:00,2.31985703508128,0.68185913489858,9.77999341357634,53690.3891887567,7.00287263464519,-1.22041552860971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:22 PM,7/20/2021 12:45:32 PM,17132,39.176,-94.1477,7.05001048939487,False,3,370,39.176,-94.1477,7.0820157999803,7.7836655355877,0,32.6075661322307,0,0,0,,1192
56,False,'00:00:00,2.45743695271514,0.487091042663508,10.1268866251828,55584.3538226825,7.01178998021889,-92.0398367298337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:14 PM,7/20/2021 12:55:32 PM,17732,39.1689,-94.1281,7.24595197944294,False,3,384,39.1689,-94.1281,7.23601282122149,7.7836655355877,0,33.7834255189543,0,0,0,,1192
58,False,'00:00:00,2.57177190547511,0.236451213168396,10.4151701162903,57158.3215984538,6.84271790551385,-150.405542100295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:41 PM,7/20/2021 1:05:34 PM,18334,39.1566,-94.119,4.26604693276138,False,3,394,39.1566,-94.119,4.23861968613626,7.7836655355877,0,34.7664373770442,0,0,0,,1192
60,False,'00:00:00,2.67199344484057,0.746811978512067,10.6678681281843,58538.0000746463,6.61443124762418,59.692979834881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:01 PM,7/20/2021 1:15:34 PM,18934,39.1459,-94.1114,6.20942907639151,False,3,402,39.1459,-94.1114,6.27160519107796,7.7836655355877,0,35.6125391409533,0,0,0,,1192
62,False,'00:00:00,2.81402066435377,0.824092913456621,11.0259747411246,60493.1875426945,6.704017906722,31.8098367792958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:39:50 PM,7/20/2021 1:25:36 PM,19536,39.1358,-94.093,7.19835560840249,False,3,414,39.1358,-94.093,7.19885154717133,7.7836655355877,0,36.8263575584069,0,0,0,,1192
64,False,'00:00:00,2.96057876721418,0.306995408403687,11.3955054972302,62510.7484513409,6.81743522421111,60.7384458314823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:34 PM,7/20/2021 1:35:36 PM,20136,39.1334,-94.0701,7.68226912075886,False,3,427,39.1334,-94.0701,7.66826271122629,7.7836655355877,0,38.0779236940769,0,0,0,,1192
66,False,'00:00:00,3.07166465126896,0.362195880919218,11.7539062098928,64467.5416425747,6.88401668679889,98.1274142244044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:24:48 PM,7/20/2021 1:45:36 PM,20736,39.1381,-94.0485,7.46509770458321,False,4,439,39.1381,-94.0485,7.44115359087868,7.7836655355877,0,39.2938573084606,0,0,0,,1192
68,False,'00:00:00,3.17259351625868,0.506263760914107,12.118674667656,66459.101394857,6.95353909917294,19.9813905768251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:23:11 PM,7/20/2021 1:55:39 PM,21339,39.1506,-94.032,7.34043281226634,False,4,451,39.1506,-94.032,7.34078702427292,7.7836655355877,0,40.5313670521846,0,0,0,,1192
70,False,'00:00:00,3.25581093982071,0.77127150381478,12.419431951064,68101.17347673,6.83254793480178,-192.883553397135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:46 PM,7/20/2021 2:05:39 PM,21939,39.1594,-94.0167,4.93205903800769,False,4,461,39.1594,-94.0167,4.85886282499252,7.7836655355877,0,41.5571272402592,0,0,0,,1192
72,False,'00:00:00,3.31609461396329,0.236536208729537,12.6373040419423,69290.7096827924,6.50778809623618,-44.1495550936731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:57 PM,7/20/2021 2:15:39 PM,22539,39.16,-94.0029,5.55227880115754,False,4,469,39.16,-94.0029,5.51950131778657,7.7836655355877,0,42.3029213390234,0,0,0,,1192
74,False,'00:00:00,3.416760899161,0.569998626624776,13.0011235063152,71277.0881289577,6.62938564300044,-34.9847498540539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:30:24 PM,7/20/2021 2:25:41 PM,23141,39.149,-93.9856,7.53874494627762,False,4,481,39.149,-93.9856,7.56002826740228,7.7836655355877,0,43.5313771002305,0,0,0,,1192
76,False,'00:00:00,3.51787110011736,0.94570438185047,13.3665473329949,73272.2260589281,6.7411633723976,14.7417315092051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:17 PM,7/20/2021 2:35:41 PM,23741,39.1421,-93.9656,7.42544347528905,False,4,493,39.1421,-93.9656,7.50537873771465,7.7836655355877,0,44.7554104681202,0,0,0,,1192
78,False,'00:00:00,3.62082800544829,0.437913001422835,13.7386453604271,75303.8037339321,6.85540725115386,-136.371808682735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:22 PM,7/20/2021 2:45:41 PM,24341,39.1535,-93.9487,7.42843159827008,False,4,506,39.1535,-93.9487,7.47449668924672,7.7836655355877,0,46.0039709830947,0,0,0,,1192
80,False,'00:00:00,3.72002859617461,0.715955309578197,14.0971676374003,77261.2606409653,6.91762021870747,9.31553599988914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:27 PM,7/20/2021 2:55:41 PM,24941,39.164,-93.9311,7.56569528584625,False,4,518,39.164,-93.9311,7.54583674135346,7.7836655355877,0,47.224344231766,0,0,0,,1192
82,False,'00:00:00,3.81817783843068,0.739872801147628,14.4518902207963,79197.9720130202,6.95465303302753,92.7704185336068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:24:56 PM,7/20/2021 3:05:43 PM,25543,39.1714,-93.9113,6.84054617135923,False,4,530,39.1714,-93.9113,6.90465358654149,7.7836655355877,0,48.4162143404346,0,0,0,,1192
84,False,'00:00:00,3.90592399585418,0.433759551855248,14.7690148661719,80929.4064798585,6.8855000494918,33.831109722057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:46 PM,7/20/2021 3:15:43 PM,26143,39.1842,-93.8999,6.38224929778221,False,4,540,39.1842,-93.8999,6.38697942832326,7.7836655355877,0,49.4922761094639,0,0,0,,1192
86,False,'00:00:00,4.00026370435428,0.124174919954793,15.110801378912,82795.4896023412,6.89497730682951,-54.323802374434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:30 PM,7/20/2021 3:25:43 PM,26743,39.1974,-93.8866,6.88339649685773,True,5,552,39.1974,-93.8866,6.87935892263687,7.7836655355877,0,50.6511504708397,0,0,0,,1192
88,False,'00:00:00,4.05053266139996,0.694074518821398,15.4510839230802,84653.3613698873,6.89677214970657,-33.7002170056052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:26 PM,7/20/2021 3:35:45 PM,27345,39.2079,-93.8699,7.02749538638532,False,5,563,39.2079,-93.8699,7.02301486296206,7.7836655355877,0,51.8053227898736,0,0,0,,1192
90,False,'00:00:00,4.10145481455628,0.333256083533493,15.795788107311,86535.3743705914,6.9100945626031,-95.345219354686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:44:57 PM,7/20/2021 3:45:47 PM,27947,39.2151,-93.8502,7.01472785116658,False,5,578,39.2151,-93.8502,6.99096213772393,7.7836655355877,0,52.9753642334425,0,0,0,,1192
92,False,'00:00:00,4.12027125328939,0.691077546431393,15.9231610631189,87230.8041615108,6.9100945626031,-267.556807828084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:12 PM,7/20/2021 4:00:47 PM,28847,39.2167,-93.8423,0.0644810652597388,False,5,582,39.2167,-93.8423,0.0631342185795759,7.7836655355877,0,53.4131431550436,0,0,0,,1192
94,False,'00:00:00,4.15002437889323,0.462864869398114,16.1245670574432,88330.4389123452,6.93639825770976,-43.525667591771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:39 PM,7/20/2021 4:10:49 PM,29449,39.2161,-93.8295,7.30962601994737,False,5,589,39.2161,-93.8295,7.27590754090762,7.7836655355877,0,54.100997178268,0,0,0,,1192
96,False,'00:00:00,4.20470180052857,0.919373338461579,16.494691548503,90351.2414900915,7.01553784761034,-9.2924135711567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:03 PM,7/20/2021 4:20:51 PM,30051,39.2103,-93.8075,7.51125639965015,False,5,601,39.2103,-93.8075,7.51099752184281,7.7836655355877,0,55.3547932362148,0,0,0,,1192
98,False,'00:00:00,4.25719922733351,0.0930257055353577,16.8500591352871,92291.4744462101,7.04505754883547,-8.75237763405878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:07 PM,7/20/2021 4:30:51 PM,30651,39.2008,-93.789,7.04179796660327,False,5,614,39.2008,-93.789,7.13106710456408,7.7836655355877,0,56.5508512918444,0,0,0,,1192
100,False,'00:00:00,4.31108141729245,0.364307441938798,17.2148005137073,94282.8863509232,7.09429883654078,47.8476524062199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:54:41 PM,7/20/2021 4:40:53 PM,31253,39.2039,-93.7672,7.43405046521557,False,5,626,39.2039,-93.7672,7.4431273777986,7.7836655355877,0,57.7762750734705,0,0,0,,1192
102,False,'00:00:00,4.36277012709757,0.206129457640586,17.5646937024854,96193.2302349341,7.09750863459473,53.8554997607623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:54:35 PM,7/20/2021 4:50:53 PM,31853,39.21,-93.7468,6.95027336110752,False,5,638,39.21,-93.7468,6.99813663145367,7.7836655355877,0,58.9541506281887,0,0,0,,1192
104,False,'00:00:00,4.41219679487317,0.518112839582325,17.8992745899535,98019.9721452694,7.05316255356389,109.190062043553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:44 PM,7/20/2021 5:00:55 PM,32455,39.2071,-93.7266,6.43086582050459,False,5,649,39.2071,-93.7266,6.48283030826508,7.7836655355877,0,60.0731344411888,0,0,0,,1192
106,False,'00:00:00,4.46236781392993,0.942863294913813,18.2388941685463,99874.2242589524,7.03177564860614,-2.03053652169098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:18 PM,7/20/2021 5:10:57 PM,33057,39.2069,-93.7056,7.06100291785218,False,5,660,39.2069,-93.7056,7.11497044475209,7.7836655355877,0,61.2178407039386,0,0,0,,1192
108,False,'00:00:00,4.51530614025905,0.90261725121959,18.5972463092305,101830.752257308,7.06437277664436,-80.4006434357368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:31 PM,7/20/2021 5:20:59 PM,33659,39.2197,-93.6914,7.14860164740847,False,5,672,39.2197,-93.6914,7.20343465041822,7.7836655355877,0,62.4245867926645,0,0,0,,1192
110,False,'00:00:00,4.567686074079,0.930873453335039,18.9518185580127,103766.642833705,7.08645366014195,3.30671909984535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:02 PM,7/20/2021 5:30:59 PM,34259,39.2331,-93.6782,7.3803014488529,False,5,684,39.2331,-93.6782,7.41252564592478,7.7836655355877,0,63.62564632484,0,0,0,,1192
112,False,'00:00:00,4.61913628177729,0.756321871963353,19.3000972692192,105668.172006674,7.08632150868784,-52.762402225899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:02 PM,7/20/2021 5:40:59 PM,34859,39.2361,-93.657,6.96253439341724,False,5,696,39.2361,-93.657,6.98573894241327,7.7836655355877,0,64.80135499556,0,0,0,,1192
114,False,'00:00:00,4.66947025870445,0.197592107736577,19.6408199484527,107528.446819941,7.060188757537,-10.1918660726216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:31 PM,7/20/2021 5:51:01 PM,35461,39.2302,-93.6369,6.49072847647907,False,5,708,39.2302,-93.6369,6.49914649273307,7.7836655355877,0,65.9535196089574,0,0,0,,1192
116,False,'00:00:00,4.72034006433884,0.883729286644686,19.9851697798385,109408.525127968,7.05390125735441,32.2769286560936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:38 PM,7/20/2021 6:01:01 PM,36061,39.2344,-93.6165,7.13903968460975,False,5,720,39.2344,-93.6165,7.14945387437325,7.7836655355877,0,67.1056153161826,0,0,0,,1192
118,False,'00:00:00,4.7710313883782,0.641335388413819,20.3283114267936,111282.00700082,7.03947805752745,-54.984346168675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:53 PM,7/20/2021 6:11:04 PM,36664,39.2426,-93.5977,6.92988422526814,False,5,732,39.2426,-93.5977,6.9416293482137,7.7836655355877,0,68.2668397574217,0,0,0,,1192
120,False,'00:00:00,4.82123912220346,0.186377776711742,20.6681795363997,113137.616042035,7.02189343912543,-101.042072934771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:08 PM,7/20/2021 6:21:04 PM,37264,39.2389,-93.5773,6.7541360506237,False,5,744,39.2389,-93.5773,6.74793087272569,7.7836655355877,0,69.4179336243645,0,0,0,,1192
122,False,'00:00:00,4.87444514082464,0.328411785789625,21.0283437499725,115104.03758068,7.06132810936906,58.6686850976226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:35 PM,7/20/2021 6:31:06 PM,37866,39.2236,-93.5661,7.2908316914609,False,5,756,39.2236,-93.5661,7.31600508152332,7.7836655355877,0,70.6392840735822,0,0,0,,1192
124,False,'00:00:00,4.92777231293296,0.600482822425092,21.3893280803582,117074.93678619,7.1018014886187,100.674644436652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:06 PM,7/20/2021 6:41:06 PM,38466,39.2154,-93.547,7.57368643215721,False,5,770,39.2154,-93.547,7.54172640492402,7.7836655355877,0,71.8541049988699,0,0,0,,1192
126,False,'00:00:00,4.97641271998775,0.879983525186185,21.718586581722,118872.619577717,7.04274075090285,-13.0388038083056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:44 PM,7/20/2021 6:51:08 PM,39068,39.2138,-93.5263,6.53178900582308,False,5,781,39.2138,-93.5263,6.53184995445154,7.7836655355877,0,72.9692458038519,0,0,0,,1192
128,False,'00:00:00,5.00154507976743,0.685131793971288,21.8922272305978,119820.661329413,7.12390689548924,-82.9426649389927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:14:07 PM,7/20/2021 6:56:08 PM,39368,39.2143,-93.5154,3.23500203015172,True,6,788,39.2143,-93.5154,2.41758083753574,7.7836655355877,0,73.5753848198058,0,0,0,,1192
130,False,'00:00:00,5.01696147151071,0.464363391286603,22.0316434054255,120581.844586064,7.10330557275384,-134.313129025302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:15:53 PM,7/20/2021 7:01:08 PM,39668,39.2156,-93.5068,6.83046077400934,False,6,797,39.2156,-93.5068,6.79994161242314,7.7836655355877,0,74.1624829082252,0,0,0,,1192
132,False,'00:00:00,5.05387041226769,0.783192496498777,22.3654247093107,122404.22093669,7.05763254510615,27.3411426998115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:17:56 PM,7/20/2021 7:11:10 PM,40270,39.2241,-93.4894,6.78804253901691,False,6,808,39.2241,-93.4894,6.80293916124087,7.7836655355877,0,75.2824383999134,0,0,0,,1192
134,False,'00:00:00,5.09218872923074,0.494081833074529,22.7119515273743,124296.185138238,7.05473136619321,-42.3520444021348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:18:04 PM,7/20/2021 7:21:12 PM,40872,39.2404,-93.4873,7.13800066039101,False,6,820,39.2404,-93.4873,7.20138123638987,7.7836655355877,0,76.4466875117769,0,0,0,,1192
