index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2007
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:08:13 AM,-3107,39.1158,-94.6126,2.86355836655073,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2007
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:17:13 AM,-2567,39.1159,-94.6126,0.10762132411795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2007
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:26:13 AM,-2027,39.116,-94.6121,0.0538105863004113,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2007
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:32:13 AM,-1667,39.1144,-94.6111,1.79593724723561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2007
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.261634052763467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2007
12,False,'00:00:00,0.0562831430819976,0.807375903662164,0.248425772378776,1650.01649105803,6.90050803442306,-16.7532095343765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:40 AM,7/20/2021 8:07:48 AM,468,39.1094,-94.5984,6.82957572369155,False,1,14,39.1094,-94.5984,6.90050803442306,6.90050803442306,0,0.824423571059204,0,0,0,,2007
14,False,'00:00:00,0.0890262394062836,0.669152499179428,0.392949133175859,2439.08391863379,6.92466807707312,37.9097240943941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:00 AM,7/20/2021 8:11:49 AM,709,39.1113,-94.5898,7.94692067997981,False,1,19,39.1113,-94.5898,7.90337962563668,6.92466807707312,0,1.31104934219334,0,0,0,,2007
16,False,'00:00:00,0.133799424961978,0.348894567000957,0.590571593373705,3518.06136172309,6.94478681568399,58.7196130747916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:28 AM,7/20/2021 8:17:25 AM,1045,39.116,-94.5789,7.11054955405899,False,1,30,39.116,-94.5789,7.10955474334856,6.94478681568399,0,1.98048481650002,0,0,0,,2007
18,False,'00:00:00,0.156680048062306,0.779240432875951,0.691563402909387,4069.45559250375,6.95562254343773,23.2824607541617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:11 AM,7/20/2021 8:20:16 AM,1216,39.1185,-94.5734,7.23319026132412,False,1,36,39.1185,-94.5734,7.23369249490295,6.95562254343773,0,2.32260911593428,0,0,0,,2007
20,False,'00:00:00,0.204632127254655,0.00589070533774098,0.903217046579789,5225.04037289458,6.97439486318357,19.2727182683122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:43 AM,7/20/2021 8:26:16 AM,1576,39.1235,-94.5617,7.13332434322458,False,1,45,39.1235,-94.5617,7.13295282175183,6.97439486318357,0,3.03944269961336,0,0,0,,2007
22,False,'00:00:00,0.228421127253572,0.54327148895877,1.00821830228862,5798.32534410919,6.98236591738059,45.1188116559157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:31 AM,7/20/2021 8:29:15 AM,1755,39.126,-94.5559,6.97236517673866,False,1,48,39.126,-94.5559,6.94982671888973,6.98283749996742,0,3.39550095106689,0,0,0,,2007
24,False,'00:00:00,0.255354919954782,0.555090922517806,1.12710022480564,6447.39586300937,6.96737841011363,-18.7596914693074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:53 AM,7/20/2021 8:32:52 AM,1972,39.1297,-94.5501,6.94116679620921,False,1,52,39.1297,-94.5501,6.93658809655627,6.98283749996742,0,3.79871325743876,0,0,0,,2007
26,False,'00:00:00,0.294887314826929,0.386757114604175,1.30159058181694,7400.07684402391,6.97528997877307,61.1683104118967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:42 AM,7/20/2021 8:37:53 AM,2273,39.1366,-94.5437,7.07891459017632,False,1,58,39.1366,-94.5437,7.06809183264316,6.98283749996742,0,4.39076300959393,0,0,0,,2007
28,False,'00:00:00,0.327290413692574,0.338290370363884,1.44461324228627,8180.95076059464,6.99075324294636,58.5760068492761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:21 AM,7/20/2021 8:41:54 AM,2514,39.1429,-94.5398,7.16033055775412,False,1,63,39.1429,-94.5398,7.16737456553399,6.99075324294636,0,4.87662186930809,0,0,0,,2007
30,False,'00:00:00,0.366988280042879,0.293010849365052,1.61983396682002,9137.61939605438,7.00253525081205,71.2735698058001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:06 AM,7/20/2021 8:46:53 AM,2813,39.1475,-94.5309,7.17478368463822,False,1,73,39.1475,-94.5309,7.23010079147476,7.00253525081205,0,5.46370548905327,0,0,0,,2007
32,False,'00:00:00,0.415704399892286,0.499115528029337,1.83485997706352,10311.6165950466,7.02671463549512,26.8092365240431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:35 AM,7/20/2021 8:52:53 AM,3173,39.1509,-94.5181,7.08662386731226,False,1,81,39.1509,-94.5181,7.10885798317928,7.02671463549512,0,6.18984805435377,0,0,0,,2007
34,False,'00:00:00,0.446596119091854,0.165982616187577,1.97121162308087,11056.0681631201,7.01847816005016,73.9410476950333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:45 AM,7/20/2021 8:56:55 AM,3415,39.1518,-94.5096,7.11150841750947,False,1,89,39.1518,-94.5096,7.11876341441255,7.02671463549512,0,6.65049770463949,0,0,0,,2007
36,False,'00:00:00,0.487676753343092,0.0948692548595171,2.15253568806434,12046.0597653426,7.00603569973053,-21.3030439003035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:00 AM,7/20/2021 9:02:18 AM,3738,39.1521,-94.4982,6.77191792698426,False,1,95,39.1521,-94.4982,6.77680663668746,7.02671463549512,0,7.26292629338551,0,0,0,,2007
38,False,'00:00:00,0.511401741313089,0.915548795863519,2.25725440380019,12617.8021271933,7.01196379254953,6.56598067011512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:53 AM,7/20/2021 9:05:17 AM,3917,39.1504,-94.492,7.22361480986424,False,1,98,39.1504,-94.492,7.2212913012242,7.02671463549512,0,7.61776716732367,0,0,0,,2007
40,False,'00:00:00,0.535552240504345,0.538733547476644,2.36385126542499,13199.7987741439,7.02146738781542,-46.2101252962416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:42 AM,7/20/2021 9:08:17 AM,4097,39.1474,-94.4865,7.92291046141395,False,1,102,39.1474,-94.4865,7.8835912891866,7.02671463549512,0,7.9804031425284,0,0,0,,2007
42,False,'00:00:00,0.574014997438157,0.238509534692106,2.5336203930158,14126.7028265479,7.01377968272358,-74.6837099612492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:51 AM,7/20/2021 9:13:17 AM,4397,39.1409,-94.4798,6.976115981254,False,1,110,39.1409,-94.4798,6.95838447610111,7.02671463549512,0,8.55751258562348,0,0,0,,2007
44,False,'00:00:00,0.605382165668679,0.635020214307185,2.67207060329723,14882.6121181086,7.01570754256826,-160.295122252538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:49 AM,7/20/2021 9:17:17 AM,4637,39.135,-94.4755,7.09439173642145,False,1,116,39.135,-94.4755,7.11876427252182,7.02671463549512,0,9.02678078306444,0,0,0,,2007
46,False,'00:00:00,0.652629755849855,0.930736896132555,2.88061473287248,16021.2195996424,7.02052418792715,68.7153104734715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:44 AM,7/20/2021 9:23:17 AM,4997,39.1284,-94.4659,6.98024157224842,False,1,127,39.1284,-94.4659,6.99072196886986,7.02671463549512,0,9.7215149857931,0,0,0,,2007
48,False,'00:00:00,0.683893023027527,0.637078992418098,3.01860633871408,16774.6250065465,7.02066554782179,38.8931661281779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:44 AM,7/20/2021 9:27:17 AM,5237,39.1266,-94.4575,7.29283941292022,False,1,132,39.1266,-94.4575,7.26042208694844,7.02671463549512,0,10.1892518971806,0,0,0,,2007
50,False,'00:00:00,0.722316764776085,0.361262190412545,3.18820325883742,17700.5888420706,7.01229902334978,14.0326915730749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:51 AM,7/20/2021 9:32:17 AM,5537,39.1274,-94.4469,6.81302335182025,False,1,138,39.1274,-94.4469,6.79301659690319,7.02671463549512,0,10.7655624897981,0,0,0,,2007
52,False,'00:00:00,1.03585886276603,0.354653851340386,4.57736135745482,25285.1025243334,6.95006018774575,-67.3784794142462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:00 PM,7/20/2021 10:13:15 AM,7995,39.1701,-94.384,6.58263863076009,False,2,191,39.1701,-94.384,6.90603465604905,7.02671463549512,0,15.2599931141497,0,0,0,,2007
54,False,'00:00:00,1.25992461684132,0.877817329382737,5.59902282750992,30863.1612103719,6.91808142710598,79.4554368852663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:47 PM,7/20/2021 10:43:30 AM,9810,39.1875,-94.3302,6.73185590407717,False,2,225,39.1875,-94.3302,6.77296753907019,7.02671463549512,0,18.6006534577219,0,0,0,,2007
56,False,'00:00:00,1.40318010864935,0.966629795484111,6.25221776556762,34429.4694295834,6.84785580993336,-47.6411142032741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:23 PM,7/20/2021 11:03:30 AM,11010,39.2171,-94.3155,6.71427967264234,False,2,247,39.2171,-94.3155,6.71797859977427,7.02671463549512,0,20.8184675675795,0,0,0,,2007
58,False,'00:00:00,1.62239393222455,0.832241174798742,7.25175612953819,39886.7405674233,6.75594993051802,-25.5553934667943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:07 PM,7/20/2021 11:34:15 AM,12855,39.235,-94.2667,6.53617272221476,False,2,281,39.235,-94.2667,6.60620949296478,7.02671463549512,0,24.036120711526,0,0,0,,2007
60,False,'00:00:00,1.7683209900422,0.393346851512997,7.91713247420128,43519.5567277826,6.76466067142813,21.8238889665035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:02 PM,7/20/2021 11:54:15 AM,14055,39.222,-94.2333,6.82959808468938,False,2,304,39.222,-94.2333,6.99041075567418,7.02671463549512,0,26.240416510046,0,0,0,,2007
62,False,'00:00:00,1.91596627406139,0.343044389931617,8.59034332938207,47195.1476826555,6.78749424753343,55.8967545101123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:44 PM,7/20/2021 12:14:15 PM,15255,39.2045,-94.2007,6.77968943353124,False,2,327,39.2045,-94.2007,6.83882462720682,7.02671463549512,0,28.4724169076387,0,0,0,,2007
64,False,'00:00:00,2.06433956882959,0.879706443024335,9.13573314642405,50172.8624104741,6.42595531617822,-167.900570537239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:48:58 PM,7/20/2021 12:34:15 PM,16455,39.1819,-94.1864,3.8476329625531,False,3,345,39.1819,-94.1864,3.91245129964203,7.02671463549512,0,30.2224212986557,0,0,0,,2007
66,False,'00:00:00,2.32475564478396,0.106360645997207,9.79234473985561,53757.8248559083,6.49040955845961,-51.0206533090493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:47:38 PM,7/20/2021 12:54:15 PM,17655,39.176,-94.1469,6.49250679132926,False,3,371,39.176,-94.1469,6.50236920941915,7.02671463549512,0,32.3999941732312,0,0,0,,2007
68,False,'00:00:00,2.71711744905859,0.582480946408356,10.7816435324217,59159.1900680689,6.58189433111646,-28.8686447342403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:46:18 PM,7/20/2021 1:24:15 PM,19455,39.1423,-94.1059,6.68719046155959,False,3,406,39.1423,-94.1059,6.77824402669243,7.02671463549512,0,35.7145254419427,0,0,0,,2007
70,False,'00:00:00,2.97831783263842,0.833079005452345,11.440232674581,62754.9495173847,6.61559456783288,-47.245809229593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:37:08 PM,7/20/2021 1:44:15 PM,20655,39.1338,-94.0673,6.7507092700496,True,4,428,39.1338,-94.0673,6.78110808754179,7.02671463549512,0,37.932219896805,0,0,0,,2007
72,False,'00:00:00,3.16528364745403,0.628617213161852,12.092255966023,66314.8607902758,6.5980724325187,5.90115764566421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:37:34 PM,7/20/2021 2:04:30 PM,21870,39.1497,-94.0332,6.49259182588732,False,4,450,39.1497,-94.0332,6.5059927929918,7.02671463549512,0,40.122950858789,0,0,0,,2007
74,False,'00:00:00,3.33895310789019,0.111230140074189,12.7199172525175,69741.76059382,6.54311640154612,-1.73649099697026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:38:49 PM,7/20/2021 2:24:30 PM,23070,39.1586,-93.998,6.29327621453988,False,4,472,39.1586,-93.998,6.42454812943565,7.02671463549512,0,42.2246062634399,0,0,0,,2007
76,False,'00:00:00,3.69605411245478,0.760230200175733,14.010521112117,76788.1886722772,6.56053960958247,20.9593914414616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:38:34 PM,7/20/2021 3:04:30 PM,25470,39.1623,-93.9361,6.39941121102638,False,4,515,39.1623,-93.9361,6.63378455004089,7.02671463549512,0,46.4126274715723,0,0,0,,2007
78,False,'00:00:00,3.87581812221142,0.766611456457806,14.6602087966753,80335.3480183834,6.57522459798251,-15.3703371067896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:38:23 PM,7/20/2021 3:24:30 PM,26670,39.1797,-93.9036,6.5827818679235,False,4,537,39.1797,-93.9036,6.65890263968769,7.02671463549512,0,48.5869239006012,0,0,0,,2007
80,False,'00:00:00,4.02689426818509,0.263485351272359,15.2910700088091,83779.7187489721,6.53392859274698,-35.6221257798309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:42 PM,7/20/2021 3:44:30 PM,27870,39.2033,-93.8781,6.39362910655866,False,5,558,39.2033,-93.8781,6.40605412278676,7.02671463549512,0,50.7226474031136,0,0,0,,2007
82,False,'00:00:00,4.12205767501428,0.100671989806367,15.9352537772954,87296.8278604823,6.54153334168,-172.34659394207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:25 PM,7/20/2021 4:04:30 PM,29070,39.2165,-93.8415,6.6329537806447,False,5,583,39.2165,-93.8415,6.63823213769214,7.02671463549512,0,52.8999357139839,0,0,0,,2007
84,False,'00:00:00,4.21724790039618,0.830554619274616,16.5796190869531,90814.9281489509,6.54358523163654,-62.3642975034019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:19 PM,7/20/2021 4:24:30 PM,30270,39.2079,-93.8031,6.41226407198072,False,5,604,39.2079,-93.8031,6.44283179191481,7.02671463549512,0,55.0768285692348,0,0,0,,2007
86,False,'00:00:00,4.3144687544986,0.121800768225553,17.23773020611,94408.077692306,6.58524462336311,61.938288673206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:07:56 PM,7/20/2021 4:44:30 PM,31470,39.2044,-93.7659,6.55575408242767,False,5,627,39.2044,-93.7659,6.73147031015331,7.02671463549512,0,57.2501724483859,0,0,0,,2007
88,False,'00:00:00,4.40895850905064,0.779051919726036,17.8773538618702,97900.2895387763,6.56385280294151,-75.1624122528466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:08:34 PM,7/20/2021 5:04:30 PM,32670,39.208,-93.7276,6.35942405356196,False,5,648,39.208,-93.7276,6.44144446815911,7.02671463549512,0,59.3945131583932,0,0,0,,2007
90,False,'00:00:00,4.50518321660557,0.5757459420502,18.5287218277678,101456.622870782,6.58096776781034,-172.489931116818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:08:06 PM,7/20/2021 5:24:30 PM,33870,39.2167,-93.6933,6.2753691077859,False,5,670,39.2167,-93.6933,6.61582682695705,7.02671463549512,0,61.5051768037967,0,0,0,,2007
92,False,'00:00:00,4.59790827314588,0.864245021928893,19.1563998223404,104883.61389695,6.53153755575077,90.393727927301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:19 PM,7/20/2021 5:44:30 PM,35070,39.2361,-93.666,6.33305301741139,False,5,691,39.2361,-93.666,6.47091202344565,7.02671463549512,0,63.5953798267105,0,0,0,,2007
94,False,'00:00:00,4.69493733421205,0.0520310745010899,19.8132126487504,108469.675032505,6.52877913442088,-14.8164450322407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:23 PM,7/20/2021 6:05:00 PM,36300,39.2308,-93.6263,6.28422628361103,False,5,714,39.2308,-93.6263,6.51665537820598,7.02671463549512,0,65.755025290747,0,0,0,,2007
96,False,'00:00:00,4.78672733010201,0.248520515367123,20.4345609950519,111862.107498374,6.47280422149609,110.092583204464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:24 PM,7/20/2021 6:25:00 PM,37500,39.2425,-93.591,6.07603387122615,False,5,736,39.2425,-93.591,6.24482224862781,7.02671463549512,0,67.8263089492065,0,0,0,,2007
98,False,'00:00:00,4.88306687663253,0.29984880310996,21.0867063333297,115422.685121551,6.52119859630491,-47.4538369869692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:42 PM,7/20/2021 6:45:00 PM,38700,39.2212,-93.5641,6.83488721664749,False,5,759,39.2212,-93.5641,6.86994428725705,7.02671463549512,0,69.9814387266309,0,0,0,,2007
100,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.58773951991356,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:48 PM,7/20/2021 7:16:22 PM,40582,39.2136,-93.5162,2.29788080334228,True,6,787,39.2136,-93.5162,2.2859447800984,7.02671463549512,0,72.6105594669827,0,0,0,,2007
102,False,'00:00:00,5.05848064602261,0.178375686711184,22.407116770973,122631.850903671,6.36375260370013,56.6654062641758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:20 AM,7/20/2021 7:35:00 PM,41700,39.2258,-93.4879,4.60029780872251,False,6,810,39.2258,-93.4879,4.63814472195786,7.02671463549512,0,74.3874109218924,0,0,0,,2007
104,False,'00:00:00,5.31772844228018,0.495144360879062,24.7515911907074,135432.192586802,5.96970770870849,-186.296611099357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:38 AM,7/20/2021 8:55:15 PM,46515,39.27,-93.4493,6.5809111889669,False,6,889,39.27,-93.4493,7.04873466835684,7.02671463549512,0,79.9225756214312,0,0,0,,2007
106,False,'00:00:00,5.38608123306532,0.301719138442199,25.3697309466728,138807.106818188,6.05348005626134,65.8845271199377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:56 AM,7/20/2021 9:15:15 PM,47715,39.2687,-93.412,6.08139095273219,False,6,910,39.2687,-93.412,6.21638113357879,7.02671463549512,0,81.9553700885657,0,0,0,,2007
108,False,'00:00:00,5.45704616244544,0.200283525929867,26.01149324526,142310.995208746,6.17155629735187,-154.393969167342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:11 AM,7/20/2021 9:35:15 PM,48915,39.2439,-93.4142,6.03114352616961,False,6,932,39.2439,-93.4142,6.10124331693305,7.02671463549512,0,83.9953823540326,0,0,0,,2007
110,False,'00:00:00,5.52962602980184,0.47905956780365,26.667860029708,145894.621048155,6.27900068648878,33.5066794858783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:23 AM,7/20/2021 9:55:30 PM,50130,39.2264,-93.3915,6.01309686957426,False,6,954,39.2264,-93.3915,6.27373784825575,7.02671463549512,0,86.0388807785577,0,0,0,,2007
112,False,'00:00:00,5.59750476496424,0.373329953014002,27.2817127240393,149246.128816553,6.27009026240121,11.7453118659264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:40 AM,7/20/2021 10:15:30 PM,51330,39.2408,-93.3589,6.1468625830476,False,6,975,39.2408,-93.3589,6.21932158061799,7.02671463549512,0,88.0964063883386,0,0,0,,2007
114,False,'00:00:00,5.66565266271611,0.0395888503402549,27.8979995559597,152610.926468851,6.26550772777149,-113.151591797772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:43 AM,7/20/2021 10:35:30 PM,52530,39.2564,-93.3282,5.56406386268375,False,6,996,39.2564,-93.3282,6.01826648235112,7.02671463549512,0,90.1003451894362,0,0,0,,2007
116,False,'00:00:00,5.73447213659557,0.0196996574715497,28.5203597010376,156008.883145155,6.282236470257,-42.1057201817391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:18 AM,7/20/2021 10:55:30 PM,53730,39.2831,-93.3433,6.21577484769613,False,6,1017,39.2831,-93.3433,6.26120003732891,7.02671463549512,0,92.1654397121622,0,0,0,,2007
118,False,'00:00:00,5.8010716216856,0.269118288100855,29.1226436603038,159297.228031319,6.24524663224455,35.6013413912821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:08 AM,7/20/2021 11:15:30 PM,54930,39.3094,-93.3337,6.10286467053396,False,6,1037,39.3094,-93.3337,6.29840860196984,7.02671463549512,0,94.1669790571434,0,0,0,,2007
120,False,'00:00:00,5.86891963044198,0.983834285491237,29.7362184842965,162647.218685584,6.24955647796898,-106.422487927292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:06 AM,7/20/2021 11:35:30 PM,56130,39.3094,-93.2959,6.44089551073983,False,6,1057,39.3094,-93.2959,6.46224896516607,7.02671463549512,0,96.2242433007332,0,0,0,,2007
122,False,'00:00:00,5.93462557241859,0.114597624713438,30.3304218002455,165891.444943449,6.19810046561863,44.0527589773906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:54 AM,7/20/2021 11:55:30 PM,57330,39.321,-93.2648,6.01128409026318,False,6,1078,39.321,-93.2648,6.15163154334649,7.02671463549512,0,98.1784009242888,0,0,0,,2007
124,False,'00:00:00,6.00047208023404,0.162041541539661,30.9267637146609,169147.347503202,6.16109245466959,90.9085205009399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:48 AM,7/21/2021 12:15:30 AM,58530,39.3262,-93.2291,5.89102888785046,True,7,1098,39.3262,-93.2291,5.92946407632474,7.02671463549512,0,100.153286028953,0,0,0,,2007
126,False,'00:00:00,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,6.16109245466959,329.920641510055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:24:30 AM,7/21/2021 4:25:30 AM,73530,39.3258,-93.2282,0.0017269462450459,True,7,1098,39.3258,-93.2282,0.000657595587752437,7.02671463549512,0,100.212640172918,0,0,0,,2007
128,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.16109245466959,318.093669981252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:28:47 PM,7/21/2021 6:29:45 AM,80985,39.3258,-93.2283,0.387935636242991,True,7,1098,39.3258,-93.2283,0.317878664801103,7.02671463549512,0,100.345558451806,0,0,0,,2007
130,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.16109245466959,318.093669981252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:28:47 PM,7/21/2021 9:01:30 AM,90090,39.1079,-93.2144,12.4503082637931,True,7,1098,39.3258,-93.2283,0.317878664801103,7.02671463549512,0,100.345558451806,0,0,0,off race course(1),2007
132,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.16109245466959,318.093669981252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:28:47 PM,7/21/2021 9:32:15 AM,91935,38.9881,-93.5276,54.3281083376211,True,7,1098,39.3258,-93.2283,0.317878664801103,7.02671463549512,0,100.345558451806,0,0,0,off race course(1),2007
134,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.16109245466959,318.093669981252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:28:47 PM,7/21/2021 10:23:45 AM,95025,38.9244,-94.5277,55.093095633917,True,7,1098,39.3258,-93.2283,0.317878664801103,7.02671463549512,0,100.345558451806,0,0,0,Too fast(1),2007
