index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2171
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:02:43 PM,-53837,39.1163,-94.6122,0.391501870527133,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:12:23 PM,-53257,39.107,-94.5989,26.2986691787886,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:17:05 PM,-52975,39.096,-94.5608,24.8604144838467,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:21:53 PM,-52687,39.0689,-94.5116,43.5027364588151,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:27:27 PM,-52353,39.0504,-94.4714,13.262521102153,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:32:11 PM,-52069,39.0449,-94.3898,64.4485343969878,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:03:00 PM,-50220,39.0346,-94.3089,69.0504302388962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:28:29 PM,-48691,39.0258,-94.2397,3.25771332731529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:08:37 PM,-46283,39.0158,-94.2177,0.45866637438815,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:14:05 PM,-45955,39.0093,-94.2751,16.0764427173876,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:19:33 AM,-6027,39.01,-94.2984,56.3641528820406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:24:49 AM,-5711,39.0365,-94.3226,29.339714251185,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:30:43 AM,-5357,39.0443,-94.3797,51.2426876228361,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:34:51 AM,-5109,39.0475,-94.4497,56.1624496878839,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:38:57 AM,-4863,39.0695,-94.5124,54.1239298563999,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:44:55 AM,-4505,39.0962,-94.5636,26.8226226944049,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:50:54 AM,-4146,39.098,-94.599,28.7039866607821,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2171
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.345481500070089,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2171
38,False,'00:00:00,0.0712462022598884,0.0205639276076531,0.314470583131461,2010.60739233467,7.63904865893714,-5.78718877591496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:40 AM,7/20/2021 8:10:26 AM,626,39.1097,-94.5943,7.24815873179737,False,1,17,39.1097,-94.5943,7.63904865893714,7.63904865893714,0,1.01793880078092,0,0,0,,2171
40,False,'00:00:00,0.15304703603206,0.234322304601524,0.675527805566138,3981.9045732395,7.60012607035724,73.4970406655057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:32 AM,7/20/2021 8:20:25 AM,1225,39.118,-94.5742,7.21900506502105,False,1,36,39.118,-94.5742,7.21701093859476,7.63904865893714,0,2.24005364506394,0,0,0,,2171
42,False,'00:00:00,0.233524635451195,0.294194448627538,1.03074446014709,5921.3134709872,7.52978809288335,51.105707019484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:03 AM,7/20/2021 8:30:36 AM,1836,39.1266,-94.5547,7.05278866317037,False,1,49,39.1266,-94.5547,7.04545003242235,7.63904865893714,0,3.44377186666993,0,0,0,,2171
44,False,'00:00:00,0.31392274038318,0.291522616120011,1.38561023739092,7858.806651606,7.48217956530724,-62.2846618292974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:02 AM,7/20/2021 8:40:39 AM,2439,39.1405,-94.5419,7.1329915090746,False,1,61,39.1405,-94.5419,7.14587903649835,7.63904865893714,0,4.64484855372189,0,0,0,,2171
46,False,'00:00:00,0.396306448422781,0.597239831491743,1.74924018377377,9844.1503690462,7.461530649066,24.1703299666672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:26 AM,7/20/2021 8:50:45 AM,3045,39.1498,-94.5233,7.46826659030734,False,1,77,39.1498,-94.5233,7.47386809954334,7.63904865893714,0,5.86053506913637,0,0,0,,2171
48,False,'00:00:00,0.475798644340753,0.775580617917063,2.10010740773525,11759.8122821445,7.38233502875364,-67.9103219223504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:53 AM,7/20/2021 9:01:06 AM,3666,39.1524,-94.5015,7.04136225177859,False,1,92,39.1524,-94.5015,7.03855048407112,7.63904865893714,0,7.04638860573102,0,0,0,,2171
50,False,'00:00:00,0.554088218149231,0.309584056231635,2.44566642909696,13646.4925154137,7.33852492908236,-52.2081392178001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:39 AM,7/20/2021 9:11:04 AM,4264,39.1445,-94.4829,7.20620924323997,False,1,107,39.1445,-94.4829,7.20374195659051,7.63904865893714,0,8.21509898562776,0,0,0,,2171
52,False,'00:00:00,0.633944446136117,0.673588010271058,2.79814043873064,15570.9271433868,7.28825666118603,-106.091951693785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:27 AM,7/20/2021 9:21:20 AM,4880,39.1307,-94.4702,6.60909278619207,False,1,123,39.1307,-94.4702,6.8564857797069,7.63904865893714,0,9.3901358538797,0,0,0,,2171
54,False,'00:00:00,0.714706202982812,0.241647640394066,3.15461132370019,17517.1838776424,7.25008626543521,77.0477046033991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:01 AM,7/20/2021 9:31:40 AM,5500,39.1268,-94.4489,6.96241107989403,False,1,137,39.1268,-94.4489,6.9673315722047,7.63904865893714,0,10.5921786768123,0,0,0,,2171
56,False,'00:00:00,0.793758359780674,0.105674304794593,3.50353627769762,19422.2414015559,7.23523381061406,22.5717361711721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:13 AM,7/20/2021 9:41:37 AM,6097,39.136,-94.4306,7.23661793769868,False,1,152,39.136,-94.4306,7.22762362429394,7.63904865893714,0,11.7774785743332,0,0,0,,2171
58,False,'00:00:00,0.862628497102352,0.405275363927866,3.80751924881642,21081.9250660144,7.1819157321749,-10.9221151672563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:53 AM,7/20/2021 9:50:42 AM,6642,39.1479,-94.4192,6.76438029374714,False,1,162,39.1479,-94.4192,6.76098664925206,7.63904865893714,0,12.8095534410074,0,0,0,,2171
60,False,'00:00:00,0.943173085109278,0.380852051636373,4.16303158147701,23022.94830445,7.1446375049576,42.1479780686634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:17 AM,7/20/2021 10:01:09 AM,7269,39.1626,-94.4076,6.80106932460181,False,1,174,39.1626,-94.4076,6.86868231651201,7.63904865893714,0,14.00949025174,0,0,0,,2171
62,False,'00:00:00,1.02025123014408,0.948000674152557,4.50619601157483,24896.5545685125,7.09218143939724,-34.107209887774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:40 PM,7/20/2021 10:11:27 AM,7887,39.1699,-94.3885,6.58854525224476,False,2,188,39.1699,-94.3885,6.59560964868912,7.63904865893714,0,15.1686155630364,0,0,0,,2171
64,False,'00:00:00,1.09579937284245,0.662168506845619,4.85066911880038,26777.3059369306,7.0774836068746,-14.9755400102169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:03 PM,7/20/2021 10:21:29 AM,8489,39.1676,-94.3671,6.90592825985761,False,2,200,39.1676,-94.3671,6.91571243350258,7.63904865893714,0,16.3333371821333,0,0,0,,2171
66,False,'00:00:00,1.17344675946626,0.524632636866075,5.20471404410105,28710.3174370264,7.06447055762227,30.6325831853362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:23 PM,7/20/2021 10:31:48 AM,9108,39.1731,-94.3466,6.97420698897491,False,2,212,39.1731,-94.3466,6.99348131724938,7.63904865893714,0,17.5194953801867,0,0,0,,2171
68,False,'00:00:00,1.24453662139394,0.512917011829639,5.52885895032642,30480.0810649022,6.99779363363165,144.127721033838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:01 PM,7/20/2021 10:41:50 AM,9710,39.1845,-94.3324,6.7546595281142,False,2,223,39.1845,-94.3324,6.72915881425284,7.63904865893714,0,18.621739941296,0,0,0,,2171
70,False,'00:00:00,1.3166940349061,0.541352919402073,5.85787151839353,32276.4211118882,6.9231407926115,134.551890115544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:47 PM,7/20/2021 10:52:11 AM,10331,39.1983,-94.3215,6.59408843081619,False,2,234,39.1983,-94.3215,6.5545141085096,7.63904865893714,0,19.741801541439,0,0,0,,2171
72,False,'00:00:00,1.38961412757937,0.869619025413317,6.19036163668309,34091.7478582781,6.91030764698342,-21.95286985341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:04 PM,7/20/2021 11:02:06 AM,10926,39.2141,-94.3161,6.94390355656066,False,2,245,39.2141,-94.3161,6.93758686786027,7.63904865893714,0,20.8745214824679,0,0,0,,2171
74,False,'00:00:00,1.46375156828532,0.236368863024108,6.52840243622587,35937.3801674062,6.89728637495773,-47.8799285688661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:21 PM,7/20/2021 11:12:12 AM,11532,39.2293,-94.3083,6.90703750554402,False,2,257,39.2293,-94.3083,6.9206850834022,7.63904865893714,0,22.0194000794913,0,0,0,,2171
76,False,'00:00:00,1.53608162881284,0.399067900129063,6.85820221429853,37738.0182169478,6.86901394710011,-112.249255333201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:55 PM,7/20/2021 11:22:14 AM,12134,39.2381,-94.291,6.78018984137735,False,2,268,39.2381,-94.291,6.73868893392561,7.63904865893714,0,23.1406481489268,0,0,0,,2171
78,False,'00:00:00,1.60896941140309,0.793442873632563,7.19054500991021,39552.5406122223,6.87380019500359,-110.49993980312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:49 PM,7/20/2021 11:32:02 AM,12722,39.2353,-94.2705,6.89200157514658,False,2,279,39.2353,-94.2705,6.94140842723442,7.63904865893714,0,24.262697291075,0,0,0,,2171
80,False,'00:00:00,1.68134173588314,0.904460350391336,7.52053749682431,41354.2308118727,6.8467905961123,-4.66119481410487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:17 PM,7/20/2021 11:42:06 AM,13326,39.2357,-94.2499,6.78433175306217,False,2,290,39.2357,-94.2499,6.86051350247503,7.63904865893714,0,25.3667190937045,0,0,0,,2171
82,False,'00:00:00,1.75778414080483,0.738646588134958,7.86908812701389,43257.244605814,6.85723141366888,-11.1132355994624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:08 PM,7/20/2021 11:52:21 AM,13941,39.2242,-94.2344,6.89942201185621,False,2,302,39.2242,-94.2344,6.8977555476479,7.63904865893714,0,26.547485292626,0,0,0,,2171
84,False,'00:00:00,1.83365165015314,0.39349111353944,8.2150174344625,45145.9465239405,6.8793777960558,1.66882198327916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:49 PM,7/20/2021 12:02:23 PM,14543,39.2102,-94.223,6.99398253222245,False,2,314,39.2102,-94.223,6.99991947425535,7.63904865893714,0,27.7235110926215,0,0,0,,2171
86,False,'00:00:00,1.91201844129838,0.722868844243884,8.57234259276425,47096.8674125375,6.88844769029336,104.870085630857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:42 PM,7/20/2021 12:12:51 PM,15171,39.2047,-94.2018,6.74981385615262,False,2,326,39.2047,-94.2018,6.78085464936265,7.63904865893714,0,28.9243636077896,0,0,0,,2171
88,False,'00:00:00,1.99033053135829,0.81133077632001,8.92941833324894,49046.4265318384,6.92707232679416,21.3713815597959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:23 PM,7/20/2021 12:23:00 PM,15780,39.1915,-94.189,7.17683800767606,True,3,338,39.1915,-94.189,7.27347252137901,7.63904865893714,0,30.1088567361612,0,0,0,,2171
90,False,'00:00:00,2.12297761135038,0.829242331217787,9.28358276897204,50980.0905339316,6.95461894297046,58.1062127976286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:50 PM,7/20/2021 12:33:07 PM,16387,39.1783,-94.1788,6.73315708287678,False,3,353,39.1783,-94.1788,7.09076537230196,7.63904865893714,0,31.2717245109192,0,0,0,,2171
92,False,'00:00:00,2.26090168422468,0.646123489166003,9.63134373161873,52878.7929076757,6.9420929201428,62.4261021328006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:03 PM,7/20/2021 12:43:25 PM,17005,39.1765,-94.157,6.71187606492645,False,3,365,39.1765,-94.157,6.69561819307434,7.63904865893714,0,32.4507635023041,0,0,0,,2171
94,False,'00:00:00,2.39497250333819,0.130648474914557,9.96938912243485,54724.4502841993,6.88555197319861,-130.681954892459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:39:00 PM,7/20/2021 12:53:55 PM,17635,39.1736,-94.1361,6.50905301019839,False,3,379,39.1736,-94.1361,6.47589259044219,7.63904865893714,0,33.5933970642671,0,0,0,,2171
96,False,'00:00:00,2.5360862903218,0.198599803595571,10.3251926118581,56667.0631778744,6.82413057063171,-41.1516376526219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:39:59 PM,7/20/2021 1:05:06 PM,18306,39.1606,-94.1215,6.75331192637037,False,3,391,39.1606,-94.1215,6.7167648692014,7.63904865893714,0,34.808915042509,0,0,0,,2171
98,False,'00:00:00,2.66793621885851,0.399720117879743,10.6576382619703,58482.1471372844,6.8201921729294,40.128539127507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:02 PM,7/20/2021 1:15:03 PM,18903,39.1463,-94.1118,6.58382350845008,False,3,402,39.1463,-94.1118,6.64307336751878,7.63904865893714,0,35.9313414579445,0,0,0,,2171
100,False,'00:00:00,2.79858937361421,0.489109852077566,10.9870663735667,60280.7559653306,6.78518808795034,85.1674542002525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:29 PM,7/20/2021 1:25:15 PM,19515,39.1365,-94.0953,6.50938626709278,False,3,413,39.1365,-94.0953,6.48587460756265,7.63904865893714,0,37.0507124994844,0,0,0,,2171
102,False,'00:00:00,2.91092391065548,0.0536306018710548,11.2703060280072,61827.1854441649,6.76672262360187,92.2437639934256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:40:42 PM,7/20/2021 1:33:57 PM,20037,39.1332,-94.078,6.82150039911718,False,3,423,39.1332,-94.078,6.78122210365145,7.63904865893714,0,38.0147989092529,0,0,0,,2171
104,False,'00:00:00,3.03207592216583,0.610641949705584,11.6108280165412,63686.3645280414,6.74574862779975,-26.2066352805489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:57 PM,7/20/2021 1:44:24 PM,20664,39.1353,-94.0568,6.29057081675935,False,4,434,39.1353,-94.0568,6.29905036297136,7.63904865893714,0,39.1674505354383,0,0,0,,2171
106,False,'00:00:00,3.11000112987052,0.962953751249033,11.8924586267558,65224.0089607683,6.59857136050452,44.9282720572703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:44 PM,7/20/2021 1:54:31 PM,21271,39.1426,-94.0419,6.27611779896982,False,4,443,39.1426,-94.0419,6.29775208724074,7.63904865893714,0,40.1185672217281,0,0,0,,2171
108,False,'00:00:00,3.20454242995052,0.455394821007867,12.2341416946138,67089.5272957554,6.6201486302252,2.18011350214925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:12 PM,7/20/2021 2:04:49 PM,21889,39.1543,-94.0265,6.70079481210898,False,4,455,39.1543,-94.0265,6.70944303856956,7.63904865893714,0,41.2763437976557,0,0,0,,2171
110,False,'00:00:00,3.2985822901697,0.0658803150627926,12.5740125014827,68945.1510634638,6.64009584949573,-117.587417004492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:45 PM,7/20/2021 2:15:03 PM,22503,39.1605,-94.0069,6.85364732881235,False,4,467,39.1605,-94.0069,6.79594922492806,7.63904865893714,0,42.4337183237408,0,0,0,,2171
112,False,'00:00:00,3.38380120676281,0.543336850499672,12.8820034095454,70626.7172282792,6.60775971897173,-30.9270995928954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:26 PM,7/20/2021 2:24:50 PM,23090,39.1538,-93.9899,6.20857066309156,False,4,477,39.1538,-93.9899,6.19336725584164,7.63904865893714,0,43.4820266853108,0,0,0,,2171
114,False,'00:00:00,3.47927310485105,0.233423448913,13.227049765005,72510.5984125756,6.64205315683838,13.5486378905902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:45 PM,7/20/2021 2:35:05 PM,23705,39.1426,-93.9743,6.74799560704005,False,4,489,39.1426,-93.9743,6.81499612288385,7.63904865893714,0,44.6433282210216,0,0,0,,2171
116,False,'00:00:00,3.57651791324891,0.999577233938654,13.5785036210291,74429.4632144664,6.67491436688905,57.1038094752218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:09 PM,7/20/2021 2:45:29 PM,24329,39.1467,-93.9538,6.73920909419126,False,4,500,39.1467,-93.9538,6.70403831334531,7.63904865893714,0,45.8360945322706,0,0,0,,2171
118,False,'00:00:00,3.67046949959612,0.640627265809062,13.918055396032,76283.3451346804,6.6673836437308,-83.7232911600476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:16 PM,7/20/2021 2:55:55 PM,24955,39.1602,-93.9413,6.60267887421646,False,4,512,39.1602,-93.9413,6.55941702596913,7.63904865893714,0,46.9923919123659,0,0,0,,2171
120,False,'00:00:00,3.76758419440356,0.557070986140516,14.2690390066637,78199.6424947406,6.68198161635966,-42.141124088376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:03 PM,7/20/2021 3:06:28 PM,25588,39.1663,-93.9207,6.64847226963756,False,4,524,39.1663,-93.9207,6.66943069556866,7.63904865893714,0,48.1790171245521,0,0,0,,2171
122,False,'00:00:00,3.86014674913211,0.863915498992475,14.603570662582,80026.1156110743,6.71006036909513,-43.4229876029202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:31:40 PM,7/20/2021 3:16:21 PM,26181,39.1774,-93.9056,6.86128157526401,False,4,535,39.1774,-93.9056,6.84232942012106,7.63904865893714,0,49.3122981241277,0,0,0,,2171
124,False,'00:00:00,3.95125314483091,0.061451106716521,14.9328395932769,81823.8553445758,6.70754725388669,94.5573118841912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:31:42 PM,7/20/2021 3:26:22 PM,26782,39.1905,-93.8935,6.68192479717104,False,4,546,39.1905,-93.8935,6.70760602006386,7.63904865893714,0,50.4270461227868,0,0,0,,2171
126,False,'00:00:00,4.01916348771721,0.468225692096173,15.2387385143716,83493.9996965691,6.65323456457578,-92.7854217100658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:22 PM,7/20/2021 3:36:14 PM,27374,39.2018,-93.8808,6.25369116795023,False,5,556,39.2018,-93.8808,6.2347266891186,7.63904865893714,0,51.4665628987556,0,0,0,,2171
128,False,'00:00:00,4.06631079214776,0.331954981716117,15.5578898484191,85236.4994611422,6.62542064075946,-78.2852419257889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:28 PM,7/20/2021 3:46:18 PM,27978,39.2106,-93.8641,6.45503782153559,False,5,567,39.2106,-93.8641,6.4332604777678,7.63904865893714,0,52.5511443525628,0,0,0,,2171
130,False,'00:00:00,4.10846435912659,0.981383923662603,15.8432373841615,86794.4375325484,6.46831768760595,-141.577551171349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:06:44 PM,7/20/2021 3:56:49 PM,28609,39.2158,-93.8473,6.38797086924537,False,5,579,39.2158,-93.8473,6.33741023944361,7.63904865893714,0,53.5208879878233,0,0,0,,2171
132,False,'00:00:00,4.15656911253593,0.882645034474202,16.1688699184081,88572.3232993603,6.47989444580194,-79.6134339079264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:06:17 PM,7/20/2021 4:06:57 PM,29217,39.2159,-93.8267,6.86617756181573,False,5,590,39.2159,-93.8267,6.83589563466729,7.63904865893714,0,54.6285432058657,0,0,0,,2171
