index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3600
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:17:51 PM,-63729,39.1161,-94.6122,0.233426083729035,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:11:49 PM,-53291,39.1146,-94.6209,13.767428597035,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:46:38 PM,-51202,39.0948,-94.6455,43.8982049976949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:50:53 PM,-50947,39.05,-94.6473,53.4353659034064,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:55:43 PM,-50657,39.0063,-94.6942,57.2792058288209,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:00:58 PM,-50342,38.9558,-94.715,27.6147342156001,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:27:38 PM,-48742,38.9407,-94.7236,14.9859352658857,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:32:02 PM,-48478,38.9043,-94.7238,35.6346020630188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:19:27 PM,-38433,38.8902,-94.7494,0.231722597102173,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:28:57 PM,-37863,38.8827,-94.7519,0.882252999780549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:42:32 PM,-37048,38.8836,-94.7517,3.46185496065054,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,1.85426688987259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3600
26,False,'00:00:00,0.0426668440255664,0.798745982361886,0.188325368868861,1321.88081435993,7.61607942767995,-24.2853608736912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:58 AM,7/20/2021 7:05:02 AM,302,39.1102,-94.602,7.44785175192753,False,1,12,39.1102,-94.602,7.61607942767995,7.61607942767995,0,0.622194919120956,0,0,0,,3600
28,False,'00:00:00,0.11594572709254,0.650251621761688,0.511767915395545,3087.80970467063,7.91768302972193,14.352214375161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:37 AM,7/20/2021 7:13:18 AM,798,39.1142,-94.5833,8.04464507867663,False,1,25,39.1142,-94.5833,8.04507890696516,7.91768302972193,0,1.68514789268998,0,0,0,,3600
30,False,'00:00:00,0.233193996412663,0.247391425268235,1.029285066552,5913.34548613303,7.88688628860978,-11.4820784135831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:14 AM,7/20/2021 7:26:53 AM,1613,39.1267,-94.5549,7.68044779342991,False,1,49,39.1267,-94.5549,7.68579644046951,7.91768302972193,0,3.43779262424293,0,0,0,,3600
32,False,'00:00:00,0.259098122975316,0.0850958275185109,1.14362218947616,6537.60234650909,7.88511830106907,-43.0759723878821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:16 AM,7/20/2021 7:29:51 AM,1791,39.1303,-94.5494,7.68219997961754,False,1,53,39.1303,-94.5494,7.71589091262773,7.91768302972193,0,3.82409782495598,0,0,0,,3600
34,False,'00:00:00,0.299368218162253,0.0740492997365044,1.32136865054367,7508.06097701495,7.88772157398037,-43.2094329596946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:13 AM,7/20/2021 7:34:25 AM,2065,39.1376,-94.5435,8.12645606532082,False,1,59,39.1376,-94.5435,8.1398218888237,7.91768302972193,0,4.4235781825681,0,0,0,,3600
36,False,'00:00:00,0.325724378992533,0.0958271116116434,1.43770098830353,8143.21129453994,7.89170487093413,6.20557513121268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:08 AM,7/20/2021 7:37:23 AM,2243,39.1427,-94.5402,8.22786721254509,False,1,63,39.1427,-94.5402,8.23944114743175,7.91768302972193,0,4.81842930213958,0,0,0,,3600
38,False,'00:00:00,0.366989360384536,0.293164897077559,1.61983873529413,9137.64543092915,7.90649000645388,-7.00168901862589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:52 AM,7/20/2021 7:41:57 AM,2517,39.1477,-94.531,8.36938057466874,False,1,73,39.1477,-94.531,8.38409771961926,7.91768302972193,0,5.42986666537552,0,0,0,,3600
40,False,'00:00:00,0.393772094476366,0.215220455101719,1.73805390663743,9783.07562738896,7.91511294183899,-3.00676338984095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:53:43 AM,7/20/2021 7:44:55 AM,2695,39.1497,-94.524,8.05986339261298,False,1,77,39.1497,-94.524,8.05926853366931,7.91768302972193,0,5.83004996172498,0,0,0,,3600
42,False,'00:00:00,0.432267840972906,0.0505771988281934,1.90796864545662,10710.7746867508,7.89512104093175,-30.3382053493273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:04 AM,7/20/2021 7:49:28 AM,2968,39.1517,-94.5136,7.68735520147209,False,1,87,39.1517,-94.5136,7.67889455974026,7.91768302972193,0,6.40560364126806,0,0,0,,3600
44,False,'00:00:00,0.456785633167902,0.71367434622713,2.01618668605522,11301.622633003,7.87531132546351,-6.91962808916291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:24 AM,7/20/2021 7:52:26 AM,3146,39.1522,-94.5068,7.44689817914883,False,1,90,39.1522,-94.5068,7.42317354087089,7.91768302972193,0,6.77227380674548,0,0,0,,3600
46,False,'00:00:00,0.496139104750408,0.59409392784818,2.18988730116527,12249.9917878392,7.86689537545037,-9.07585441647385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:32 AM,7/20/2021 7:57:00 AM,3420,39.1517,-94.4959,7.87211401465973,False,1,96,39.1517,-94.4959,7.87255828500348,7.91768302972193,0,7.36027944877522,0,0,0,,3600
48,False,'00:00:00,0.522840047170488,0.615739848371962,2.30774145572601,12893.4509079113,7.87615164615308,-47.5310686491789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:23 AM,7/20/2021 7:59:58 AM,3598,39.1492,-94.4892,8.2335741204621,False,1,100,39.1492,-94.4892,8.17034336698481,7.91768302972193,0,7.76015213214046,0,0,0,,3600
50,False,'00:00:00,0.562800576479064,0.614908100193266,2.48412153712418,13856.4493902111,7.87524327128641,-4.38470830322074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:24 AM,7/20/2021 8:04:32 AM,3872,39.1429,-94.4816,7.84864961661645,False,1,108,39.1429,-94.4816,7.86806216797929,7.91768302972193,0,8.35830271152631,0,0,0,,3600
52,False,'00:00:00,0.588991178922202,0.370976878556225,2.59972312375773,14487.6099588938,7.87765095909804,-70.8338142888038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:22 AM,7/20/2021 8:07:30 AM,4050,39.138,-94.4779,8.50957980005729,False,1,112,39.138,-94.4779,8.51072610589824,7.91768302972193,0,8.75130962797475,0,0,0,,3600
54,False,'00:00:00,0.628984141882608,0.596439637106037,2.7762463626728,15451.3900513982,7.87699118794024,-13.761038662818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:23 AM,7/20/2021 8:12:04 AM,4324,39.1311,-94.4715,7.70838356966484,False,1,121,39.1311,-94.4715,7.79771495197473,7.91768302972193,0,9.34450355982968,0,0,0,,3600
56,False,'00:00:00,0.655432699515126,0.351930636577464,2.89298652674982,16088.7670156134,7.88261156390313,9.50724702663712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:18 AM,7/20/2021 8:15:02 AM,4502,39.1283,-94.4651,8.39742558663416,False,1,128,39.1283,-94.4651,8.39369269036685,7.91768302972193,0,9.73897659991772,0,0,0,,3600
58,False,'00:00:00,0.695370219091171,0.349292546156593,3.06926504646783,17051.2109923076,7.88088428836482,-48.4299377406395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:19 AM,7/20/2021 8:19:36 AM,4776,39.1267,-94.4543,7.67742878349181,False,1,134,39.1267,-94.4543,7.73282121492583,7.91768302972193,0,10.3318299405755,0,0,0,,3600
60,False,'00:00:00,0.7204648952289,0.0925932892253122,3.1800293705751,17655.9611158064,7.86902381458744,1.37135066661206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:28 AM,7/20/2021 8:22:34 AM,4954,39.1273,-94.4474,7.14181437635747,False,1,138,39.1273,-94.4474,7.14599477453995,7.91768302972193,0,10.7050405745435,0,0,0,,3600
62,False,'00:00:00,0.759361647107964,0.873160860908135,3.35171409000352,18593.3239003852,7.85519143399828,-16.7803952970944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:39 AM,7/20/2021 8:27:08 AM,5228,39.1311,-94.4378,7.68905649137069,False,1,146,39.1311,-94.4378,7.71759897982521,7.91768302972193,0,11.284851887381,0,0,0,,3600
64,False,'00:00:00,0.784169873166893,0.657690544777324,3.46121406428637,19191.1709373656,7.84452466841299,-56.7867548841299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:47 AM,7/20/2021 8:30:04 AM,5404,39.1347,-94.4327,8.48584271732569,False,1,150,39.1347,-94.4327,8.40338896133675,7.91768302972193,0,11.6559287915063,0,0,0,,3600
66,False,'00:00:00,0.823454603133625,0.473590982108319,3.6346112637011,20137.883505745,7.83330998945108,-36.3780389666505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:54 AM,7/20/2021 8:34:40 AM,5680,39.1408,-94.4251,7.51697297684129,False,1,156,39.1408,-94.4251,7.53145790796911,7.91768302972193,0,12.2431281939562,0,0,0,,3600
68,False,'00:00:00,0.848415691935848,0.265012236632473,3.74478595234764,20739.4143425233,7.82549207227504,-20.5392597923986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:00 AM,7/20/2021 8:37:36 AM,5856,39.1452,-94.4211,8.04927871041953,False,1,160,39.1452,-94.4211,8.06127610336131,7.91768302972193,0,12.6155513763633,0,0,0,,3600
70,False,'00:00:00,0.886821986914045,0.0104823130823427,3.91430586491303,21664.9577328313,7.80466504036076,-72.9727705107122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:13 AM,7/20/2021 8:42:12 AM,6132,39.1527,-94.4165,7.62413865544194,False,1,166,39.1527,-94.4165,7.63964771060373,7.91768302972193,0,13.1900469174611,0,0,0,,3600
72,False,'00:00:00,0.912187990866698,0.787713554579746,4.02626779132713,22276.2465153143,7.80322346918241,3.73959184613172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:14 AM,7/20/2021 8:45:08 AM,6308,39.1576,-94.4133,8.50917771462365,False,1,169,39.1576,-94.4133,8.51462877681476,7.91768302972193,0,13.5699791623115,0,0,0,,3600
74,False,'00:00:00,0.951457035477733,0.633566696850804,4.19959575781721,23222.581086355,7.7945800881779,-16.3687022114715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:19 AM,7/20/2021 8:49:44 AM,6584,39.1639,-94.406,7.65815931976918,False,1,175,39.1639,-94.406,7.64285617644064,7.91768302972193,0,14.1583907903636,0,0,0,,3600
76,False,'00:00:00,0.976393657788863,0.272940669699317,4.3096624548589,23823.5223114791,7.78804993732931,-43.2003212718785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:23 AM,7/20/2021 8:52:40 AM,6760,39.167,-94.4003,7.71603319761826,False,1,179,39.167,-94.4003,7.68152449731686,7.91768302972193,0,14.5320645387668,0,0,0,,3600
78,False,'00:00:00,1.01361402122247,0.92094902027937,4.47593266030146,24731.3229782188,7.76389348342019,-34.2957258141849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:09 AM,7/20/2021 8:57:14 AM,7034,39.1697,-94.3904,7.45570037929456,False,2,187,39.1697,-94.3904,7.4408514672607,7.91768302972193,0,15.0958604075397,0,0,0,,3600
80,False,'00:00:00,1.03759863028365,0.629078298491536,4.58529408883957,25328.4135843094,7.75292071200859,-32.9592099883059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:24 AM,7/20/2021 9:00:12 AM,7212,39.17,-94.3835,7.50620671581593,False,2,191,39.17,-94.3835,7.43656863471567,7.91768302972193,0,15.4675352615868,0,0,0,,3600
82,False,'00:00:00,1.07457162746126,0.402038924479281,4.75387802441113,26248.8467353127,7.73772986702932,24.2366709839326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:46 AM,7/20/2021 9:04:46 AM,7486,39.1688,-94.373,7.62351277519415,False,2,197,39.1688,-94.373,7.64898076022422,7.91768302972193,0,16.0370785593525,0,0,0,,3600
84,False,'00:00:00,1.09996752023605,0.280111084464236,4.86967441307719,26881.0708824911,7.74647202845442,-74.5600534517753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:34 AM,7/20/2021 9:07:44 AM,7664,39.1676,-94.3659,7.68707195828102,False,2,201,39.1676,-94.3659,7.84200721011006,7.91768302972193,0,16.4268216590915,0,0,0,,3600
86,False,'00:00:00,1.13336485847914,0.451255491946614,5.02195459451848,27712.4889340638,7.68427317857309,-21.3297741563711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:58 AM,7/20/2021 9:12:18 AM,7938,39.1687,-94.3566,5.99470756752782,False,2,206,39.1687,-94.3566,6.02925127718339,7.91768302972193,0,16.9338507126836,0,0,0,,3600
88,False,'00:00:00,1.15936923291722,0.39214144890687,5.14052544674852,28359.8610740321,7.70695104908102,-66.9163838867271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:28 AM,7/20/2021 9:15:14 AM,8114,39.1715,-94.3501,8.35863798415231,False,2,210,39.1715,-94.3501,8.3848203555549,7.91768302972193,0,17.3326252128462,0,0,0,,3600
90,False,'00:00:00,1.19705969787793,0.201724097047611,5.31238078447172,29298.1553989393,7.70038225112224,-19.100717155515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:36 AM,7/20/2021 9:19:50 AM,8390,39.1765,-94.3414,7.64798671603038,False,2,216,39.1765,-94.3414,7.6502424098717,7.91768302972193,0,17.9148684160607,0,0,0,,3600
92,False,'00:00:00,1.22098702575286,0.966777067273935,5.42148103083501,29893.8200047924,7.694963767601,-15.8359174567853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:43 AM,7/20/2021 9:22:46 AM,8566,39.1804,-94.3367,7.0888020949527,False,2,219,39.1804,-94.3367,7.0869056238736,7.91768302972193,0,18.284039484928,0,0,0,,3600
94,False,'00:00:00,1.25861138792125,0.674335517484724,5.5930349629452,30830.4687178732,7.68819409223191,46.3242497597258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:52 AM,7/20/2021 9:27:22 AM,8842,39.1873,-94.3305,7.51037473664456,False,2,225,39.1873,-94.3305,7.50658214193349,7.91768302972193,0,18.865725848446,0,0,0,,3600
96,False,'00:00:00,1.28284515908279,0.471242495235414,5.7035324835148,31433.762149665,7.68736256740425,18.8469747711612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:53 AM,7/20/2021 9:30:18 AM,9018,39.1919,-94.3268,8.29808843401385,False,2,229,39.1919,-94.3268,8.27558217348049,7.91768302972193,0,19.2407684249275,0,0,0,,3600
98,False,'00:00:00,1.31880178858605,0.86323884527601,5.86748213797287,32328.8930916917,7.65875796977595,-15.8742665853109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:27 AM,7/20/2021 9:34:54 AM,9294,39.1989,-94.3217,6.50144378109717,False,2,234,39.1989,-94.3217,6.51234404896913,7.91768302972193,0,19.7968496447613,0,0,0,,3600
100,False,'00:00:00,1.34224108708847,0.478817251270199,5.9743571410891,32912.4083332136,7.64863604573638,4.10899500539384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:38 AM,7/20/2021 9:37:50 AM,9470,39.2038,-94.3193,7.00338458333454,False,2,238,39.2038,-94.3193,6.92560417420266,7.91768302972193,0,20.1597287501258,0,0,0,,3600
102,False,'00:00:00,1.37905894100991,0.220458735384037,6.14223367767493,33828.979233195,7.63469597842404,-55.3086620699372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:55 AM,7/20/2021 9:42:26 AM,9746,39.2118,-94.3168,7.72269384409501,False,2,244,39.2118,-94.3168,7.73954143090798,7.91768302972193,0,20.7290886967866,0,0,0,,3600
104,False,'00:00:00,1.40367674766629,0.0415254102789443,6.254482265782,34441.833128774,7.64473489348646,-25.4341506424952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:43 AM,7/20/2021 9:45:20 AM,9920,39.2172,-94.3154,6.83878116384447,False,2,248,39.2172,-94.3154,6.83840215765208,7.91768302972193,0,21.1101866919789,0,0,0,,3600
106,False,'00:00:00,1.44124454123236,0.79250340791209,6.42577826485082,35377.0735812087,7.63685570906828,-9.99129741073954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:52 AM,7/20/2021 9:49:58 AM,10198,39.2251,-94.3119,7.3792930310287,False,2,253,39.2251,-94.3119,7.40028713554091,7.91768302972193,0,21.6901166432037,0,0,0,,3600
108,False,'00:00:00,1.46043849617182,0.719718322958183,6.51329598615791,35854.902098607,7.57519761814683,19.9781181146423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:58:58 AM,7/20/2021 9:52:52 AM,10372,39.2286,-94.3087,4.29592967289405,False,2,256,39.2286,-94.3087,4.30120361715806,7.91768302972193,0,21.9868126649768,0,0,0,,3600
110,False,'00:00:00,1.4937201303642,0.879080281360447,6.66504859759624,36683.4397279226,7.51604933237638,-44.0557088486103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:01 AM,7/20/2021 9:57:30 AM,10650,39.2339,-94.302,6.67149869328583,False,2,261,39.2339,-94.302,6.65484906853521,7.91768302972193,0,22.5014621980731,0,0,0,,3600
112,False,'00:00:00,1.51668544751282,0.366128812609464,6.76976241151738,37255.1553268867,7.50923281240056,-46.0262170594409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:08 AM,7/20/2021 10:00:24 AM,10824,39.2364,-94.2962,8.60751317010937,False,2,265,39.2364,-94.2962,8.56370387072053,7.91768302972193,0,22.8574022843167,0,0,0,,3600
114,False,'00:00:00,1.55431864024795,0.30739594562898,6.94135660792332,38192.0238746301,7.51118442885545,10.1525110565668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:06 AM,7/20/2021 10:05:02 AM,11102,39.2381,-94.2857,7.56408665463436,False,2,271,39.2381,-94.2857,7.58538182395797,7.91768302972193,0,23.4380316336574,0,0,0,,3600
116,False,'00:00:00,1.57630459651435,0.701265919232868,7.04160487875971,38739.3585390852,7.49162586602831,35.1961063906299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:25 AM,7/20/2021 10:07:56 AM,11276,39.2372,-94.2795,7.32566009462684,False,2,274,39.2372,-94.2795,7.33375480998548,7.91768302972193,0,23.7760289102566,0,0,0,,3600
118,False,'00:00:00,1.6093255724218,0.848244339360217,7.19216897958575,39561.4071481738,7.43444489095347,-115.891213682257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:20 AM,7/20/2021 10:12:34 AM,11554,39.2353,-94.2704,6.38656540911249,False,2,279,39.2353,-94.2704,6.52052670556941,7.91768302972193,0,24.2810249437202,0,0,0,,3600
120,False,'00:00:00,1.63387311189993,0.611557773927032,7.30409717393641,40172.5117606211,7.45181702310614,-15.2473148705935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:04 AM,7/20/2021 10:15:28 AM,11728,39.2351,-94.2634,7.25223367338786,False,2,283,39.2351,-94.2634,7.24535221866514,7.91768302972193,0,24.6563534389736,0,0,0,,3600
122,False,'00:00:00,1.67285875562968,0.5969951147749,7.48185807384885,41143.0492242108,7.47506345517768,26.3935226424728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:43 AM,7/20/2021 10:20:06 AM,12006,39.236,-94.2523,7.7152015804846,False,2,289,39.236,-94.2523,7.76975376280634,7.91768302972193,0,25.2550279591262,0,0,0,,3600
124,False,'00:00:00,1.69690990226537,0.311739383995091,7.59152289045477,41741.7962659177,7.48777889761353,-7.35020583337526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:32 AM,7/20/2021 10:22:58 AM,12178,39.2343,-94.2458,7.80740472422347,False,2,293,39.2343,-94.2458,7.80569793769982,7.91768302972193,0,25.6230182696278,0,0,0,,3600
126,False,'00:00:00,1.73653554710532,0.477232633465575,7.77220197158491,42728.2663907323,7.51703711929234,-7.820521310531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:07 AM,7/20/2021 10:27:36 AM,12456,39.2283,-94.2375,7.89261869608192,False,2,299,39.2283,-94.2375,7.90279914195846,7.91768302972193,0,26.2337856891571,0,0,0,,3600
128,False,'00:00:00,1.75859278827139,0.863626416033729,7.87277527663144,43277.3756742292,7.49813921073775,20.9811896269197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:22 AM,7/20/2021 10:30:30 AM,12630,39.224,-94.2344,6.23686267215047,False,2,302,39.224,-94.2344,6.24891242177976,7.91768302972193,0,26.5745764850081,0,0,0,,3600
130,False,'00:00:00,1.79792431041934,0.956012631720681,8.05211326115754,44256.5236911046,7.52302382189586,-13.3925597069007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:03 AM,7/20/2021 10:35:08 AM,12908,39.2159,-94.23,7.98237424586212,False,2,308,39.2159,-94.23,7.99578129456374,7.91768302972193,0,27.182515473368,0,0,0,,3600
132,False,'00:00:00,1.82294178174516,0.717438021936151,8.16618418037174,44879.327134708,7.54297584162813,-49.4411332062128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:49 AM,7/20/2021 10:38:02 AM,13082,39.2117,-94.2254,8.27184049411561,False,2,312,39.2117,-94.2254,8.3561878674004,7.91768302972193,0,27.5646687515782,0,0,0,,3600
