index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1517
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:51:35 AM,-83305,37.2269,-93.2893,0.127924942280962,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:54:13 AM,-83147,37.2268,-93.2894,0.158319408636939,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:52:20 PM,-58060,39.071,-94.58,0.117851052610576,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:46:26 PM,-54814,39.071,-94.5815,1.35278571401157,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:51:27 PM,-54513,39.0727,-94.5833,2.57134982053262,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:52:49 PM,-47231,39.0724,-94.5849,0.008958354920731,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:40:41 PM,-40759,39.0574,-94.5905,9.28694403029006,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:55:05 PM,-39895,39.0574,-94.5904,0.108728963440716,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:01:45 PM,-39495,39.0671,-94.59,10.4312951787617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:25:47 PM,-38053,39.0725,-94.5848,0.0270721621358843,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:37:52 PM,-37328,39.0726,-94.5849,0.118753032558587,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:01:43 PM,-35897,39.0724,-94.585,0.208962864998728,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:14:02 PM,-35158,39.0725,-94.5849,0.107687044927427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1517
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1517
30,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:56:05 AM,7/20/2021 7:42:28 PM,42148,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.5424488288984,0,59.173762662106,0,0,0,,1517
32,False,'00:00:00,5.00955570920944,0.37105211955976,21.9646703374781,120216.185593977,3,77.457679874806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 6:01:01 AM,7/20/2021 7:53:17 PM,42797,39.2144,-93.5108,0.944966246759453,False,6,794,39.2144,-93.5108,0.519895302363465,6.5424488288984,0,59.5432144298283,0,0,0,,1517
34,False,'00:00:00,5.01190436198205,0.874988262808309,21.985910079631,120332.150159225,3,30.5323335100604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 6:15:54 AM,7/20/2021 8:09:37 PM,43777,39.2147,-93.5095,1.17074063458305,False,6,795,39.2147,-93.5095,1.13932005930915,6.5424488288984,0,59.6250947512323,0,0,0,,1517
36,False,'00:00:00,5.02331144963996,0.421505591055604,22.0890686237101,120895.374309009,3.1705750439286,-74.6188878179484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:39:39 AM,7/20/2021 8:12:36 PM,43956,39.2162,-93.5033,7.08064144280133,False,6,799,39.2162,-93.5033,7.1338232647663,6.5424488288984,0,59.9731954619643,0,0,0,,1517
38,False,'00:00:00,5.03430329892757,0.743753508878683,22.1884720124847,121438.096093502,3.32232821231088,43.8424412111069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:10:39 AM,7/20/2021 8:15:36 PM,44136,39.2182,-93.4976,6.96538685871034,False,6,802,39.2182,-93.4976,6.93128686025335,6.5424488288984,0,60.3089948481619,0,0,0,,1517
40,False,'00:00:00,5.05277363392043,0.44085723718989,22.3555061340464,122350.067583033,3.56643181597301,95.834690107625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:29:30 AM,7/20/2021 8:20:36 PM,44436,39.2236,-93.4896,6.8254326672644,False,6,808,39.2236,-93.4896,6.74100413916269,6.5424488288984,0,60.879550574029,0,0,0,,1517
42,False,'00:00:00,5.06802353320257,0.0746767285959558,22.4934166555113,123103.03028614,3.75736535685862,48.8275676634869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:01:16 AM,7/20/2021 8:24:41 PM,44681,39.2298,-93.486,6.9865402292212,False,6,813,39.2298,-93.486,6.95047240610739,6.5424488288984,0,61.3512309929608,0,0,0,,1517
44,False,'00:00:00,5.09096359439234,0.127740768276491,22.7008721765339,124235.69419187,4.03189344915761,-9.29004136928103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:25:43 AM,7/20/2021 8:30:42 PM,45042,39.2399,-93.487,7.1647525494231,False,6,820,39.2399,-93.487,7.15033181329606,6.5424488288984,0,62.0584048344203,0,0,0,,1517
46,False,'00:00:00,5.11008780393322,0.910385309098631,22.8738195292731,125179.950691161,4.24185208331123,53.860464456258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:01:54 AM,7/20/2021 8:35:43 PM,45343,39.248,-93.4903,6.65337306239415,False,6,825,39.248,-93.4903,6.63504580821776,6.5424488288984,0,62.6459542054862,0,0,0,,1517
48,False,'00:00:00,5.1246313078635,0.179359716655964,23.0053418543615,125898.035173517,4.38063103255034,-23.5906890386527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:47:33 AM,7/20/2021 8:39:43 PM,45583,39.2539,-93.4937,6.81539292257467,False,6,830,39.2539,-93.4937,6.81092245312644,6.5424488288984,0,63.0928562803338,0,0,0,,1517
50,False,'00:00:00,5.146675565951,0.0836019286346878,23.2046962941456,126986.468864158,4.58051452840409,19.6356635206198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:28:38 AM,7/20/2021 8:45:43 PM,45943,39.2633,-93.4971,6.77676561620436,False,6,837,39.2633,-93.4971,6.7841461192382,6.5424488288984,0,63.769579387486,0,0,0,,1517
52,False,'00:00:00,5.16123184228115,0.510790942512794,23.3363341248051,127705.183982858,4.70026205058689,35.3807788397055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:18:12 AM,7/20/2021 8:49:43 PM,46183,39.2697,-93.4981,6.66261657082995,False,6,841,39.2697,-93.4981,6.68788069425885,6.5424488288984,0,64.2155419673431,0,0,0,,1517
54,False,'00:00:00,5.17954956497812,0.14212552852864,23.5019881165102,128609.620251026,4.84275873083019,55.3527779273497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:06:35 AM,7/20/2021 8:54:44 PM,46484,39.2777,-93.4968,6.75542669945003,False,6,847,39.2777,-93.4968,6.79673734933248,6.5424488288984,0,64.7751333951012,0,0,0,,1517
56,False,'00:00:00,5.19041028997273,0.55519112621732,23.6002056994453,129145.867782787,4.9201678579472,74.0301650211431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:00:37 AM,7/20/2021 8:57:44 PM,46664,39.2821,-93.4944,6.74393944344545,False,6,850,39.2821,-93.4944,6.77676845773703,6.5424488288984,0,65.1072049741685,0,0,0,,1517
58,False,'00:00:00,5.20129128245676,0.95986281580974,23.6986065688388,129683.11602041,4.99476430432059,90.6093737466315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:55:05 AM,7/20/2021 9:00:44 PM,46844,39.2861,-93.491,6.82373706358518,False,6,853,39.2861,-93.491,6.85922311814648,6.5424488288984,0,65.4389099297888,0,0,0,,1517
60,False,'00:00:00,5.21037808908123,0.826250535844329,23.7807819469739,130131.77645757,4.95917554175642,-33.6670813666638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:57:41 AM,7/20/2021 9:04:35 PM,47075,39.2894,-93.488,3.29491641364733,False,6,856,39.2894,-93.488,3.16963103268495,6.5424488288984,0,65.7185399973279,0,0,0,,1517
62,False,'00:00:00,5.22159799707054,0.143855706408182,23.8822477555649,130685.7586244,4.90120326249376,63.1697550149022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:01:57 AM,7/20/2021 9:09:36 PM,47376,39.2925,-93.483,4.83256831037135,False,6,860,39.2925,-93.483,4.84794104282989,6.5424488288984,0,66.0618650503201,0,0,0,,1517
64,False,'00:00:00,5.23259460597509,0.439489310418156,23.9816941873291,131228.715414644,4.9794452776689,47.7494184717279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:56:17 AM,7/20/2021 9:12:36 PM,47556,39.2945,-93.4774,6.45613755401425,False,6,863,39.2945,-93.4774,6.58385420020387,6.5424488288984,0,66.3924144795425,0,0,0,,1517
66,False,'00:00:00,5.24393426335691,0.84850728019142,24.0842429342963,131788.610199295,5.06340950859684,-29.3150602797928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:28 AM,7/20/2021 9:15:36 PM,47736,39.2947,-93.471,6.87637981373695,False,6,866,39.2947,-93.471,6.83336860019237,6.5424488288984,0,66.7394969299538,0,0,0,,1517
68,False,'00:00:00,5.26839012378102,0.340410995846525,24.3054063925961,132996.116585473,5.22909639472667,116.051201050655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:39:42 AM,7/20/2021 9:22:09 PM,48129,39.289,-93.4596,6.86647312131428,False,6,874,39.289,-93.4596,6.98744327454071,6.5424488288984,0,67.4805424723099,0,0,0,,1517
70,False,'00:00:00,5.29132404306925,0.361567155305733,24.5128063701144,134128.477235247,5.37947699302283,-117.853828165016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:30:40 AM,7/20/2021 9:28:10 PM,48490,39.2798,-93.4545,7.09297899008916,False,6,881,39.2798,-93.4545,7.03620851821772,6.5424488288984,0,68.1842293916178,0,0,0,,1517
72,False,'00:00:00,5.29899379030361,0.759679855632187,24.582166752175,134507.170464815,5.42714075241923,-133.052442118356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:27:56 AM,7/20/2021 9:30:10 PM,48610,39.2764,-93.4544,7.04586208012216,False,6,883,39.2764,-93.4544,7.12042138549673,6.5424488288984,0,68.4195316905181,0,0,0,,1517
74,False,'00:00:00,5.32020967249178,0.24329147261643,24.7740298800407,135554.703153763,5.54230066500539,81.9019703081963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:21:38 AM,7/20/2021 9:35:51 PM,48951,39.2688,-93.4486,7.0053218514981,False,6,890,39.2688,-93.4486,6.94312882015853,6.5424488288984,0,69.0565304707227,0,0,0,,1517
76,False,'00:00:00,5.3450535401253,0.833266858055426,24.9987022321104,136781.367368581,5.67737688662345,-25.5045353068354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:14:42 AM,7/20/2021 9:42:21 PM,49341,39.2664,-93.4348,6.71035961355968,False,6,897,39.2664,-93.4348,6.71298162250441,6.5424488288984,0,69.8180919853366,0,0,0,,1517
78,False,'00:00:00,5.35849331571286,0.962493619087426,25.1202431305359,137444.955341743,5.71694606827168,-27.6904271739764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:12:46 AM,7/20/2021 9:46:13 PM,49573,39.267,-93.4272,6.5096750082664,False,6,901,39.267,-93.4272,6.49904809767348,6.5424488288984,0,70.2310052821786,0,0,0,,1517
80,False,'00:00:00,5.37649786563334,0.508972711810137,25.2830649841322,138333.928726127,5.78110540376022,69.0963829938468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:09:45 AM,7/20/2021 9:51:13 PM,49873,39.269,-93.4173,6.71249437776951,False,6,907,39.269,-93.4173,6.82305570544458,6.5424488288984,0,70.7795443575817,0,0,0,,1517
82,False,'00:00:00,5.40357568120399,0.810358291808677,25.5279397597873,139670.893963018,5.91209421869426,-47.0174290724287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:55 AM,7/20/2021 9:58:13 PM,50293,39.2642,-93.4041,7.27868193568609,False,6,915,39.2642,-93.4041,7.28863182271336,6.5424488288984,0,71.5920910814832,0,0,0,,1517
84,False,'00:00:00,5.42031148253928,0.0743903678310655,25.67928784718,140497.222975358,6.00152292272627,50.2437403500153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:00:09 AM,7/20/2021 10:02:21 PM,50541,39.2571,-93.4027,6.99402481599706,False,6,921,39.2571,-93.4027,7.19495407441565,6.5424488288984,0,72.0945473064459,0,0,0,,1517
86,False,'00:00:00,5.43465692226679,0.501274451343234,25.8090190038821,141205.52805165,6.03676269745162,-11.9188100632694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:43 AM,7/20/2021 10:06:20 PM,50780,39.2513,-93.4058,6.10743529102336,False,6,925,39.2513,-93.4058,6.09707784622044,6.5424488288984,0,72.5320708408527,0,0,0,,1517
88,False,'00:00:00,5.44789325758801,0.42877991611118,25.9287201161755,141859.071175989,5.86202415625143,23.0513706742311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:05:49 AM,7/20/2021 10:12:27 PM,51147,39.2472,-93.4112,4.35628070390729,False,6,929,39.2472,-93.4112,4.36785657802615,6.5424488288984,0,72.9371636460859,0,0,0,,1517
90,False,'00:00:00,5.46814435419175,0.699400600929878,26.111858328513,142858.967644649,5.89168846220075,-20.9422939373136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:04:38 AM,7/20/2021 10:18:28 PM,51508,39.2396,-93.4167,6.82026427292872,False,6,935,39.2396,-93.4167,7.05047139018275,6.5424488288984,0,73.5461181887962,0,0,0,,1517
92,False,'00:00:00,5.48008950349827,0.318042230305614,26.2198827645673,143448.758550442,5.95965146633748,-36.4656914846186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:01:58 AM,7/20/2021 10:21:23 PM,51683,39.2345,-93.4152,7.41574385584303,False,6,939,39.2345,-93.4152,7.49834870667357,6.5424488288984,0,73.9088026231778,0,0,0,,1517
94,False,'00:00:00,5.5034352440002,0.527537346392766,26.4310069947696,144601.45284364,6.06057869469775,-99.1892118759571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:12 AM,7/20/2021 10:27:23 PM,52043,39.2275,-93.4061,6.97353370916532,False,6,946,39.2275,-93.4061,7.18129960876597,6.5424488288984,0,74.6086832629521,0,0,0,,1517
96,False,'00:00:00,5.52240624921283,0.336166560305061,26.6025688636832,145538.144890013,6.1240497026038,46.1624799778392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:57 AM,7/20/2021 10:32:24 PM,52344,39.226,-93.3956,7.03337366881102,False,6,952,39.226,-93.3956,7.00789956536427,6.5424488288984,0,75.1873773155534,0,0,0,,1517
98,False,'00:00:00,5.53761378268388,0.953463452573724,26.7400962553324,146289.015784181,6.17197792916102,29.484902661504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:54:19 AM,7/20/2021 10:36:25 PM,52585,39.227,-93.387,7.10796870964908,False,6,956,39.227,-93.387,7.10358497881601,6.5424488288984,0,75.6533600477518,0,0,0,,1517
100,False,'00:00:00,5.56255597569072,0.597826900217112,26.9656578003899,147520.534807382,6.20953834890257,0.430378999110972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:53:05 AM,7/20/2021 10:43:25 PM,53005,39.2304,-93.3735,6.42356057423823,False,6,964,39.2304,-93.3735,6.44924277542415,6.5424488288984,0,76.414969491041,0,0,0,,1517
102,False,'00:00:00,5.57366755171809,0.044449176820994,27.0661439226836,148069.16809122,6.23533377097429,-36.0729749551966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:52:16 AM,7/20/2021 10:46:25 PM,53185,39.2332,-93.3683,6.61630573966546,False,6,968,39.2332,-93.3683,6.63550629184524,6.5424488288984,0,76.7547047158671,0,0,0,,1517
104,False,'00:00:00,5.59171586365917,0.587832327204528,27.2293615325382,148960.302222289,6.26391675038297,34.8826880908841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:51:24 AM,7/20/2021 10:51:25 PM,53485,39.2389,-93.3611,6.45369062613524,False,6,973,39.2389,-93.3611,6.45340342804368,6.5424488288984,0,77.3065368210064,0,0,0,,1517
106,False,'00:00:00,5.60808040420705,0.621306250896015,27.3773521702951,149768.300259396,6.28679137568083,78.9419254372219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:50:43 AM,7/20/2021 10:55:58 PM,53758,39.2431,-93.3537,6.31168394665306,False,6,978,39.2431,-93.3537,6.35056381156349,6.5424488288984,0,77.8014092471021,0,0,0,,1517
108,False,'00:00:00,5.62319520425963,0.195408106978378,27.5140409390878,150514.592447557,6.32441508212747,67.6118407013181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:38 AM,7/20/2021 10:59:58 PM,53998,39.2453,-93.3456,6.86488846051871,False,6,983,39.2453,-93.3456,6.87879676903104,6.5424488288984,0,78.262081853005,0,0,0,,1517
110,False,'00:00:00,5.63481009632587,0.695631344049253,27.6190787358613,151088.076925369,6.26807424105936,194.541909288786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:51:12 AM,7/20/2021 11:03:58 PM,54238,39.2465,-93.3391,4.85414379502414,False,6,986,39.2465,-93.3391,4.80881250933199,6.5424488288984,0,78.6200395364967,0,0,0,,1517
112,False,'00:00:00,5.64011334338377,0.340945937564397,27.6670379750458,151349.92437538,6.14013392198906,144.756242087363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:54:51 AM,7/20/2021 11:06:58 PM,54418,39.2475,-93.3363,3.34076464475647,False,6,988,39.2475,-93.3363,3.25555828620758,6.5424488288984,0,78.7855412521623,0,0,0,,1517
114,False,'00:00:00,5.65345735301041,0.408469083578922,27.7877128262035,152008.783910966,5.96318676547974,-46.6484424043513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:00:01 AM,7/20/2021 11:13:03 PM,54783,39.2515,-93.3307,5.03471882988259,False,6,992,39.2515,-93.3307,5.00705513331029,6.5424488288984,0,79.1993397988463,0,0,0,,1517
116,False,'00:00:00,5.67710617753576,0.496050500535336,28.0015779581616,153176.442956477,6.07171590475264,-170.76009735082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:56 AM,7/20/2021 11:19:03 PM,55143,39.2614,-93.3282,7.18478864676071,False,6,999,39.2614,-93.3282,7.32815990331499,6.5424488288984,0,79.9086639220396,0,0,0,,1517
118,False,'00:00:00,5.68467561498726,0.806117087316338,28.0700312014794,153550.18339758,6.09707214517427,-125.586957279162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:15 AM,7/20/2021 11:21:03 PM,55263,39.2647,-93.3285,6.66261340785477,False,6,1001,39.2647,-93.3285,6.7757173467862,6.5424488288984,0,80.1375663178349,0,0,0,,1517
120,False,'00:00:00,5.70879538290639,0.14136243663636,28.2881552500254,154741.095239993,6.15932044758056,-79.3759112855952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:54:37 AM,7/20/2021 11:27:36 PM,55656,39.2739,-93.3348,6.71567011754357,False,6,1009,39.2739,-93.3348,6.755322932138,6.5424488288984,0,80.8682999952125,0,0,0,,1517
122,False,'00:00:00,5.73393339924548,0.862198521022131,28.5154876984421,155982.283026434,6.22878497712971,-13.9095563166108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:52:55 AM,7/20/2021 11:34:18 PM,56058,39.2829,-93.3431,6.74218914656505,False,6,1016,39.2829,-93.3431,6.77455294130073,6.5424488288984,0,81.6371984248078,0,0,0,,1517
124,False,'00:00:00,5.74529094008275,0.297526556263695,28.6181981721605,156543.060805438,6.26051397195427,24.529497086446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:52:11 AM,7/20/2021 11:37:18 PM,56238,39.2878,-93.3446,7.32621167092854,False,6,1020,39.2878,-93.3446,7.35416318039471,6.5424488288984,0,81.9855838926484,0,0,0,,1517
126,False,'00:00:00,5.76737698792366,0.00615374434427324,28.8179305322559,157633.557862211,6.30341370056045,23.6671967951063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:51:14 AM,7/20/2021 11:43:18 PM,56598,39.2975,-93.3443,6.52513920088501,False,6,1027,39.2975,-93.3443,6.5905152675844,6.5424488288984,0,82.6584954693459,0,0,0,,1517
128,False,'00:00:00,5.77890502236992,0.491123917116947,28.9221828432079,158202.753751152,6.33628600422272,21.5938313929009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:50:31 AM,7/20/2021 11:46:18 PM,56778,39.3023,-93.3421,7.30306197665009,False,6,1030,39.3023,-93.3421,7.29059971446818,6.5424488288984,0,83.013920821403,0,0,0,,1517
130,False,'00:00:00,5.79440308800862,0.241583412665192,29.0623376255043,158967.969650638,6.37385769800103,-51.9570059380424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:45 AM,7/20/2021 11:50:23 PM,57023,39.3079,-93.337,7.23594379432499,False,6,1035,39.3079,-93.337,7.18651525452265,6.5424488288984,0,83.4888633647557,0,0,0,,1517
132,False,'00:00:00,5.81377431906561,0.194497166539217,29.2375188858563,159924.422819891,6.42772669331001,-18.7099459404039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:42 AM,7/20/2021 11:55:23 PM,57323,39.3115,-93.327,7.23391789195036,False,6,1041,39.3115,-93.327,7.24303627449091,6.5424488288984,0,84.0823997521818,0,0,0,,1517
134,False,'00:00:00,5.83311598347248,0.0932328755444723,29.4124327639744,160879.416137876,6.47623708217186,77.3413852302784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:49 AM,7/21/2021 12:00:23 AM,57623,39.312,-93.316,6.92546811324724,False,6,1047,39.312,-93.316,6.93641623599143,6.5424488288984,0,84.6735967671745,0,0,0,,1517
