index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1010
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1010
4,False,'00:00:00,0.0455478642234257,0.220788112523905,0.201041781433976,1391.30977653882,6.76312419078306,-78.8228807364158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:03 AM,7/20/2021 7:07:16 AM,436,39.1101,-94.6012,6.65134104485051,False,1,13,39.1101,-94.6012,6.76312419078306,6.76312419078306,0,0.670658013670823,0,0,0,,1010
6,False,'00:00:00,0.124556031671946,0.935275266721864,0.549772572712554,3295.30721247586,6.8062734446051,20.8481164596596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:51 AM,7/20/2021 7:17:18 AM,1038,39.1151,-94.5812,7.08626069066741,False,1,26,39.1151,-94.5812,7.08580877088941,6.8062734446051,0,1.8230878552398,0,0,0,,1010
8,False,'00:00:00,0.198890587013909,0.131514483531225,0.877874706212032,5086.67647648054,6.78651578928376,17.9185137323025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:22 AM,7/20/2021 7:27:19 AM,1639,39.1229,-94.5631,6.54895285054783,False,1,44,39.1229,-94.5631,6.5482372402305,6.8062734446051,0,2.93444378457448,0,0,0,,1010
10,False,'00:00:00,0.274513856016127,0.310160257392375,1.21166503814701,6909.10211837659,6.78482096239467,-15.3860274723587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:25 AM,7/20/2021 7:37:21 AM,2241,39.1328,-94.5466,6.80067710041918,False,1,55,39.1328,-94.5466,6.83667613915077,6.8062734446051,0,4.06277033107203,0,0,0,,1010
12,False,'00:00:00,0.349910293245308,0.771226023343924,1.54445416696271,8726.06139991774,6.78155302851711,-22.9451920734704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:29 AM,7/20/2021 7:47:22 AM,2842,39.1463,-94.5354,6.61173390324866,False,1,66,39.1463,-94.5354,6.71873969862058,6.8062734446051,0,5.18185752995551,0,0,0,,1010
14,False,'00:00:00,0.426377123746028,0.141421904249258,1.88196785913202,10568.8158126494,6.79612454833315,5.13012083886995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:10 AM,7/20/2021 7:57:20 AM,3440,39.1514,-94.5152,6.76992258430318,False,1,86,39.1514,-94.5152,6.7869854395245,6.8062734446051,0,6.32241976043856,0,0,0,,1010
16,False,'00:00:00,0.498184125965455,0.893870120159519,2.19891373336254,12299.2742262963,6.80157454861022,-56.6867077071067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:04 AM,7/20/2021 8:06:47 AM,4007,39.1517,-94.4953,6.93137868071007,False,1,96,39.1517,-94.4953,6.94816453157724,6.8062734446051,0,7.39281142302672,0,0,0,,1010
18,False,'00:00:00,0.574190485437746,0.262487108412823,2.53439497203634,14130.9318665579,6.80579751334634,-99.5042387710089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:59 AM,7/20/2021 8:16:47 AM,4607,39.1409,-94.4797,6.90966448295714,False,1,110,39.1409,-94.4797,6.89175097846139,6.8062734446051,0,8.53473582750784,0,0,0,,1010
20,False,'00:00:00,0.649126073949977,0.406479270061908,2.86514998029321,15936.7852738108,6.79652937167198,79.563920037089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:09 AM,7/20/2021 8:26:47 AM,5207,39.1287,-94.4668,6.68964722075225,False,1,127,39.1287,-94.4668,6.84505308262005,6.8062734446051,0,9.64089104467539,0,0,0,,1010
22,False,'00:00:00,0.720753082832941,0.134403495041994,3.18130138958832,17662.9060744971,6.74734037095406,123.43135577691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:58 AM,7/20/2021 8:36:47 AM,5807,39.127,-94.4472,6.56970592743376,False,1,138,39.127,-94.4472,6.52198907478994,6.8062734446051,0,10.7189243192074,0,0,0,,1010
24,False,'00:00:00,0.793758359780674,0.105674304794593,3.50353627769762,19422.2414015559,6.72213716677033,22.5717361711721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:20 AM,7/20/2021 8:46:47 AM,6407,39.136,-94.4306,6.67647897989007,False,1,152,39.136,-94.4306,6.66161755017312,6.8062734446051,0,11.8170236147601,0,0,0,,1010
26,False,'00:00:00,0.866071724465381,0.919741380854038,3.82271716368571,21164.9025135653,6.69114929099349,38.0081884637803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:45 AM,7/20/2021 8:56:47 AM,7007,39.1485,-94.4186,6.51056285737954,False,1,162,39.1485,-94.4186,6.50615925465347,6.8062734446051,0,12.900876495301,0,0,0,,1010
28,False,'00:00:00,0.931656849557593,0.649197902342443,4.11220055898676,22745.4215161424,6.69777393431196,60.3013571793954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:41 AM,7/20/2021 9:05:31 AM,7531,39.1608,-94.4098,6.63490274717179,False,1,172,39.1608,-94.4098,6.70163295399488,6.8062734446051,0,13.879151963429,0,0,0,,1010
30,False,'00:00:00,1.00411456273998,0.447426313043749,4.43261845212182,24494.8364293502,6.67330953717552,-62.4394941375098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:01 AM,7/20/2021 9:15:31 AM,8131,39.1693,-94.3931,6.46589727696271,True,2,186,39.1693,-94.3931,6.44737073882617,6.8062734446051,0,14.962647187717,0,0,0,,1010
32,False,'00:00:00,1.07535537296211,0.523169535608617,4.75745162977466,26268.3578757665,6.66485845818308,46.4525595960147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:16 AM,7/20/2021 9:25:31 AM,8731,39.1687,-94.3728,6.66197052702763,False,2,197,39.1687,-94.3728,6.61050092706747,6.8062734446051,0,16.0689293223513,0,0,0,,1010
34,False,'00:00:00,1.14940084674359,0.857615534269771,5.09507309230793,28111.7006922233,6.69335663548046,-60.884685859676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:27 AM,7/20/2021 9:35:31 AM,9331,39.1703,-94.3525,6.81149401003766,False,2,208,39.1703,-94.3525,6.83137050223638,6.8062734446051,0,17.2021113950809,0,0,0,,1010
36,False,'00:00:00,1.22242138574369,0.176510619092474,5.42802121071601,29929.5280238014,6.70477192136708,72.548073990024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:09 AM,7/20/2021 9:45:31 AM,9931,39.1805,-94.3362,6.75229287218706,False,2,220,39.1805,-94.3362,6.72779245344523,6.8062734446051,0,18.3315679894354,0,0,0,,1010
38,False,'00:00:00,1.3004525876015,0.0908645556039077,5.7838161992417,31872.0945043477,6.72211328667346,126.032980269308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:43 AM,7/20/2021 9:56:08 AM,10568,39.1951,-94.3238,6.88978529154255,False,2,232,39.1951,-94.3238,6.88046464465765,6.8062734446051,0,19.5409075257198,0,0,0,,1010
40,False,'00:00:00,1.36892248812421,0.648910615071189,6.0960149978098,33576.6348742901,6.69643213124926,-77.5472661003107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:20 AM,7/20/2021 10:05:52 AM,11152,39.2096,-94.3175,6.66056217258328,False,2,242,39.2096,-94.3175,6.62934502395179,6.8062734446051,0,20.6061384380873,0,0,0,,1010
42,False,'00:00:00,1.44008675812984,0.613613170940548,6.42049917884589,35348.2508719187,6.68389211728893,44.9554383049953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:37 AM,7/20/2021 10:15:52 AM,11752,39.2248,-94.3119,6.54481274065296,False,2,253,39.2248,-94.3119,6.62823189493648,6.8062734446051,0,21.702197608877,0,0,0,,1010
44,False,'00:00:00,1.52042736885012,0.962516788482588,6.78682426405293,37348.309485603,6.66067909802933,-104.143793623268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:05 AM,7/20/2021 10:27:16 AM,12436,39.2369,-94.2953,6.41773107828076,False,2,265,39.2369,-94.2953,6.42151341015901,6.8062734446051,0,22.9403176741445,0,0,0,,1010
46,False,'00:00:00,1.59125672276336,0.0656445498384208,7.10978134484689,39111.5878341965,6.64908562287913,-3.10381096029122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:19 AM,7/20/2021 10:37:16 AM,13036,39.2362,-94.2754,6.62293787724157,False,2,277,39.2362,-94.2754,6.62540495950286,6.8062734446051,0,24.0367495300301,0,0,0,,1010
48,False,'00:00:00,1.66274405818751,0.0382476590796631,7.43573859119707,40891.2464614155,6.64780746641631,-14.8540072093865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:21 AM,7/20/2021 10:47:16 AM,13636,39.2361,-94.2552,6.70446537334732,False,2,288,39.2361,-94.2552,6.72605677995078,6.8062734446051,0,25.1314995993432,0,0,0,,1010
50,False,'00:00:00,1.72513522720195,0.671344935110729,7.72022050016534,42444.4583910537,6.53091223860334,-73.461076542085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:19 AM,7/20/2021 10:57:16 AM,14236,39.2304,-94.2394,5.98228381262779,False,2,297,39.2304,-94.2394,5.97407952771477,6.8062734446051,0,26.0956266135989,0,0,0,,1010
52,False,'00:00:00,1.80041971202098,0.3095889245922,8.06349141967725,44318.6460651221,6.59362758856721,73.2025992721852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:21 AM,7/20/2021 11:07:16 AM,14836,39.2153,-94.2299,6.96697395740392,False,2,309,39.2153,-94.2299,6.95190508721378,6.8062734446051,0,27.2636418252107,0,0,0,,1010
54,False,'00:00:00,1.87688768626072,0.216091229809096,8.41215863701408,46222.2964005876,6.66324007462911,-55.6951962830178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:24 AM,7/20/2021 11:17:16 AM,15436,39.2068,-94.2115,7.03686799583003,False,2,321,39.2068,-94.2115,7.11556406288315,6.8062734446051,0,28.4355328724801,0,0,0,,1010
56,False,'00:00:00,1.95357696780606,0.0721248435421493,8.76183493826069,48131.4561238816,6.72676976764408,85.0266564923584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:40 AM,7/20/2021 11:27:16 AM,16036,39.199,-94.1929,6.99932199385695,False,2,333,39.199,-94.1929,7.22963623185786,6.8062734446051,0,29.596699259065,0,0,0,,1010
58,False,'00:00:00,2.05382764987411,0.990663512022846,9.10922845453785,50028.1523170333,6.7719593462965,-34.5192599165556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:58 PM,7/20/2021 11:37:16 AM,16636,39.1828,-94.1876,6.70148694963394,False,3,344,39.1828,-94.1876,6.7523668736704,6.8062734446051,0,30.761287671776,0,0,0,,1010
60,False,'00:00:00,2.19070789919209,0.601544858558511,9.45435752648399,51912.4851161059,6.80700310980785,105.014238714098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:17 PM,7/20/2021 11:47:16 AM,17236,39.1767,-94.1682,7.04755085662006,False,3,359,39.1767,-94.1682,7.03940911929096,6.80700310980785,0,31.909255000407,0,0,0,,1010
62,False,'00:00:00,2.31695549281388,0.43086685987939,9.77267748162159,53650.4457251117,6.76168043880931,64.8755994312809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:49:06 PM,7/20/2021 11:57:16 AM,17836,39.1759,-94.1482,6.40734928454206,False,3,370,39.1759,-94.1482,6.46017552784696,6.80700310980785,0,32.9831146682693,0,0,0,,1010
64,False,'00:00:00,2.43478432631,0.553704533213043,10.069770423486,55272.5112659001,6.66223733549587,-71.6715972075247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:50:48 PM,7/20/2021 12:07:16 PM,18436,39.1708,-94.1308,5.93478177613967,False,3,382,39.1708,-94.1308,5.92420061090724,6.80700310980785,0,33.9941874497969,0,0,0,,1010
66,False,'00:00:00,2.56243783484721,0.438865261170681,10.3916352443907,57029.826103153,6.64740343791058,146.731277332222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:03 PM,7/20/2021 12:17:16 PM,19036,39.1574,-94.1205,6.60397267127362,False,3,393,39.1574,-94.1205,6.60886671794084,6.80700310980785,0,35.0889413413311,0,0,0,,1010
68,False,'00:00:00,2.66488589689503,0.138767947477235,10.6499471977471,58440.1555296408,6.57758335877393,25.4543704715934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:03 PM,7/20/2021 12:25:55 PM,19555,39.1466,-94.1121,5.66745740096504,False,3,402,39.1466,-94.1121,5.6941551734377,6.80700310980785,0,35.9634178436298,0,0,0,,1010
70,False,'00:00:00,2.79488354309819,0.189087365457576,10.9777225138561,60229.7404388107,6.58975605242141,7.03839497778318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:53 PM,7/20/2021 12:35:55 PM,20155,39.1369,-94.0957,6.41090364168543,False,3,413,39.1369,-94.0957,6.41171100388373,6.80700310980785,0,37.0737660242448,0,0,0,,1010
72,False,'00:00:00,2.92350955858121,0.0959580595820336,11.3020394081705,62000.4430858056,6.5923401974487,-14.5583818809439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:52 PM,7/20/2021 12:45:55 PM,20755,39.1335,-94.076,6.87164957233231,False,3,424,39.1335,-94.076,6.89340484112233,6.80700310980785,0,38.1663820718422,0,0,0,,1010
74,False,'00:00:00,3.03228878494643,0.636239945705967,11.611597326968,63690.5648026275,6.5515423711608,17.8900952388492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:34 PM,7/20/2021 12:55:55 PM,21355,39.1352,-94.0567,6.07920154059541,False,4,434,39.1352,-94.0567,6.10934392844065,6.80700310980785,0,39.2104766877229,0,0,0,,1010
76,False,'00:00:00,3.12104380031925,0.314173900136022,11.93236810032,65441.9063682705,6.54878936075845,-61.2338846246892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:39 PM,7/20/2021 1:05:55 PM,21955,39.1442,-94.0404,6.62331878814603,False,4,445,39.1442,-94.0404,6.62190078596228,6.80700310980785,0,40.2968264353689,0,0,0,,1010
78,False,'00:00:00,3.20939322533785,0.0624110413720622,12.2516730237588,67185.2446989081,6.54221058899291,9.90745390342038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:49 PM,7/20/2021 1:15:55 PM,22555,39.1548,-94.0256,6.55807777485562,False,4,456,39.1548,-94.0256,6.56475886934432,6.80700310980785,0,41.3788300681798,0,0,0,,1010
80,False,'00:00:00,3.29857068501787,0.0644187367721985,12.5739705591371,68944.9220669988,6.54496645139361,-44.6576537831473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:45 PM,7/20/2021 1:25:55 PM,23155,39.1603,-94.0069,6.66634400414601,False,4,467,39.1603,-94.0069,6.63276776913557,6.80700310980785,0,42.4723947624984,0,0,0,,1010
82,False,'00:00:00,3.38994062559287,0.307516381064743,12.904191971147,70747.8621499584,6.56965926451523,-1.53238682880647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:13 PM,7/20/2021 1:35:55 PM,23755,39.1529,-93.9891,6.76759943302236,False,4,478,39.1529,-93.9891,6.81404995839124,6.80700310980785,0,43.5790341363361,0,0,0,,1010
84,False,'00:00:00,3.47477614475288,0.677743925718271,13.2107972370509,72421.8629973895,6.52492222025502,40.7104566147656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:45:08 PM,7/20/2021 1:45:55 PM,24355,39.1428,-93.9753,6.4273060297239,False,4,488,39.1428,-93.9753,6.42390679326671,6.80700310980785,0,44.6162559440918,0,0,0,,1010
86,False,'00:00:00,3.56310066690868,0.404919445624988,13.5300121586962,74164.7099369934,6.52091462795828,57.6254043388109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:45:12 PM,7/20/2021 1:55:55 PM,24955,39.1451,-93.9561,6.40350077681647,False,4,499,39.1451,-93.9561,6.41936659574568,6.80700310980785,0,45.6864318426966,0,0,0,,1010
88,False,'00:00:00,3.64857609535784,0.928434803016274,13.8389301299349,75851.3376735261,6.48921412627832,-98.0642821875147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:45:45 PM,7/20/2021 2:05:55 PM,25555,39.1576,-93.9451,6.45200264357446,False,4,509,39.1576,-93.9451,6.41500618427014,6.80700310980785,0,46.7333471485831,0,0,0,,1010
90,False,'00:00:00,3.73422216890184,0.460555591941713,14.1484648320571,77541.3326321398,6.46258651189043,140.29851973181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:10 PM,7/20/2021 2:15:55 PM,26155,39.1644,-93.9279,6.0688887718651,False,4,520,39.1644,-93.9279,6.11138887642875,6.80700310980785,0,47.7789756889097,0,0,0,,1010
92,False,'00:00:00,3.82029648147655,0.00629181946883199,14.4595472389989,79239.7777364874,6.44509993611872,76.1613380163036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:25 PM,7/20/2021 2:25:55 PM,26755,39.1717,-93.911,6.49484865576572,False,4,531,39.1717,-93.911,6.48627295061513,6.80700310980785,0,48.8291132834718,0,0,0,,1010
94,False,'00:00:00,3.90640331746695,0.493701768718792,14.7707471892836,80938.8646029879,6.42981741413972,148.976333124397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:37 PM,7/20/2021 2:35:55 PM,27355,39.1841,-93.8995,6.32518164315717,False,4,540,39.1841,-93.8995,6.32376042345956,6.80700310980785,0,49.8855699067117,0,0,0,,1010
96,False,'00:00:00,3.98857298956173,0.6614800297623,15.0677177790943,82560.2621270643,6.3760603945045,75.000361327286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:23:20 PM,7/20/2021 2:45:55 PM,27955,39.1956,-93.8881,5.82655136610987,True,5,550,39.1956,-93.8881,5.84305128045618,6.80700310980785,0,50.88879692126,0,0,0,,1010
98,False,'00:00:00,4.03095126916549,0.192058557038638,15.3185328148118,83929.6599457936,6.19735289541096,-68.4709148611589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:31:22 PM,7/20/2021 2:55:55 PM,28555,39.2042,-93.8768,4.07214704625933,False,5,559,39.2042,-93.8768,4.06060000420199,6.80700310980785,0,51.7405289666518,0,0,0,,1010
100,False,'00:00:00,4.07680554505315,0.960856084612426,15.6289313306567,85624.3711472921,6.21438596993716,-106.673870347297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:36 PM,7/20/2021 3:05:55 PM,29155,39.2122,-93.8601,6.44211876824537,False,5,569,39.2122,-93.8601,6.42602999466816,6.80700310980785,0,52.7937157734279,0,0,0,,1010
102,False,'00:00:00,4.12228900065484,0.15357724112817,15.9368196756575,87305.377339166,6.22185978511,-170.480055073345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:17 PM,7/20/2021 3:15:55 PM,29755,39.2165,-93.8414,6.38944761776621,False,5,583,39.2165,-93.8414,6.32583853451446,6.80700310980785,0,53.8433044698776,0,0,0,,1010
104,False,'00:00:00,4.16778068826338,0.462583935474212,16.2447637450734,88986.6877747323,6.22833072626943,-70.3693172421979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:01 PM,7/20/2021 3:25:55 PM,30355,39.2151,-93.822,6.31018040912789,False,5,593,39.2151,-93.822,6.28768762378667,6.80700310980785,0,54.8902687809658,0,0,0,,1010
106,False,'00:00:00,4.21282867831536,0.817323671518013,16.5497043200415,90651.5997566187,6.24068594137579,-47.7649067177281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:32 PM,7/20/2021 3:35:44 PM,30944,39.2088,-93.8046,6.16825577987345,False,5,603,39.2088,-93.8046,6.15790962841042,6.80700310980785,0,55.9241959595939,0,0,0,,1010
108,False,'00:00:00,4.25932881013799,0.587428554115348,16.8644747885513,92370.1809084406,6.26346949376474,65.4209826773801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:40 PM,7/20/2021 3:45:44 PM,31544,39.2004,-93.7882,6.29865687794897,False,5,614,39.2004,-93.7882,6.34699124242306,6.80700310980785,0,56.9830609849927,0,0,0,,1010
110,False,'00:00:00,4.306863697175,0.354306696644696,17.186249761583,94127.0051950341,6.30341350233545,-17.3331225089419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:27:15 PM,7/20/2021 3:55:44 PM,32144,39.2034,-93.7689,6.67973788782442,False,5,625,39.2034,-93.7689,6.68359976683252,6.80700310980785,0,58.0654756948568,0,0,0,,1010
112,False,'00:00:00,4.3559726531752,0.647339079149385,17.5186799823654,95942.0049135192,6.36775792440702,-16.7196049838433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:05 PM,7/20/2021 4:05:44 PM,32744,39.2098,-93.7497,6.88244975656782,False,5,636,39.2098,-93.7497,6.89709977226488,6.80700310980785,0,59.188446329257,0,0,0,,1010
114,False,'00:00:00,4.40325209391351,0.470310824681482,17.8387257785546,97689.3882549571,6.38763085382034,192.911354848585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:27 PM,7/20/2021 4:15:44 PM,33344,39.2081,-93.7302,6.34876402363055,False,5,647,39.2081,-93.7302,6.39493464796359,6.80700310980785,0,60.2659897440804,0,0,0,,1010
116,False,'00:00:00,4.4476596163171,0.572038407127737,18.1393308754532,99330.6294302087,6.351391037141,135.552276822477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:33 PM,7/20/2021 4:25:44 PM,33944,39.2053,-93.7116,6.44997267324488,False,5,657,39.2053,-93.7116,6.37357059148186,6.80700310980785,0,61.2928811520425,0,0,0,,1010
118,False,'00:00:00,4.4923121909677,0.707978899001049,18.4415947893825,100980.927400708,6.32545448748894,64.6615833136505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:19 PM,7/20/2021 4:35:44 PM,34544,39.2127,-93.6953,6.6354031174381,False,5,667,39.2127,-93.6953,6.60497534435165,6.80700310980785,0,62.3221362400841,0,0,0,,1010
120,False,'00:00:00,4.53716995413547,0.899221627586241,18.7452476732598,102638.808857627,6.30556263838032,-88.0465304307624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:52 PM,7/20/2021 4:45:44 PM,35144,39.2265,-93.688,6.22576835992475,False,5,677,39.2265,-93.688,6.1940863286187,6.80700310980785,0,63.3538813625486,0,0,0,,1010
122,False,'00:00:00,4.57949026357821,0.6639477033154,19.0317239284581,104202.909502008,6.24141302308882,-59.8346020918797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:34 PM,7/20/2021 4:55:44 PM,35744,39.2349,-93.6737,6.28040881625575,False,5,687,39.2349,-93.6737,6.22220361810525,6.80700310980785,0,64.3333489937444,0,0,0,,1010
124,False,'00:00:00,4.62313197623202,0.671884282909354,19.3271450767466,105815.847398316,6.21013386600265,-86.9228032794121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:21 PM,7/20/2021 5:05:44 PM,36344,39.2359,-93.6553,6.10000784014412,False,5,697,39.2359,-93.6553,6.06781169403534,6.80700310980785,0,65.3360699890632,0,0,0,,1010
126,False,'00:00:00,4.67105943083246,0.579241786270069,19.6515774331236,107587.180444108,6.20377415937164,-63.584708573765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:30 PM,7/20/2021 5:16:27 PM,36987,39.2302,-93.6362,6.28066406167219,False,5,708,39.2302,-93.6362,6.30932227502762,6.80700310980785,0,66.4327205830429,0,0,0,,1010
128,False,'00:00:00,4.71680565585682,0.0847205134687378,19.9612445269374,109277.898233764,6.21735101486655,32.0133673297998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:12 PM,7/20/2021 5:26:27 PM,37587,39.2338,-93.6178,6.27164046758763,False,5,720,39.2338,-93.6178,6.25300547079466,6.80700310980785,0,67.4687357244641,0,0,0,,1010
130,False,'00:00:00,4.761010004496,0.365163484803795,20.2604742922292,110911.630385097,6.20012072787951,-5.51844854106897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:33 PM,7/20/2021 5:36:27 PM,38187,39.2416,-93.6018,6.14387701491436,False,5,730,39.2416,-93.6018,6.15572365984588,6.80700310980785,0,68.4816456888086,0,0,0,,1010
132,False,'00:00:00,4.80207633651774,0.74041983734902,20.5384620755707,112429.385742356,6.15074714725738,-51.8102512460531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:28 PM,7/20/2021 5:46:08 PM,38768,39.242,-93.5845,5.57884374067423,False,5,739,39.242,-93.5845,5.59192030612922,6.80700310980785,0,69.4199029795321,0,0,0,,1010
134,False,'00:00:00,4.84992886845953,0.731229091239318,20.862387262625,114197.949749352,6.21258629492325,38.1932331956847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:25 PM,7/20/2021 5:56:08 PM,39368,39.231,-93.5704,6.84744860445131,False,5,750,39.231,-93.5704,6.82102317941182,6.80700310980785,0,70.516878035669,0,0,0,,1010
