index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0923
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/17/2021 4:57:09 PM,-223371,38.5466,-90.4847,0.279893689026503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:20:14 AM,-2386,39.1158,-94.6125,0.179376724957902,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:30:11 AM,-1789,39.1158,-94.6116,0.210707194800495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:40:11 AM,-1189,39.1145,-94.6142,0.61122077966018,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:53:04 AM,-416,39.1147,-94.6145,0.0961124323990213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0923
12,False,'00:00:00,0.0121032200446399,0.75570232331811,0.0534218883881359,585.335928281609,3.02061284823629,39.3528482400149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:57:26 AM,7/20/2021 7:03:36 AM,216,39.1142,-94.6087,2.866122119077,True,1,7,39.1142,-94.6087,3.02061284823629,3.02061284823629,0,0.17015923939675,0,0,0,,0923
14,False,'00:00:00,0.0898780362190053,0.796580502078367,0.396708842913496,2459.61115018132,7.4817999070574,34.1594446004809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:10 AM,7/20/2021 7:12:53 AM,773,39.1114,-94.5896,7.37089476857473,False,1,19,39.1114,-94.5896,7.57263009290264,7.4817999070574,0,1.31319470008181,0,0,0,,0923
16,False,'00:00:00,0.169647738672418,0.732203110113557,0.748800941173599,4381.96062165487,7.44629853688995,40.3642201036996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:59 AM,7/20/2021 7:22:48 AM,1368,39.1198,-94.5702,7.08358691631562,False,1,38,39.1198,-94.5702,7.08563802823684,7.4817999070574,0,2.50553380250386,0,0,0,,0923
18,False,'00:00:00,0.245950236675545,0.175951928582852,1.08558929311835,6220.75482793998,7.37511977719678,59.2600098928949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:33 AM,7/20/2021 7:32:42 AM,1962,39.1282,-94.5519,6.92977734293521,False,1,51,39.1282,-94.5519,6.92140425702929,7.4817999070574,0,3.64703234925563,0,0,0,,0923
20,False,'00:00:00,0.322479074710046,0.592218485147962,1.42337667770477,8065.00354422456,7.31651542835368,-79.3097592762628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:47 AM,7/20/2021 7:42:36 AM,2556,39.1422,-94.5409,6.97930017283168,False,1,62,39.1422,-94.5409,6.95419484778905,7.4817999070574,0,4.7951076701366,0,0,0,,0923
22,False,'00:00:00,0.404205364949944,0.798045559583239,1.78410487561156,10034.5043197843,7.3324714977321,24.593992044629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:29 AM,7/20/2021 7:52:29 AM,3149,39.1503,-94.5212,7.53709677327236,False,1,78,39.1503,-94.5212,7.54491693558471,7.4817999070574,0,6.00489634381807,0,0,0,,0923
24,False,'00:00:00,0.493133619445777,0.153524933238014,2.176621517357,12177.5633731757,7.32169202411178,-15.6343553290154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:40 AM,7/20/2021 8:03:29 AM,3809,39.1519,-94.4967,7.2010709048448,False,1,96,39.1519,-94.4967,7.21566828337098,7.4817999070574,0,7.33072855873294,0,0,0,,0923
26,False,'00:00:00,0.563178790633899,0.683537998651216,2.48579092050247,13865.5638755143,7.29728462923481,-53.9093220053606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:05 AM,7/20/2021 8:12:19 AM,4339,39.1429,-94.4814,7.07074163467504,False,1,108,39.1429,-94.4814,7.06666792148742,7.4817999070574,0,8.37772785312139,0,0,0,,0923
28,False,'00:00:00,0.64002765440547,0.00116858934336503,2.82499085308389,15717.5248094404,7.25168743317116,27.9385492183164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:49 AM,7/20/2021 8:22:14 AM,4934,39.1297,-94.469,6.86025209526974,False,1,126,39.1297,-94.469,6.99134056158975,7.4817999070574,0,9.51767710988993,0,0,0,,0923
30,False,'00:00:00,0.715742573410505,0.395136301918598,3.15918571506982,17542.1591011001,7.19717482022794,96.3350202373785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:39 AM,7/20/2021 8:32:10 AM,5530,39.1268,-94.4486,7.02008972412672,False,1,137,39.1268,-94.4486,6.98706677161292,7.4817999070574,0,10.6525748816798,0,0,0,,0923
32,False,'00:00:00,0.773198944145892,0.97135235698374,3.41278994710826,18926.7853504015,6.93548574216698,76.2160827555233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:26 AM,7/20/2021 8:42:04 AM,6124,39.1328,-94.4346,7.07744488652942,False,1,148,39.1328,-94.4346,7.01552188345105,7.4817999070574,0,11.520925583735,0,0,0,,0923
34,False,'00:00:00,0.852058937905991,0.815621537689903,3.7608667208431,20827.2119868638,6.96386162980147,48.159097780844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:04 AM,7/20/2021 8:51:59 AM,6719,39.1458,-94.4204,7.09763363031926,False,1,160,39.1458,-94.4204,7.10049853019837,7.4817999070574,0,12.7019456758166,0,0,0,,0923
36,False,'00:00:00,0.935579574603932,0.235936087147044,4.12951490829462,22839.9542546087,6.98865871190201,-35.4389011427756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:46 AM,7/20/2021 9:02:30 AM,7350,39.1616,-94.4093,7.10025917366943,False,1,173,39.1616,-94.4093,7.13605378743045,7.4817999070574,0,13.9499383241934,0,0,0,,0923
38,False,'00:00:00,1.00770852412201,0.00281876354307368,4.4490056590113,24584.3071634524,6.98506689506228,58.5938683414364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:40 AM,7/20/2021 9:11:50 AM,7910,39.1692,-94.392,6.74971836316178,True,2,187,39.1692,-94.392,6.78678767268705,7.4817999070574,0,15.0288567384681,0,0,0,,0923
40,False,'00:00:00,1.08032425980991,0.290892031954265,4.7801080158985,26392.0570218305,6.959503578383,130.64456543694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:24 AM,7/20/2021 9:21:46 AM,8506,39.1682,-94.3715,7.14800202074645,False,2,198,39.1682,-94.3715,7.14825542113937,7.4817999070574,0,16.149175147526,0,0,0,,0923
42,False,'00:00:00,1.15053556697277,0.0274407239504744,5.10024701967681,28139.9492572782,6.90515964405909,-51.3969844028713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:52 AM,7/20/2021 9:31:42 AM,9102,39.1704,-94.3522,6.56807354961339,False,2,209,39.1704,-94.3522,6.61965985444088,7.4817999070574,0,17.224843388978,0,0,0,,0923
44,False,'00:00:00,1.22242138574369,0.176510619092474,5.42802121071601,29929.5280238014,6.87734949738207,72.548073990024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:35 AM,7/20/2021 9:41:39 AM,9699,39.1805,-94.3362,6.62340647773705,False,2,220,39.1805,-94.3362,6.61945339249394,7.4817999070574,0,18.3348579169243,0,0,0,,0923
46,False,'00:00:00,1.29407537181823,0.208461624698569,5.75473832574477,31713.3353756293,6.8514252973191,182.08463179203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:13 AM,7/20/2021 9:51:36 AM,10296,39.1938,-94.3246,6.81062869478199,False,2,231,39.1938,-94.3246,6.80344786861335,7.4817999070574,0,19.4453965573963,0,0,0,,0923
48,False,'00:00:00,1.36552166953305,0.129073398113578,6.08050845449364,33491.9723797453,6.77371051505408,15.7142649805515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:02 AM,7/20/2021 10:02:06 AM,10926,39.2088,-94.3174,6.28262541751848,False,2,242,39.2088,-94.3174,6.26479618001975,7.4817999070574,0,20.5578170954623,0,0,0,,0923
50,False,'00:00:00,1.42862765720063,0.905882705265704,6.36824968650752,35062.979533886,6.70714173082033,79.0730263054662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:32 AM,7/20/2021 10:11:29 AM,11489,39.2225,-94.3133,6.66020979527777,False,2,251,39.2225,-94.3133,6.70408833404922,7.4817999070574,0,21.5314903560289,0,0,0,,0923
52,False,'00:00:00,1.4973576947236,0.423516716007775,6.6816346188121,36773.9959468088,6.66732848591761,15.9059098418904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:23 AM,7/20/2021 10:21:25 AM,12085,39.2342,-94.301,6.19863757272052,False,2,262,39.2342,-94.301,6.26832810626388,7.4817999070574,0,22.5830107216936,0,0,0,,0923
54,False,'00:00:00,1.56681078118927,0.241421726416157,6.9983164014041,38503.0124751528,6.6428293261025,-55.4130943695291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:52 AM,7/20/2021 10:31:21 AM,12681,39.2379,-94.2821,6.48943763411287,False,2,273,39.2379,-94.2821,6.45967268560099,7.4817999070574,0,23.6599363705532,0,0,0,,0923
56,False,'00:00:00,1.63491295387285,0.774212126086867,7.30883848964111,40198.3983561569,6.60289408255936,-9.97001363410436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:36 AM,7/20/2021 10:41:17 AM,13277,39.2351,-94.2631,5.97575249124749,False,2,283,39.2351,-94.2631,6.03292054354717,7.4817999070574,0,24.7060518032537,0,0,0,,0923
58,False,'00:00:00,1.70707720348016,0.877655160664852,7.63788222791113,41994.9085859542,6.6233588628455,15.2012346790121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:14 AM,7/20/2021 10:51:12 AM,13872,39.233,-94.2434,6.56283950642463,False,2,294,39.233,-94.2434,6.71539191647462,7.4817999070574,0,25.8027537043531,0,0,0,,0923
60,False,'00:00:00,1.78216753873111,0.531449956408759,7.98026789329772,43864.2629570079,6.6353532529082,15.3916479186596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:04 AM,7/20/2021 11:01:36 AM,14496,39.2191,-94.2319,6.8207202007478,False,2,306,39.2191,-94.2319,6.84259556576736,7.4817999070574,0,26.9589667119755,0,0,0,,0923
62,False,'00:00:00,1.84818123066074,0.693137006702186,8.28126723975712,45507.65665269,6.61833252215628,-65.651127399946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:18 AM,7/20/2021 11:11:01 AM,15061,39.2087,-94.2193,6.45931763012124,False,2,316,39.2087,-94.2193,6.45312225597693,7.4817999070574,0,27.9815031660189,0,0,0,,0923
64,False,'00:00:00,1.91909048505607,0.824913410818271,8.60458863880367,47272.9241030094,6.61910951051027,62.1703763955814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:18 AM,7/20/2021 11:20:58 AM,15658,39.2042,-94.1999,6.83343151687421,False,2,327,39.2042,-94.1999,6.87438473439178,7.4817999070574,0,29.0669148788943,0,0,0,,0923
66,False,'00:00:00,1.99263721055769,0.167937145823962,8.93993598362139,49103.8507107238,6.65193071082122,-11.1179234124932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:49:07 PM,7/20/2021 11:30:56 AM,16256,39.191,-94.1888,7.01544385460712,True,3,339,39.191,-94.1888,7.09808934897197,7.4817999070574,0,30.1862853542778,0,0,0,,0923
68,False,'00:00:00,2.11957021369201,0.531723293714503,9.27499137614917,50933.1833197854,6.67693198675057,16.1368470404378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:33 PM,7/20/2021 11:40:53 AM,16853,39.1785,-94.1793,5.96662050083709,False,3,353,39.1785,-94.1793,6.30603020137864,7.4817999070574,0,31.2821018931187,0,0,0,,0923
70,False,'00:00:00,2.26341715167075,0.853840454522265,9.63768621674348,52913.4215545202,6.77897816440517,65.2699329689456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:35 PM,7/20/2021 11:50:49 AM,17449,39.1765,-94.1566,7.17301431056683,False,3,365,39.1765,-94.1566,7.16336928754743,7.4817999070574,0,32.5105775468421,0,0,0,,0923
72,False,'00:00:00,2.39767769175854,0.366622362321301,9.97620996893103,54761.690684429,6.76742717790219,-68.602851634375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:45 PM,7/20/2021 12:01:05 PM,18065,39.1733,-94.1358,6.37294741366238,False,3,379,39.1733,-94.1358,6.35523846942378,7.4817999070574,0,33.6551228668173,0,0,0,,0923
74,False,'00:00:00,2.52461727109005,0.218982852832517,10.29627469285,56509.1773673265,6.7749052558967,17.4004405867234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:38 PM,7/20/2021 12:10:38 PM,18638,39.1618,-94.1225,6.90849455924194,False,3,390,39.1618,-94.1225,6.87885062218906,7.4817999070574,0,34.7468789539583,0,0,0,,0923
76,False,'00:00:00,2.66140766119676,0.841507346619801,10.6411771942986,58392.2731387056,6.81470569351928,35.1385862744285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:04 PM,7/20/2021 12:20:34 PM,19234,39.1469,-94.1125,6.98683748744592,False,3,401,39.1469,-94.1125,7.01250295625489,7.4817999070574,0,35.9143550260539,0,0,0,,0923
78,False,'00:00:00,2.78914167144388,0.716738487009382,10.9632449917508,60150.6961856025,6.78512820427397,63.5031836421666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:26 PM,7/20/2021 12:30:30 PM,19830,39.1371,-94.0966,6.58683704070302,False,3,412,39.1371,-94.0966,6.56743498522637,7.4817999070574,0,37.0086240223962,0,0,0,,0923
80,False,'00:00:00,2.91280833632093,0.209192381262757,11.2750574080223,61853.1269887377,6.72956254726736,55.9670183894244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:47:05 PM,7/20/2021 12:40:27 PM,20427,39.1333,-94.0777,6.41312930472657,False,3,423,39.1333,-94.0777,6.40260153932895,7.4817999070574,0,38.0659326992722,0,0,0,,0923
82,False,'00:00:00,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,6.73128501554029,160.439915397343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:44:29 PM,7/20/2021 12:55:20 PM,21320,39.1335,-94.0635,1.23688644884357,True,4,430,39.1335,-94.0635,1.22228429402027,7.4817999070574,0,38.8279950563617,0,0,0,,0923
84,False,'00:00:00,3.03230255326574,0.637895666736502,11.6116470872481,63690.8364833858,6.63519111053752,96.1602297072593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:29 PM,7/20/2021 1:05:12 PM,21912,39.135,-94.0566,5.23304646887634,False,4,434,39.135,-94.0566,5.16696563177436,7.4817999070574,0,39.212882732396,0,0,0,,0923
86,False,'00:00:00,3.12409508466908,0.685146502326174,11.9433957908285,65502.1152599936,6.66141711802194,-16.9895675890545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:48 PM,7/20/2021 1:15:05 PM,22505,39.1445,-94.0398,6.69228620457609,False,4,445,39.1445,-94.0398,6.70001103027937,7.4817999070574,0,40.3379954085475,0,0,0,,0923
88,False,'00:00:00,3.2131705587716,0.523010404489104,12.2653247386693,67259.7802169521,6.65504853765904,-41.3877459967037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:57 PM,7/20/2021 1:24:59 PM,23099,39.1553,-94.025,6.49148479601784,False,4,456,39.1553,-94.025,6.49835262989821,7.4817999070574,0,41.4287761349195,0,0,0,,0923
90,False,'00:00:00,3.30118049994405,0.39310455634297,12.5834027286733,68996.4197467598,6.63572254393558,-47.9592103472871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:24 PM,7/20/2021 1:34:56 PM,23696,39.1603,-94.0063,6.75032483945874,False,4,467,39.1603,-94.0063,6.70449689193352,7.4817999070574,0,42.5127821906689,0,0,0,,0923
92,False,'00:00:00,3.39716385879277,0.216762023013651,12.930297561799,70890.3932338434,6.7014843248225,-149.127448636691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:01 PM,7/20/2021 1:44:51 PM,24291,39.1521,-93.9877,7.0692317167634,False,4,479,39.1521,-93.9877,7.02398328834203,7.4817999070574,0,43.6897403938181,0,0,0,,0923
94,False,'00:00:00,3.49101396489234,0.682272938287407,13.2694825755842,72742.2727142511,6.7345413771842,11.4760252321892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:24 PM,7/20/2021 1:54:48 PM,24888,39.1421,-93.9717,6.93710625002156,False,4,490,39.1421,-93.9717,7.03886588080996,7.4817999070574,0,44.8195738298466,0,0,0,,0923
96,False,'00:00:00,3.58145392721986,0.603694652170623,13.5963429398787,74526.8621772136,6.73199157945494,37.890408840972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:27 PM,7/20/2021 2:04:43 PM,25483,39.1474,-93.9531,6.90670452300063,False,4,501,39.1474,-93.9531,6.94763547293542,7.4817999070574,0,45.9161762771389,0,0,0,,0923
98,False,'00:00:00,3.67324808927291,0.9617058535874,13.9280975368136,76338.1731303085,6.73933271639691,-40.798118031222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:20 PM,7/20/2021 2:14:40 PM,26080,39.1604,-93.9407,6.74660437764222,False,4,512,39.1604,-93.9407,6.74957590959146,7.4817999070574,0,47.0418446931624,0,0,0,,0923
100,False,'00:00:00,3.74971485423936,0.338050277468573,14.2044571682213,77847.039117357,6.586565561985,96.7329418085998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:33 PM,7/20/2021 2:24:36 PM,26676,39.1651,-93.9245,4.54864805733659,False,4,522,39.1651,-93.9245,4.57674464986787,7.4817999070574,0,47.9737710824619,0,0,0,,0923
102,False,'00:00:00,3.84377433743322,0.861349314845641,14.5443988947643,79703.0500917045,6.63526257668103,3.2582407886192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:54 PM,7/20/2021 2:34:35 PM,27275,39.175,-93.9077,7.17193607470837,False,4,533,39.175,-93.9077,7.18782289472415,7.4817999070574,0,49.1201818839944,0,0,0,,0923
104,False,'00:00:00,4.03297339491531,0.653264726728824,15.3322210656771,84004.3949425353,6.51563642644453,-111.551242521512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:36 PM,7/20/2021 3:00:06 PM,28806,39.2047,-93.8762,6.3407966023326,False,5,559,39.2047,-93.8762,6.31761476206295,7.4817999070574,0,51.7920537441087,0,0,0,,0923
106,False,'00:00:00,4.07507104983581,0.430006391877702,15.6171901193786,85560.2665808833,6.47903222038441,-122.729707847097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:06 PM,7/20/2021 3:09:24 PM,29364,39.212,-93.8608,6.09243441354914,False,5,569,39.212,-93.8608,6.06890809633979,7.4817999070574,0,52.7607473657887,0,0,0,,0923
108,False,'00:00:00,4.12272728204107,0.253814235313996,15.9397865067583,87321.5756186128,6.50228338680158,-130.353880793582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:11 PM,7/20/2021 3:19:17 PM,29957,39.2164,-93.8412,6.84118991479861,False,5,583,39.2164,-93.8412,6.79835853969356,7.4817999070574,0,53.8584664984981,0,0,0,,0923
110,False,'00:00:00,4.17093961757457,0.179823295796345,16.2661472900291,89103.437473311,6.53201522084812,-58.3315954333041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:03 PM,7/20/2021 3:29:10 PM,30550,39.2148,-93.8207,6.70467688656648,False,5,594,39.2148,-93.8207,6.69321874600129,7.4817999070574,0,54.9658488393757,0,0,0,,0923
112,False,'00:00:00,4.21667644202035,0.699506694140618,16.5757507490872,90793.8078304644,6.5031668463853,-146.58415223231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:05 PM,7/20/2021 3:39:07 PM,31147,39.2082,-93.8031,6.04455040601009,False,5,604,39.2082,-93.8031,6.00680354212202,7.4817999070574,0,56.0184928313031,0,0,0,,0923
114,False,'00:00:00,4.26464322797639,0.812090331932865,16.900449348779,92566.5945092628,6.51768121095317,91.9623358594591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:34 PM,7/20/2021 3:49:07 PM,31747,39.1999,-93.786,6.5336963938213,False,5,615,39.1999,-93.786,6.5872221017216,7.4817999070574,0,57.1086055605685,0,0,0,,0923
116,False,'00:00:00,4.28562945277455,0.527831237376472,17.0425101032983,93342.2166198321,6.42810573850211,181.470210679783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:32:43 PM,7/20/2021 3:59:36 PM,32376,39.1999,-93.7769,0.520699966482651,False,5,620,39.1999,-93.7769,0.492264108938872,7.4817999070574,0,57.6016386492715,0,0,0,,0923
118,False,'00:00:00,4.33171618265625,0.0269479063355372,17.3544821555987,95045.5190024127,6.46517323362691,-37.8283581031196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:31:30 PM,7/20/2021 4:09:05 PM,32945,39.2074,-93.7596,7.09843805197935,False,5,631,39.2074,-93.7596,7.08394938091,7.4817999070574,0,58.6649405310687,0,0,0,,0923
120,False,'00:00:00,4.38088636584493,0.36565956834445,17.6873268378041,96862.7815938827,6.51316178283488,-68.5741262049322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:59 PM,7/20/2021 4:19:01 PM,33541,39.2107,-93.7391,6.71218923992653,False,5,642,39.2107,-93.7391,6.68874485855549,7.4817999070574,0,59.7946162537771,0,0,0,,0923
122,False,'00:00:00,4.42843261666479,0.110743942255439,18.0091787349887,98620.025870318,6.52083338888664,107.768276490208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:45 PM,7/20/2021 4:28:59 PM,34139,39.2055,-93.7199,6.48361888493616,False,5,653,39.2055,-93.7199,6.45724427324228,7.4817999070574,0,60.8849005728164,0,0,0,,0923
124,False,'00:00:00,4.47679098455685,0.136560321104968,18.3365280460791,100407.284880876,6.54464568533354,-16.3642871418103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:05 PM,7/20/2021 4:38:56 PM,34736,39.2093,-93.7003,6.64378695251594,False,5,664,39.2093,-93.7003,6.63564267017928,7.4817999070574,0,61.9985564266852,0,0,0,,0923
126,False,'00:00:00,4.52603898139734,0.428947256139343,18.6698994674286,102227.423358287,6.58322672093299,-91.4192491754718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:04 PM,7/20/2021 4:48:52 PM,35332,39.2231,-93.69,6.69401149948416,False,5,675,39.2231,-93.69,6.69805966020206,7.4817999070574,0,63.1230077775765,0,0,0,,0923
128,False,'00:00:00,4.57201301266209,0.914590313258064,18.9811086359464,103926.560554419,6.49836581662661,-104.429129015418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:08 PM,7/20/2021 4:59:24 PM,35964,39.234,-93.6767,5.68539283564514,False,5,685,39.234,-93.6767,5.63126231822892,7.4817999070574,0,64.1877534828438,0,0,0,,0923
130,False,'00:00:00,4.61690384835639,0.245226741526274,19.2849853956336,105585.664326599,6.51406420500129,-109.594643053815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:46 PM,7/20/2021 5:08:44 PM,36524,39.2364,-93.6579,6.48957526387879,False,5,696,39.2364,-93.6579,6.4432167182563,7.4817999070574,0,65.2233650061346,0,0,0,,0923
132,False,'00:00:00,4.66509638413348,0.201434980522603,19.611212149637,107366.794409432,6.54095968051267,17.5294109735764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:10 PM,7/20/2021 5:18:38 PM,37118,39.2306,-93.6387,6.8230014722339,False,5,707,39.2306,-93.6387,6.80774691402172,7.4817999070574,0,66.3318412190278,0,0,0,,0923
134,False,'00:00:00,4.71383038441294,0.411656031248669,19.9411042058324,109167.93627829,6.57300036338849,34.333832596701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:31 PM,7/20/2021 5:28:32 PM,37712,39.2333,-93.6189,6.58881988919903,False,5,719,39.2333,-93.6189,6.58973921621025,7.4817999070574,0,67.4375888543248,0,0,0,,0923
