index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0522
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0522
4,False,'00:00:00,0.065681561739951,0.214329646699914,0.289909052920512,1876.50655663594,7.02505044665827,8.8195139871814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:30 AM,7/20/2021 7:10:01 AM,601,39.1094,-94.5958,6.74074256628496,False,1,16,39.1094,-94.5958,7.02505044665827,7.02505044665827,0,0.945084481889878,0,0,0,,0522
6,False,'00:00:00,0.147751316245913,0.437687812511253,0.652153253148937,3854.28438889801,7.06910619072732,7.30890694398262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:22 AM,7/20/2021 7:20:03 AM,1203,39.1176,-94.5756,7.20670079164445,False,1,35,39.1176,-94.5756,7.20643871431013,7.06910619072732,0,2.16945617643265,0,0,0,,0522
8,False,'00:00:00,0.226110916294653,0.194485580741917,0.998021360355385,5742.65216645802,7.06112258837376,15.5246927816296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:33 AM,7/20/2021 7:30:05 AM,1805,39.1258,-94.5565,6.86997102046197,False,1,48,39.1258,-94.5565,6.86889357092832,7.07601565232156,0,3.34093009387712,0,0,0,,0522
10,False,'00:00:00,0.303351137649509,0.686887287164947,1.33894868953515,7604.04432577722,7.04448799423476,32.9366489257672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:56 AM,7/20/2021 7:40:05 AM,2405,39.1383,-94.5428,6.90683363933482,False,1,59,39.1383,-94.5428,6.95795786196033,7.07601565232156,0,4.48976241834847,0,0,0,,0522
12,False,'00:00:00,0.386258888664255,0.0739519878680358,1.70489168692637,9602.01681962396,7.10031054028257,62.9877198422171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:45 AM,7/20/2021 7:50:06 AM,3006,39.149,-94.5259,7.54306057677862,False,1,76,39.149,-94.5259,7.61014072516225,7.10031054028257,0,5.72475819021485,0,0,0,,0522
14,False,'00:00:00,0.465409934279049,0.00993444653039363,2.05425312206861,11509.4574396142,7.10230947357061,-16.1502955782227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:43 AM,7/20/2021 8:00:06 AM,3606,39.1523,-94.5044,7.20268918421567,False,1,92,39.1523,-94.5044,7.20454779603525,7.10230947357061,0,6.90547047239266,0,0,0,,0522
16,False,'00:00:00,0.547905347983301,0.743913932235818,2.41837612133552,13497.4931230365,7.1424138424991,5.26289924029416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:00 AM,7/20/2021 8:10:08 AM,4208,39.1454,-94.4842,7.48626288187327,False,1,104,39.1454,-94.4842,7.53032534169822,7.1424138424991,0,8.13077588730812,0,0,0,,0522
18,False,'00:00:00,0.607015900052021,0.552829606369237,2.67928167403385,14921.9830613584,7.13031007473542,-83.0569912688157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:12 AM,7/20/2021 8:17:41 AM,4661,39.1346,-94.4755,6.44885447067936,False,1,117,39.1346,-94.4755,6.49639470968533,7.15427574087149,0,9.01259576284242,0,0,0,,0522
20,False,'00:00:00,0.656313094327054,0.484337206870166,2.89687246398031,16109.9834229629,7.0019930937246,98.2129580201982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:16 AM,7/20/2021 8:25:11 AM,5111,39.128,-94.465,5.8562500350911,False,1,128,39.128,-94.465,5.86605746833022,7.15427574087149,0,9.74461534566652,0,0,0,,0522
22,False,'00:00:00,0.725173903609503,0.775775379033518,3.20081426246334,17769.4422934114,6.92259771163025,54.9353608184397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:33 AM,7/20/2021 8:34:53 AM,5693,39.1275,-94.4461,7.25532216198352,False,1,138,39.1275,-94.4461,7.27767073232296,7.15427574087149,0,10.7724840373611,0,0,0,,0522
24,False,'00:00:00,0.810118383426539,0.595310913092419,3.57574709052372,19816.4973890004,6.99025833652951,-7.63031918767729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:36 AM,7/20/2021 8:45:12 AM,6312,39.1386,-94.4275,7.44879106564908,False,1,154,39.1386,-94.4275,7.44222505083933,7.15427574087149,0,12.0433393374578,0,0,0,,0522
26,False,'00:00:00,0.901253069000561,0.163246918097013,3.97800260459904,22012.7286554822,7.0253939692888,-2.4559276181464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:10 AM,7/20/2021 8:56:33 AM,6993,39.1555,-94.4147,7.26785429387058,False,1,168,39.1555,-94.4147,7.26996534219397,7.15427574087149,0,13.4049841038026,0,0,0,,0522
28,False,'00:00:00,0.971060258689967,0.486188464029226,4.28612159132509,23694.9941031044,7.04951354948063,10.4043372788727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:55 AM,7/20/2021 9:05:14 AM,7514,39.1663,-94.4015,7.32673584057136,False,1,178,39.1663,-94.4015,7.354461696933,7.15427574087149,0,14.4429551230936,0,0,0,,0522
30,False,'00:00:00,1.05224535404515,0.952421696283176,4.65207802640031,25693.039963905,6.96842690861828,13.4231603871836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:54 AM,7/20/2021 9:16:41 AM,8201,39.1697,-94.3793,7.33128249626224,False,2,193,39.1697,-94.3793,7.336140490182,7.15427574087149,0,15.6794196253336,0,0,0,,0522
32,False,'00:00:00,1.13191600874678,0.227188158724895,5.01534834648398,27676.420196707,7.02565991840318,49.9800049496948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:22 AM,7/20/2021 9:26:42 AM,8802,39.1684,-94.3569,7.2840228498235,False,2,206,39.1684,-94.3569,7.41022505059478,7.15427574087149,0,16.8964267348095,0,0,0,,0522
34,False,'00:00:00,1.20809256138402,0.915492613559847,5.36268678324015,29572.8156671541,7.0310337347784,-0.564240897332445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:15 AM,7/20/2021 9:36:43 AM,9403,39.1782,-94.3391,7.21018994643887,False,2,217,39.1782,-94.3391,7.22444397606141,7.15427574087149,0,18.0712446075545,0,0,0,,0522
36,False,'00:00:00,1.28696731338365,0.126742166241536,5.72232806537508,31536.3821091406,7.07092266115684,74.9227425166582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:18 AM,7/20/2021 9:46:43 AM,10003,39.1926,-94.326,7.3225777219368,False,2,230,39.1926,-94.326,7.32001877667685,7.15427574087149,0,19.2909414343587,0,0,0,,0522
38,False,'00:00:00,1.35885855042715,0.0730418721162728,6.05012696184218,33326.0957621509,7.01617427325797,-52.8390493716739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:33 AM,7/20/2021 9:56:45 AM,10605,39.2074,-94.3181,7.29528313036784,False,2,241,39.2074,-94.3181,7.30874387723194,7.15427574087149,0,20.403128478366,0,0,0,,0522
40,False,'00:00:00,1.4357681494005,0.949517063971266,6.40080783350299,35240.7402305281,7.03093390089469,17.9137137776139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:14 AM,7/20/2021 10:06:46 AM,11206,39.224,-94.3126,7.00074680977925,False,2,252,39.224,-94.3126,7.04027667631106,7.15427574087149,0,21.5898047979359,0,0,0,,0522
42,False,'00:00:00,1.50612798500785,0.710893333855641,6.72162407503932,36992.3300429808,6.9616841787889,-37.606062037704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:37 AM,7/20/2021 10:16:47 AM,11807,39.2353,-94.2989,6.74626097148289,False,2,263,39.2353,-94.2989,6.77682135152481,7.15427574087149,0,22.6736257170987,0,0,0,,0522
44,False,'00:00:00,1.58672863058485,0.369026197123538,7.08913482824403,38998.8621568087,7.03243520734225,-16.1612333181881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:20 AM,7/20/2021 10:26:48 AM,12408,39.2366,-94.2766,7.58029002996664,False,2,276,39.2366,-94.2766,7.63339632385659,7.15427574087149,0,23.9087923036318,0,0,0,,0522
46,False,'00:00:00,1.66583079106835,0.51563956236358,7.44981301352782,40968.0898738707,7.0738767327752,38.3982970194304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:39 AM,7/20/2021 10:36:49 AM,13009,39.236,-94.2543,7.39548957243046,False,2,288,39.236,-94.2543,7.41813742834191,7.15427574087149,0,25.1178397235684,0,0,0,,0522
48,False,'00:00:00,1.74310460328407,0.500376450771562,7.80215457018778,42891.8013362139,7.08963105108723,-25.0551736176593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:26 AM,7/20/2021 10:46:49 AM,13609,39.2271,-94.2364,7.54826904871493,False,2,300,39.2271,-94.2364,7.60969451348577,7.15427574087149,0,26.2920211337435,0,0,0,,0522
50,False,'00:00:00,1.82431689332562,0.928431636320308,8.172454208224,44913.5601799466,7.15058949757802,2.21134290729542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:37 AM,7/20/2021 10:56:49 AM,14209,39.2114,-94.2252,7.29292032807486,False,2,312,39.2114,-94.2252,7.39095674090127,7.15427574087149,0,27.5393936058303,0,0,0,,0522
52,False,'00:00:00,1.90538021944989,0.658949293154891,8.54207462289857,46931.6106056924,7.19893138411195,1.21893842486095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:02 AM,7/20/2021 11:06:51 AM,14811,39.2054,-94.2035,7.53650928104872,False,2,325,39.2054,-94.2035,7.54317815988116,7.19893138411195,0,28.7833580513321,0,0,0,,0522
54,False,'00:00:00,1.9877565215759,0.411914184240701,8.91768174891876,48982.3472276009,7.25683080138726,389.820799795593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:10 PM,7/20/2021 11:16:53 AM,15413,39.1919,-94.1904,7.27118517868736,True,3,338,39.1919,-94.1904,7.55830297787868,7.25683080138726,0,30.0177996064633,0,0,0,,0522
56,False,'00:00:00,2.06433956882959,0.879706443024335,9.13573314642405,50172.8624104741,7.19530285235968,-167.900570537239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:39 PM,7/20/2021 11:36:55 AM,16615,39.1819,-94.1864,6.59103757684625,False,3,345,39.1819,-94.1864,6.39543951500109,7.25683080138726,0,30.7705115248978,0,0,0,,0522
58,False,'00:00:00,2.21440282255014,0.692760003841982,9.51410176971226,52238.6762318992,7.26366016867997,2.35798476196972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:25 PM,7/20/2021 11:46:55 AM,17215,39.1767,-94.1644,7.42188793542466,False,3,361,39.1767,-94.1644,7.4238537664082,7.26366016867997,0,32.0195066120031,0,0,0,,0522
60,False,'00:00:00,2.3535225369365,0.571208835397605,9.86487741597835,54153.8381498678,7.24228347099058,-7.99921230924257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:45 PM,7/20/2021 11:56:57 AM,17817,39.175,-94.1425,6.88758333027836,False,3,373,39.175,-94.1425,6.91442590356668,7.26750328386934,0,33.2034504637612,0,0,0,,0522
62,False,'00:00:00,2.48105714738887,0.499366986297301,10.186442447937,55909.516201959,7.14512493528664,-26.9220642359992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:15 PM,7/20/2021 12:06:59 PM,18419,39.1665,-94.1259,6.91403310333732,False,3,386,39.1665,-94.1259,6.93603814061049,7.26750328386934,0,34.2905162551629,0,0,0,,0522
64,False,'00:00:00,2.6027046464883,0.87219784563024,10.493163751251,57584.1505894646,7.01786708498407,-30.1123599614797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:02 PM,7/20/2021 12:16:59 PM,19019,39.1529,-94.1177,5.6396587524278,False,3,396,39.1529,-94.1177,5.64701920189606,7.26750328386934,0,35.330096445456,0,0,0,,0522
66,False,'00:00:00,2.73996190405398,0.526375984946131,10.8392434096206,59473.6733922828,7.01809647996888,-3.50530889208329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:02 PM,7/20/2021 12:27:01 PM,19621,39.1405,-94.1031,6.98123884205364,False,3,408,39.1405,-94.1031,6.97680375345613,7.26750328386934,0,36.5017316621523,0,0,0,,0522
68,False,'00:00:00,2.86806302230206,0.398389804183427,11.1622368310712,61237.1501532872,6.95350168267625,28.869521157216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:47 PM,7/20/2021 12:37:03 PM,20223,39.1338,-94.0848,6.4913196660302,False,3,419,39.1338,-94.0848,6.49636297561153,7.26750328386934,0,37.5948192255913,0,0,0,,0522
70,False,'00:00:00,3.00118410351362,0.826272610316921,11.4991814519195,63076.7975552156,6.93979952839296,-24.0108488950117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:32:55 PM,7/20/2021 12:47:03 PM,20823,39.134,-94.0636,6.7266626035334,True,4,430,39.134,-94.0636,6.73475540947522,7.26750328386934,0,38.7337275293904,0,0,0,,0522
72,False,'00:00:00,3.09198369427805,0.777707054509973,11.8273415545031,64868.4833183374,6.90146308416361,-29.5523369713962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:52 PM,7/20/2021 12:57:05 PM,21425,39.1405,-94.045,6.75998023689605,False,4,441,39.1405,-94.045,6.78532519800809,7.26750328386934,0,39.8403115389074,0,0,0,,0522
74,False,'00:00:00,3.18197632899217,0.668605979451915,12.1525852256577,66644.2459737157,6.86015942220613,46.6880030398961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:48 PM,7/20/2021 1:07:05 PM,22025,39.1517,-94.0304,6.10561883525145,False,4,452,39.1517,-94.0304,6.11241435430142,7.26750328386934,0,40.9419844761049,0,0,0,,0522
76,False,'00:00:00,3.27832604276638,0.547365196062851,12.5008041073714,68545.4484901234,6.88821324137475,-14.6778540483757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:11 PM,7/20/2021 1:17:07 PM,22627,39.1599,-94.0115,6.97619983378927,False,4,464,39.1599,-94.0115,7.02645599928228,7.26750328386934,0,42.1155538213952,0,0,0,,0522
78,False,'00:00:00,3.3709345742416,0.0282020807915306,12.8355019285088,70372.8288339209,6.87579348344471,4.10401018970814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:27 PM,7/20/2021 1:27:09 PM,23229,39.1554,-93.992,6.94795662649364,False,4,476,39.1554,-93.992,7.00649639764392,7.26750328386934,0,43.2395311654516,0,0,0,,0522
80,False,'00:00:00,3.463776817091,0.317493609221891,13.1710444092739,72204.8208432366,6.86817506871877,32.7364764594772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:35 PM,7/20/2021 1:37:09 PM,23829,39.1436,-93.9776,6.52099939885048,False,4,487,39.1436,-93.9776,6.57111392264035,7.26750328386934,0,44.3710732485349,0,0,0,,0522
82,False,'00:00:00,3.55617099914508,0.558156976221591,13.5049675470958,74027.9715775947,6.85637716622213,0.986714616773737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:48 PM,7/20/2021 1:47:11 PM,24431,39.1445,-93.9575,6.92764531446061,False,4,498,39.1445,-93.9575,6.99849808205539,7.26750328386934,0,45.4910385976821,0,0,0,,0522
84,False,'00:00:00,3.64738591022454,0.775880181401278,13.8346286647835,75827.8525703349,6.83262738505972,34.004272072181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:10 PM,7/20/2021 1:57:13 PM,25033,39.1572,-93.9449,6.58219988669749,False,4,509,39.1572,-93.9449,6.59325880936052,7.26750328386934,0,46.6030172573358,0,0,0,,0522
86,False,'00:00:00,3.73550030806566,0.616862384860121,14.153084173131,77566.5532716143,6.78373589182803,47.7087324762413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:54 PM,7/20/2021 2:07:13 PM,25633,39.1647,-93.9277,6.31422683471912,False,4,520,39.1647,-93.9277,6.35919470666062,7.26750328386934,0,47.670721865079,0,0,0,,0522
88,False,'00:00:00,3.82679048388858,0.799990100366954,14.483017306207,79367.9194116795,6.77031942879223,-7.95195467940544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:04 PM,7/20/2021 2:17:15 PM,26235,39.1727,-93.9102,6.48052295086531,False,4,531,39.1727,-93.9102,6.50574971360402,7.26750328386934,0,48.7805092632998,0,0,0,,0522
90,False,'00:00:00,3.90687607735976,0.55282340075917,14.7724557975892,80948.1932482184,6.64787706239783,61.6953581768609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:34 PM,7/20/2021 2:27:16 PM,26836,39.1843,-93.8997,5.9082080491217,False,4,540,39.1843,-93.8997,5.91102552052869,7.26750328386934,0,49.7614550448257,0,0,0,,0522
92,False,'00:00:00,3.99410141247484,0.338099945418906,15.0876981315939,82669.350687294,6.61268097507112,-18.8275827668984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:18 PM,7/20/2021 2:37:17 PM,27437,39.1965,-93.8875,6.04359035981064,True,5,551,39.1965,-93.8875,6.0438467675748,7.26750328386934,0,50.8296816035702,0,0,0,,0522
94,False,'00:00:00,4.04316152303993,0.994757826878899,15.4011869317365,84380.9341969638,6.57886229870791,23.5243365301928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:43 PM,7/20/2021 2:47:19 PM,28039,39.2064,-93.8724,6.57667441395363,False,5,561,39.2064,-93.8724,6.5737278707127,7.26750328386934,0,51.8928090347921,0,0,0,,0522
96,False,'00:00:00,4.08994841081244,0.695620183471445,15.7178985195755,86110.1134557442,6.55895625289143,-36.3550601473565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:29 PM,7/20/2021 2:57:19 PM,28639,39.2137,-93.8548,6.1121266864497,False,5,575,39.2137,-93.8548,6.11163547085616,7.26750328386934,0,52.9642808505487,0,0,0,,0522
98,False,'00:00:00,4.13669634918033,0.395868494204844,16.0343464496169,87837.8531979028,6.53874027205536,17.3799427346078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:16 PM,7/20/2021 3:07:21 PM,29241,39.2162,-93.8352,6.22202702154157,False,5,586,39.2162,-93.8352,6.22402752207284,7.26750328386934,0,54.0349492548657,0,0,0,,0522
100,False,'00:00:00,4.18312877768842,0.979621931421517,16.3486586182639,89553.9321279951,6.52026986352842,1.25499770245755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:58 PM,7/20/2021 3:17:21 PM,29841,39.2134,-93.8158,6.57720429458924,False,5,596,39.2134,-93.8158,6.57959140085822,7.26750328386934,0,55.0978946571323,0,0,0,,0522
102,False,'00:00:00,4.23149847226114,0.114482345053674,16.6760846023536,91341.6097571495,6.53971313324569,-15.9576075449733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:16 PM,7/20/2021 3:27:21 PM,30441,39.2047,-93.7986,6.56758750362748,False,5,608,39.2047,-93.7986,6.57163132002241,7.26750328386934,0,56.2048891515142,0,0,0,,0522
104,False,'00:00:00,4.27963284698882,0.182864532964607,17.0019176503598,93120.5902872966,6.55078886509549,-49.4715439574086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:54 PM,7/20/2021 3:37:23 PM,31043,39.2001,-93.7796,6.7679043941838,False,5,619,39.2001,-93.7796,6.8630017523428,7.26750328386934,0,57.2937124574765,0,0,0,,0522
106,False,'00:00:00,4.32854341788088,0.326208105481041,17.3330049550904,94928.2579640371,6.57647320203037,-30.4522092078325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:04 PM,7/20/2021 3:47:23 PM,31643,39.2069,-93.7608,6.68453226695098,False,5,630,39.2069,-93.7608,6.68118058394532,7.26750328386934,0,58.4097162974774,0,0,0,,0522
108,False,'00:00:00,4.37812083983996,0.727901883808086,17.6686063335358,96760.5715424113,6.61061082455494,22.4457270863297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:00 PM,7/20/2021 3:57:23 PM,32243,39.2105,-93.7403,6.61985704388206,False,5,641,39.2105,-93.7403,6.64247868775177,7.26750328386934,0,59.5427265107588,0,0,0,,0522
110,False,'00:00:00,4.42544492708371,0.424888414145329,17.988954352555,98509.6049575102,6.59554545771417,-18.6334159420857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:26 PM,7/20/2021 4:07:25 PM,32845,39.206,-93.7211,6.53951787560705,False,5,652,39.206,-93.7211,6.56511511549098,7.26750328386934,0,60.6194691923046,0,0,0,,0522
112,False,'00:00:00,4.47213518048877,0.0671447693829243,18.3050117993427,100235.21274249,6.57258243300446,-53.5728780003889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:04 PM,7/20/2021 4:17:25 PM,33445,39.2085,-93.702,6.22063093369888,False,5,663,39.2085,-93.702,6.30910972788866,7.26750328386934,0,61.678277202044,0,0,0,,0522
114,False,'00:00:00,4.51926160273735,0.823540594069024,18.6240217769263,101976.940730233,6.56188646966099,-32.0048312895511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:21 PM,7/20/2021 4:27:25 PM,34045,39.2209,-93.6907,6.50165537858465,False,5,673,39.2209,-93.6907,6.53085822451412,7.26750328386934,0,62.7519521342547,0,0,0,,0522
116,False,'00:00:00,4.56698866205833,0.76991555898644,18.9470976099232,103740.867441103,6.5624276961621,39.4863686351542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:20 PM,7/20/2021 4:37:25 PM,34645,39.2329,-93.6784,6.20939569914807,False,5,684,39.2329,-93.6784,6.29274797208019,7.26750328386934,0,63.8355391520868,0,0,0,,0522
118,False,'00:00:00,4.6107200540102,0.783182261888663,19.2431258187416,105357.119761378,6.48394948563972,50.7642972433688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:10 PM,7/20/2021 4:47:27 PM,35247,39.2363,-93.6606,5.65023411183371,False,5,694,39.2363,-93.6606,5.70694456240609,7.26750328386934,0,64.8305406317226,0,0,0,,0522
120,False,'00:00:00,4.66073467157207,0.207641805347485,19.581686678361,107205.591490131,6.5402582680771,2.1515170273146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:55 PM,7/20/2021 4:57:27 PM,35847,39.2312,-93.6404,6.91144441274319,False,5,706,39.2312,-93.6404,6.92361341434292,7.26750328386934,0,65.9725518210317,0,0,0,,0522
122,False,'00:00:00,4.7088530399899,0.274731779750582,19.9074113758432,108983.980449,6.55367824184799,-45.883508774504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:39 PM,7/20/2021 5:07:27 PM,36447,39.2327,-93.6209,6.76334073277726,False,5,717,39.2327,-93.6209,6.83113912493756,7.26750328386934,0,67.0559358910561,0,0,0,,0522
124,False,'00:00:00,4.75781808416471,0.648711288676264,20.2388674232001,110793.661383624,6.57774431111287,16.6959992953528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:12 PM,7/20/2021 5:17:29 PM,37049,39.2411,-93.603,6.8073149798237,False,5,729,39.2411,-93.603,6.81365296674897,7.26750328386934,0,68.1774402844444,0,0,0,,0522
126,False,'00:00:00,4.80347205548109,0.0402230491082629,20.54791002969,112480.969602651,6.53728099935277,9.53378080622123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:54 PM,7/20/2021 5:27:29 PM,37649,39.2417,-93.584,6.05161720594963,False,5,740,39.2417,-93.584,6.11094818954945,7.26750328386934,0,69.211732350523,0,0,0,,0522
128,False,'00:00:00,4.85056694321189,0.872943452632178,20.8667065426114,114221.532117829,6.53312051635616,52.3654433095281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:00 PM,7/20/2021 5:37:29 PM,38249,39.2308,-93.5703,6.9409296300797,False,5,750,39.2308,-93.5703,6.97164744622272,7.26750328386934,0,70.282435405582,0,0,0,,0522
130,False,'00:00:00,4.90051339177052,0.415468073994251,21.2048059500102,116067.484413636,6.57908169871119,-26.4556970159362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:21 PM,7/20/2021 5:47:31 PM,38851,39.2179,-93.5582,6.7498295905801,False,5,764,39.2179,-93.5582,7.03352382644045,7.26750328386934,0,71.4040404601908,0,0,0,,0522
132,False,'00:00:00,4.94988583718057,0.760064227994208,21.5390197933704,117892.222339643,6.61027190124205,44.1729223124356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:57 PM,7/20/2021 5:57:31 PM,39451,39.2145,-93.5376,6.86938741114854,False,5,775,39.2145,-93.5376,6.86955118685106,7.26750328386934,0,72.5336783870001,0,0,0,,0522
134,False,'00:00:00,4.99843230051319,0.928091122814235,21.8676423673017,119686.433099933,6.62042853073621,14.262319582771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:55 PM,7/20/2021 6:07:33 PM,40053,39.2139,-93.5169,7.11076128127118,True,6,786,39.2139,-93.5169,7.11511848675406,7.26750328386934,0,73.6453607525493,0,0,0,,0522
