index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7577
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7577
4,False,'00:00:00,1.67809799731962,0.403194314172782,7.5057471834944,41273.4787837721,6.29944055982709,-10.876846096025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:54 AM,7/20/2021 10:50:29 AM,13829,39.2359,-94.2508,5.443247309905,False,2,290,39.2359,-94.2508,6.29944055982709,6.78851397020972,0,21.4990866409542,0,0,0,,7577
6,False,'00:00:00,1.74835064001673,0.280053216268827,7.82607466285149,43022.4000565968,6.34890894302861,-30.9987065433843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:02 AM,7/20/2021 11:00:15 AM,14415,39.2261,-94.2356,6.41742095661154,False,2,301,39.2261,-94.2356,6.4398468010604,6.78851397020972,0,22.5779424925693,0,0,0,,7577
8,False,'00:00:00,1.82486214283728,0.0123317597140334,8.17494035529242,44927.1340247634,6.446455397367,13.8785237346877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:31 AM,7/20/2021 11:10:19 AM,15019,39.2113,-94.2251,6.95315905480651,False,2,313,39.2113,-94.2251,7.01009543308995,6.78851397020972,0,23.7565161269245,0,0,0,,7577
10,False,'00:00:00,1.89310207507847,0.754883684008919,8.48609057892976,46625.9493941337,6.49909235781982,-98.0774408800298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:48 AM,7/20/2021 11:19:33 AM,15573,39.2062,-94.2069,6.83778496753696,False,2,323,39.2062,-94.2069,6.84592851219473,6.78851397020972,0,24.8059632172605,0,0,0,,7577
12,False,'00:00:00,1.96973605974535,0.586957542325797,8.83551474575108,48533.7325160169,6.58363311022263,50.6020895032245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:48 AM,7/20/2021 11:29:33 AM,16173,39.1959,-94.1906,6.98640729746024,False,2,335,39.1959,-94.1906,7.11665337729883,6.78851397020972,0,25.9713801046562,0,0,0,,7577
14,False,'00:00:00,2.06734110337914,0.133080604048758,9.14330119834287,50214.1823965747,6.54042701147399,-35.0701028501364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:44 PM,7/20/2021 11:39:33 AM,16773,39.1814,-94.1865,6.35297301749106,False,3,346,39.1814,-94.1865,6.39716490104417,6.78851397020972,0,27.0028305812674,0,0,0,,7577
16,False,'00:00:00,2.20762865671031,0.0912835635667382,9.49702142699548,52145.4211206472,6.60499290428507,91.2615200582346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:24 PM,7/20/2021 11:49:50 AM,17390,39.1765,-94.1655,6.88883184146468,False,3,361,39.1765,-94.1655,6.87210557210678,6.78851397020972,0,28.1868308134509,0,0,0,,7577
18,False,'00:00:00,2.33325416082923,0.846776617259939,9.81377284924494,53874.8178670062,6.58156464087832,-30.6266437717043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:50 PM,7/20/2021 11:59:51 AM,17991,39.1757,-94.1456,6.34933986820006,False,3,371,39.1757,-94.1456,6.39194161722026,6.78851397020972,0,29.2561675695619,0,0,0,,7577
20,False,'00:00:00,2.42493048845184,0.710942344175096,10.0449250134868,55136.8605057254,6.52932109103895,-47.9619529112023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:46 PM,7/20/2021 12:07:34 PM,18454,39.1715,-94.1321,5.94843686557115,False,3,381,39.1715,-94.1321,5.95459015317074,6.78851397020972,0,30.0413260526178,0,0,0,,7577
22,False,'00:00:00,2.58846049957694,0.672615407822869,10.4572486413014,57388.0615747701,6.52184553882786,115.260238716537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:53 PM,7/20/2021 12:20:30 PM,19230,39.1544,-94.119,6.38121735704011,False,3,395,39.1544,-94.119,6.40575355142224,6.78851397020972,0,31.4302710107245,0,0,0,,7577
24,False,'00:00:00,2.70674221389914,0.689304911648861,10.7554834742712,59016.3616029949,6.45496553885541,31.1046847245875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:50 PM,7/20/2021 12:30:31 PM,19831,39.143,-94.1073,5.42983477709053,False,3,405,39.143,-94.1073,5.43072285431982,6.78851397020972,0,32.4421699558786,0,0,0,,7577
26,False,'00:00:00,2.83153588360025,0.311662663992369,11.0701375140125,60734.3070780076,6.4486383607998,92.5294575356437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:55 PM,7/20/2021 12:40:31 PM,20431,39.1348,-94.0905,6.55174745399132,False,3,416,39.1348,-94.0905,6.51681532811932,6.78851397020972,0,33.5127881745721,0,0,0,,7577
28,False,'00:00:00,2.96314468975301,0.525681177735698,11.4019751995352,62546.0716774739,6.48773066392942,-8.42622155347683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:28 PM,7/20/2021 12:50:34 PM,21034,39.1336,-94.0697,6.99202940553405,False,3,427,39.1336,-94.0697,6.98869641217612,6.78851397020972,0,34.6377050623165,0,0,0,,7577
30,False,'00:00:00,3.06046253413282,0.996418146185269,11.71342047777,64246.4979834494,6.46637585940988,59.2969264432189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:28 PM,7/20/2021 1:00:35 PM,21635,39.1372,-94.0508,6.44546071087227,False,4,437,39.1372,-94.0508,6.43468941339255,6.78851397020972,0,35.6928447974757,0,0,0,,7577
32,False,'00:00:00,4.63749640583388,0.843795626100494,19.4243813222888,106346.737032449,5.15812970980147,-70.9648035655564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:17 PM,7/20/2021 6:03:27 PM,39807,39.2345,-93.6494,4.44851876779549,False,5,700,39.2345,-93.6494,5.15812970980147,6.78851397020972,0,58.2903538530998,0,0,0,,7577
34,False,'00:00:00,4.6764679107526,0.850483803552235,19.688188721988,107787.070450576,5.18783018029375,33.4563425760251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:22 PM,7/20/2021 6:13:27 PM,40407,39.2296,-93.634,5.49770507040598,False,5,709,39.2296,-93.634,5.47299112036453,6.78851397020972,0,59.1869687492385,0,0,0,,7577
36,False,'00:00:00,4.72205383988526,0.274363766501258,19.9967707347288,109471.863923732,5.33546194930388,71.2353354010387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:14 PM,7/20/2021 6:23:28 PM,41008,39.2346,-93.6158,5.93226817486181,False,5,721,39.2346,-93.6158,5.9208099696893,6.78851397020972,0,60.2306401120727,0,0,0,,7577
38,False,'00:00:00,4.76749903416153,0.861402110351861,20.3044000797041,111151.456029449,5.4605215692982,-61.6577579861353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:10 PM,7/20/2021 6:33:30 PM,41610,39.2424,-93.5992,6.23952181851149,False,5,731,39.2424,-93.5992,6.2221785790106,6.78851397020972,0,61.2750154974822,0,0,0,,7577
40,False,'00:00:00,4.81597418999982,0.954999471145799,20.6325399562211,112943.031362463,5.62528172918489,-108.394035338209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:36 PM,7/20/2021 6:43:32 PM,42212,39.2401,-93.579,6.58031557799145,False,5,742,39.2401,-93.579,6.53596347807683,6.78851397020972,0,62.3906838407622,0,0,0,,7577
42,False,'00:00:00,4.86606164044277,0.446982036496088,20.9715938389611,114794.194894695,5.797720099431,141.579138166578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:25:24 PM,7/20/2021 6:53:35 PM,42815,39.2261,-93.5677,6.9397426578815,False,5,754,39.2261,-93.5677,6.97067958091798,6.78851397020972,0,63.5412103368953,0,0,0,,7577
44,False,'00:00:00,4.91526818764924,0.732165771093285,21.3046846778647,116612.801450432,5.93282454633178,51.2866380129643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:23:16 PM,7/20/2021 7:03:36 PM,43416,39.2164,-93.5522,6.94115403723876,False,5,767,39.2164,-93.5522,6.98555197470417,6.78851397020972,0,64.6617928324134,0,0,0,,7577
46,False,'00:00:00,4.96094781515916,0.326342177030044,21.6139009572399,118301.057887215,6.01072198695465,39.2982867465782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:22:14 PM,7/20/2021 7:13:17 PM,43997,39.2141,-93.5329,6.93148194617653,False,5,778,39.2141,-93.5329,6.9202153677813,6.78851397020972,0,65.7103090420633,0,0,0,,7577
48,False,'00:00:00,5.00019312994501,0.830870022649509,21.8800010446044,119753.90890214,6.05622246733542,75.8604925155534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:38 AM,7/20/2021 7:21:45 PM,44505,39.2138,-93.5161,6.44927376754244,True,6,787,39.2138,-93.5161,6.43741890496179,6.78851397020972,0,66.6115111374791,0,0,0,,7577
50,False,'00:00:00,4.99850341407629,0.944299214708435,21.8681237519494,119689.061359776,6.05622246733542,198.597434596059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:19 AM,7/20/2021 7:37:02 PM,45422,39.2134,-93.5168,0.0916835139600159,True,6,786,39.2134,-93.5168,0.0905371870992333,6.78851397020972,0,66.6625903511111,0,0,0,,7577
52,False,'00:00:00,4.99873317864146,0.99666679445259,21.8696790830204,119697.553143252,6.05622246733542,201.586378330167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:15 AM,7/20/2021 7:46:01 PM,45961,39.2134,-93.5167,0.216147725648596,True,6,786,39.2134,-93.5167,0.212279976429807,6.78851397020972,0,66.6786683248931,0,0,0,,7577
