index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3333
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,4.13035621655477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3333
4,False,'00:00:00,0.577453120602388,0.708273004697169,2.54879577867902,14209.5572693294,7.02209804139672,-117.233925391173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:56 AM,7/20/2021 9:13:53 AM,4433,39.1403,-94.4792,5.94678338738236,False,1,110,39.1403,-94.4792,7.02209804139672,7.02209804139672,0,7.30657656285991,0,0,0,,3333
6,False,'00:00:00,0.730329113791619,0.555309235112643,3.22356862551306,17893.6763730698,7.13670689319605,95.6068961831694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:12 AM,7/20/2021 9:33:16 AM,5596,39.1278,-94.4447,6.92101101054798,False,1,139,39.1278,-94.4447,6.94792836937379,7.15608531346765,0,9.50764187244138,0,0,0,,3333
8,False,'00:00:00,1.28657879646981,0.0660646850607146,5.72055656413444,31526.710081593,6.90002286258999,161.580382000784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:05 PM,7/20/2021 10:47:08 AM,10028,39.1924,-94.3258,6.25589438533858,False,2,230,39.1924,-94.3258,6.8336587842436,7.15608531346765,0,17.4146318769229,0,0,0,,3333
10,False,'00:00:00,1.46462490128626,0.376363370029722,6.53238452925596,35959.1215653802,6.86377874448206,39.7717208996418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:51 PM,7/20/2021 11:11:28 AM,11488,39.2293,-94.3079,6.62323764667162,False,2,257,39.2293,-94.3079,6.74525371251334,7.15608531346765,0,20.1415366720356,0,0,0,,3333
12,False,'00:00:00,1.53432994770468,0.129435755658212,6.85021516110776,37694.410571233,6.8152999826101,-108.321763055983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:48 PM,7/20/2021 11:21:24 AM,12084,39.238,-94.2915,6.50338468670005,False,2,268,39.238,-94.2915,6.44066582519451,7.15608531346765,0,21.214266147077,0,0,0,,3333
14,False,'00:00:00,1.68942252444273,0.136029894362639,7.55738306634505,41555.3999418939,6.79786822938729,-23.5953969209081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:10 PM,7/20/2021 11:42:46 AM,13366,39.2351,-94.2477,6.69706898209925,False,2,292,39.2351,-94.2477,6.81785551934603,7.15608531346765,0,23.5747905826722,0,0,0,,3333
16,False,'00:00:00,1.85767547824226,0.174516382407756,8.32455768805088,45744.0134775338,6.84937252097386,-3.06681484455351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:24 PM,7/20/2021 12:05:07 PM,14707,39.2077,-94.2169,6.66432880162139,False,2,318,39.2077,-94.2169,6.89775263217693,7.15608531346765,0,26.1089381301701,0,0,0,,3333
18,False,'00:00:00,1.99313359392197,0.24435819166339,8.94219931814904,49116.2080455078,6.90494259710776,592.604631922456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:06 PM,7/20/2021 12:22:51 PM,15771,39.1907,-94.1909,6.5018626172619,True,3,339,39.1907,-94.1909,6.90160330167365,7.15608531346765,0,28.1180950468343,0,0,0,,3333
20,False,'00:00:00,2.49056835838487,0.291996148908343,10.2104239605401,56040.4502624094,5.46758496582219,-210.521036393907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:03:22 PM,7/20/2021 1:15:33 PM,18933,39.1658,-94.1245,6.49023187605878,False,3,387,39.1658,-94.1245,6.71386661765504,7.15608531346765,0,32.2023602209458,0,0,0,,3333
22,False,'00:00:00,3.09540539426649,0.175866640758729,11.839707969481,64936.0013666385,6.19383754532152,20.597693091201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:52:19 PM,7/20/2021 2:04:53 PM,21893,39.1408,-94.0443,6.17665941434209,False,4,442,39.1408,-94.0443,6.64551727740029,7.15608531346765,0,37.4457602633472,0,0,0,,3333
24,False,'00:00:00,3.31481068695677,0.0794099308920831,12.6326637829431,69265.3748358057,6.39470849983068,-25.2968529718024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:47:22 PM,7/20/2021 2:28:33 PM,23313,39.16,-94.0032,6.77661193175492,False,4,469,39.16,-94.0032,6.77957757660679,7.15608531346765,0,40.1001469303723,0,0,0,,3333
26,False,'00:00:00,3.5025315983345,0.076925066882111,13.3111086197115,72969.5422392507,6.49536271345114,147.562309775622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:45:19 PM,7/20/2021 2:48:59 PM,24539,39.1415,-93.9691,6.50415791645323,False,4,492,39.1415,-93.9691,6.43373284467801,7.15608531346765,0,42.3564565906986,0,0,0,,3333
28,False,'00:00:00,3.54706957609383,0.457964247530275,13.4720739635783,73848.3794674564,6.52987691089448,115.061392215603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:44:40 PM,7/20/2021 2:53:39 PM,24819,39.1434,-93.9591,7.1630717882631,False,4,497,39.1434,-93.9591,7.05749469503888,7.15608531346765,0,42.909941022712,0,0,0,,3333
30,False,'00:00:00,4.05905590643999,0.655439281160738,15.5087797989696,84968.3688269423,5.60433059025997,-46.2550938046387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:58:58 PM,7/20/2021 4:07:38 PM,29258,39.2094,-93.8668,6.48863910213809,False,5,565,39.2094,-93.8668,6.44774097883171,7.15608531346765,0,49.6491089093346,0,0,0,,3333
32,False,'00:00:00,4.11992288384954,0.61113691571751,15.9208028673999,87217.9289043938,5.78573127949434,-125.709205055026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:49:49 PM,7/20/2021 4:20:14 PM,30014,39.2163,-93.8424,6.72596577704433,False,5,582,39.2163,-93.8424,6.67613692722488,7.15608531346765,0,51.0499736430941,0,0,0,,3333
34,False,'00:00:00,4.22885244039472,0.50764063891974,16.6581729823724,91243.8160452933,6.07951196671225,-121.119639410042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:37:14 PM,7/20/2021 4:42:28 PM,31348,39.2055,-93.7992,6.66875584316139,False,5,607,39.2055,-93.7992,6.77962078108202,7.15608531346765,0,53.5149512224387,0,0,0,,3333
36,False,'00:00:00,4.42954880980232,0.374014459147145,18.0167345122107,98661.2788391324,6.52361507593327,57.7184112184755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:22:30 PM,7/20/2021 5:22:01 PM,33721,39.2056,-93.7194,6.55539423332543,False,5,653,39.2056,-93.7194,6.95897178629995,7.15608531346765,0,57.816130864324,0,0,0,,3333
38,False,'00:00:00,4.47371473499031,0.430027873776373,18.3157041800091,100293.590912362,6.5445989149163,121.668141843156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:21:55 PM,7/20/2021 5:31:07 PM,34267,39.2084,-93.7011,6.77230295859343,False,5,663,39.2084,-93.7011,6.76056361662979,7.15608531346765,0,58.8292617149782,0,0,0,,3333
40,False,'00:00:00,4.52703842509321,0.665123369080662,18.6766649398707,102264.361427723,6.60802759247933,-74.7541117168898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:20:16 PM,7/20/2021 5:41:39 PM,34899,39.2234,-93.6898,6.5698628120495,False,5,675,39.2234,-93.6898,6.54445616581098,7.15608531346765,0,60.0358940950432,0,0,0,,3333
42,False,'00:00:00,4.56107358451064,0.403401222400914,18.9070570410478,103522.254280525,6.6305644714254,-135.484833708768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:19:42 PM,7/20/2021 5:48:30 PM,35310,39.2323,-93.6809,6.83086275448318,False,5,683,39.2323,-93.6809,6.72629227837662,7.15608531346765,0,60.826571639241,0,0,0,,3333
44,False,'00:00:00,4.70071291680705,0.372577937168257,19.8523089430637,108683.132650784,6.70656553562885,55.1228440253679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:12 PM,7/20/2021 6:16:43 PM,37003,39.2313,-93.6239,6.59524832713304,False,5,715,39.2313,-93.6239,6.84517995129028,7.15608531346765,0,63.9251768870118,0,0,0,,3333
46,False,'00:00:00,4.75664572584332,0.379913274126241,20.2309314504701,110750.332626579,6.68808126415992,-20.9783791996169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:32 PM,7/20/2021 6:28:24 PM,37704,39.241,-93.6035,6.23958078642102,False,5,729,39.241,-93.6035,6.23684237889975,7.15608531346765,0,65.2079018226008,0,0,0,,3333
48,False,'00:00:00,4.7971340177401,0.661760040072598,20.5050063425182,112246.724412922,6.71168132405079,-107.780062711861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:08 PM,7/20/2021 6:36:30 PM,38190,39.2426,-93.5865,6.95554183498335,False,5,738,39.2426,-93.5865,6.97273200412344,7.15608531346765,0,66.1339687601855,0,0,0,,3333
50,False,'00:00:00,4.83407987346385,0.119237147072889,20.7551016403126,113612.192612603,6.71394044358278,53.7681202488321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:07 PM,7/20/2021 6:44:04 PM,38644,39.2354,-93.5741,6.87083299255653,False,5,747,39.2354,-93.5741,6.91255626626358,7.15608531346765,0,66.9808186633132,0,0,0,,3333
52,False,'00:00:00,4.85317028479229,0.465515173324422,20.8843291818779,114317.748055214,6.7441935208406,165.748306820414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:17:39 PM,7/20/2021 6:47:40 PM,38860,39.2299,-93.5701,7.62416695298587,False,5,751,39.2299,-93.5701,7.64232509463816,7.15608531346765,0,67.4182387240581,0,0,0,,3333
54,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.71456305875043,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:48 AM,7/20/2021 7:44:39 PM,42279,39.2136,-93.5162,1.3843501507252,True,6,787,39.2136,-93.5162,1.37988556761357,7.15608531346765,0,70.57859216184,0,0,0,,3333
56,False,'00:00:00,5.01142727803839,0.572462619547154,21.9815956317624,120308.594173104,6.4617830619498,-19.5453721106841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:32:05 AM,7/20/2021 7:50:28 PM,42628,39.2148,-93.5098,5.97006679905615,False,6,795,39.2148,-93.5098,5.97092539115688,7.15608531346765,0,70.93165592014,0,0,0,,3333
58,False,'00:00:00,5.04917411185078,0.308804954360214,22.3229543147547,122172.341434334,6.37921524914273,82.1681443075421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:32 AM,7/20/2021 8:02:10 PM,43330,39.2224,-93.491,6.19981423790799,False,6,807,39.2224,-93.491,6.19022051169974,7.15608531346765,0,72.0816483333669,0,0,0,,3333
60,False,'00:00:00,5.09670441751305,0.857119564943611,22.7527885790993,124519.146929168,6.39699209471462,54.5909376550303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:37 AM,7/20/2021 8:15:41 PM,44141,39.2424,-93.4877,6.43862868270506,False,6,821,39.2424,-93.4877,6.50712707260826,7.15608531346765,0,73.5290244446664,0,0,0,,3333
62,False,'00:00:00,5.17138200597347,0.620054894984746,23.4281258371216,128206.347600358,6.48146106019606,-25.959258032881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:34 AM,7/20/2021 8:36:14 PM,45374,39.2742,-93.498,6.67698013816443,False,6,844,39.2742,-93.498,6.66745971922997,7.15608531346765,0,75.80421667399,0,0,0,,3333
64,False,'00:00:00,5.39833470322602,0.169956775803547,25.4805436430947,139412.121044443,6.81763536568294,49.4686876396708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:45 AM,7/20/2021 9:37:18 PM,49038,39.2658,-93.4063,5.98023138433615,False,6,914,39.2658,-93.4063,7.06238497994022,7.15608531346765,0,81.8730177565285,0,0,0,,3333
66,False,'00:00:00,5.49332846280664,0.392893420690583,26.3396076065541,144102.431233961,6.95861833724325,-24.6346047578325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:25 AM,7/20/2021 10:01:24 PM,50484,39.2297,-93.411,6.31701430477209,False,6,943,39.2297,-93.411,7.22273184729917,7.15608531346765,0,84.4591188388577,0,0,0,,3333
68,False,'00:00:00,5.58056217947082,0.157464375647691,27.1284946104549,148409.589850968,6.93349205459978,46.0097930683716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:06 AM,7/20/2021 10:24:45 PM,51885,39.2351,-93.3652,7.20686901627785,False,6,970,39.2351,-93.3652,7.21894614298784,7.15608531346765,0,87.001362149474,0,0,0,,3333
70,False,'00:00:00,5.61770134206526,0.519798776369586,27.4643578961992,150243.333388606,6.93748114907825,77.5797374488953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:00 AM,7/20/2021 10:34:34 PM,52474,39.2446,-93.3486,6.79713736518647,False,6,981,39.2446,-93.3486,6.873480458644,7.15608531346765,0,88.1214745688204,0,0,0,,3333
72,False,'00:00:00,5.64986523675544,0.308493081966722,27.7552279804534,151831.423423846,6.92217984085775,-54.3370758023295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:21 AM,7/20/2021 10:43:15 PM,52995,39.2503,-93.332,6.60059101727152,False,6,991,39.2503,-93.332,6.63734566553205,7.15608531346765,0,89.1039019015683,0,0,0,,3333
74,False,'00:00:00,5.7155011446777,0.236941286560964,28.3487979523535,155072.19175521,6.94817688021154,-115.526284462304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:46 AM,7/20/2021 11:00:24 PM,54024,39.276,-93.3375,6.6280189577865,False,6,1011,39.276,-93.3375,6.80551816725417,7.15608531346765,0,91.0166032067123,0,0,0,,3333
76,False,'00:00:00,5.76006950862875,0.839271937557368,28.7518462741562,157272.751586641,6.91299764215748,93.3369792712141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:29 AM,7/20/2021 11:12:36 PM,54756,39.2943,-93.3448,6.8114796741085,False,6,1024,39.2943,-93.3448,6.90567901743875,7.15608531346765,0,92.3722813637289,0,0,0,,3333
78,False,'00:00:00,5.82185311642613,0.623328206092985,29.3105784606236,160323.312870631,6.85424998971503,76.9087115630553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:31 AM,7/20/2021 11:29:41 PM,55781,39.3118,-93.3224,6.74554495050517,False,6,1043,39.3118,-93.3224,6.81709992020448,7.15608531346765,0,94.1841915494925,0,0,0,,3333
80,False,'00:00:00,5.88219152203985,0.144080373987721,29.8562411452482,163302.517398578,6.87799418398004,-36.5649608666268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:10 AM,7/20/2021 11:45:39 PM,56739,39.3086,-93.2885,6.92312487010411,False,6,1062,39.3086,-93.2885,6.98060113502116,7.15608531346765,0,96.0160405972258,0,0,0,,3333
82,False,'00:00:00,5.90776565336094,0.87359065523356,30.0875175439477,164565.238331542,6.88552469104093,-7.15702664144221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:04 AM,7/20/2021 11:52:25 PM,57145,39.3121,-93.2748,6.93382785226859,False,6,1069,39.3121,-93.2748,6.98319305374405,7.15608531346765,0,96.7927565632262,0,0,0,,3333
84,False,'00:00:00,5.96553283780173,0.541765583789426,30.6099277174442,167417.48899515,6.88479243695899,102.718477866957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:04 AM,7/21/2021 12:07:52 AM,58072,39.3261,-93.249,6.71287113296752,False,6,1087,39.3261,-93.249,6.80105657704231,7.15608531346765,0,98.5128593202477,0,0,0,,3333
86,False,'00:00:00,5.98357053843594,0.047774646310692,30.7730493652969,168308.099193689,6.86091370387574,47.8462599603688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:20 AM,7/21/2021 12:12:56 AM,58376,39.3259,-93.2388,6.28755443919866,False,6,1093,39.3259,-93.2388,6.33764380647757,7.15608531346765,0,99.058969228571,0,0,0,,3333
88,False,'00:00:00,6.00008251939624,0.0182572609888225,30.9225249843506,169124.204919168,6.86648226965126,289.761050522019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:59 AM,7/21/2021 12:41:28 AM,60088,39.3256,-93.2291,0.235954453509228,True,7,1098,39.3256,-93.2291,0.178322214145747,7.15608531346765,0,99.584566169886,0,0,0,,3333
90,False,'00:00:00,6.0000209348949,0.995696059425039,30.9218548962228,169120.546377654,6.86648226965126,323.265973806064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:01:30 AM,7/21/2021 5:38:58 AM,77938,39.3255,-93.2291,0.0034806388046912,True,7,1097,39.3255,-93.2291,3.89214686337021E-05,7.15608531346765,0,99.6081441194684,0,0,0,,3333
92,False,'00:00:00,5.99993871234482,0.970171780072851,30.9210728608911,169116.276627739,6.86648226965126,202.269498752477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:06:39 AM,7/21/2021 5:44:05 AM,78245,39.3258,-93.2293,0.236082758350683,True,7,1097,39.3258,-93.2293,0.00335749813547231,7.15608531346765,0,99.6317220764923,0,0,0,,3333
94,False,'00:00:00,5.99979130915979,0.926664252162474,30.9197398389651,169108.998605859,6.86648226965126,272.218951768968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:44:02 AM,7/21/2021 6:21:26 AM,80486,39.3256,-93.2293,0.0668322549335175,True,7,1097,39.3256,-93.2293,0.0592796243014408,7.15608531346765,0,99.6599137194254,0,0,0,,3333
96,False,'00:00:00,6.19651115229218,0.284114370066982,33.0598240125285,180793.412145067,4.44434627541764,58.5753821418297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:50:58 PM,7/21/2021 8:10:34 AM,87034,39.411,-93.1888,3.85224373435586,False,7,1172,39.411,-93.1888,4.44434627541764,7.15608531346765,0,105.965445078791,0,0,0,,3333
98,False,'00:00:00,6.30409100524313,0.655418099335078,34.230377977975,187184.392822927,4.56949431075525,31.2725503060569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:25:12 PM,7/21/2021 8:47:54 AM,89274,39.3775,-93.138,6.24042853893242,False,7,1211,39.3775,-93.138,6.28218455659932,7.15608531346765,0,109.544089744999,0,0,0,,3333
100,False,'00:00:00,6.33468234896238,0.0352140409746682,34.5632360152065,189001.728330056,4.84571877122912,-23.5877747712598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:02:30 PM,7/21/2021 8:58:25 AM,89905,39.3798,-93.1176,6.35993526623591,False,7,1223,39.3798,-93.1176,6.42747355051693,7.15608531346765,0,110.661628907453,0,0,0,,3333
102,False,'00:00:00,6.35580247912102,0.750303017718165,34.7930397510343,190256.408830681,5.00780808238632,173.341089102861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:50:34 PM,7/21/2021 9:05:40 AM,90340,39.3838,-93.1043,6.22847349508888,False,7,1230,39.3838,-93.1043,6.41667551223392,7.15608531346765,0,111.42928725413,0,0,0,,3333
104,False,'00:00:00,6.37267083665531,0.966929185588154,34.9765808348033,191258.50489339,5.09638583471238,6.72623955827522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:44:29 PM,7/21/2021 9:11:52 AM,90712,39.3825,-93.0931,6.02946216245655,False,7,1236,39.3825,-93.0931,6.07043453191061,7.15608531346765,0,112.041605955066,0,0,0,,3333
106,False,'00:00:00,6.38510991934576,0.497750462051886,35.1119279018463,191997.471669643,5.16017858359497,-26.2687203926673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:40:18 PM,7/21/2021 9:16:23 AM,90983,39.3788,-93.0861,6.09182612691486,False,7,1241,39.3788,-93.0861,6.07021313138547,7.15608531346765,0,112.499734721084,0,0,0,,3333
108,False,'00:00:00,6.40616597960098,0.214658487710526,35.3410345064041,193248.345978834,5.27036238748866,-39.177040195264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:33:26 PM,7/21/2021 9:23:53 AM,91433,39.3697,-93.0776,6.22001732902383,False,7,1249,39.3697,-93.0776,6.17155441941399,7.15608531346765,0,113.281779912353,0,0,0,,3333
110,False,'00:00:00,6.44909958018497,0.940797181022209,35.808186069043,195798.896144471,5.51079325792779,-18.7667744141854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:03 PM,7/21/2021 9:38:39 AM,92319,39.347,-93.076,6.40343921829573,False,7,1264,39.347,-93.076,6.4322761508246,7.15608531346765,0,114.863753186961,0,0,0,,3333
112,False,'00:00:00,6.49483645346308,0.803629756393625,36.3058394577981,198515.97992334,5.69668337148637,144.49597149881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:01 PM,7/21/2021 9:54:37 AM,93277,39.3254,-93.0643,6.12137211465901,False,7,1281,39.3254,-93.0643,6.32303710898306,7.15608531346765,0,116.503679937284,0,0,0,,3333
114,False,'00:00:00,6.61045353039805,0.451031415642899,37.5638447828403,205384.426797485,5.92072769129846,68.6918207144931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:05 PM,7/21/2021 10:36:22 AM,95782,39.3129,-92.9886,6.02516043069759,False,7,1327,39.3129,-92.9886,6.02406096642806,7.15608531346765,0,120.708856959288,0,0,0,,3333
116,False,'00:00:00,6.630415776875,0.779222739946102,37.7810498275755,206570.321070636,5.94171826805868,-72.4439145637566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:20 PM,7/21/2021 10:43:35 AM,96215,39.3149,-92.9751,6.33823651425999,False,7,1334,39.3149,-92.9751,6.31663203720753,7.15608531346765,0,121.447742467898,0,0,0,,3333
118,False,'00:00:00,6.6489713741103,0.660534782299702,37.982949414991,207672.65073687,5.89533217120716,-250.162185592921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:49 PM,7/21/2021 11:09:57 AM,97797,39.3146,-92.9622,0.200189665829382,False,7,1341,39.3146,-92.9622,0.191602212168895,7.15608531346765,0,122.14431073426,0,0,0,,3333
120,False,'00:00:00,6.70366756566053,0.721163667765292,38.5780872791701,210921.979433288,6.09370715476873,42.2861928586424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:46 PM,7/21/2021 11:28:04 AM,98884,39.2886,-92.9576,7.36729271737815,False,7,1361,39.2886,-92.9576,7.35731089376458,7.15608531346765,0,124.120466804811,0,0,0,,3333
122,False,'00:00:00,6.75047718186603,0.0202838317532023,39.0874129602097,213702.791495225,6.25646803588326,106.44260299108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:27 PM,7/21/2021 11:43:08 AM,99788,39.2682,-92.946,6.62975141137217,False,7,1379,39.2682,-92.946,6.88439187427339,7.15608531346765,0,125.800442997979,0,0,0,,3333
124,False,'00:00:00,6.77919124538025,0.496949520599933,39.399844702666,215408.603690245,6.29587938066541,132.914506777629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:10:31 PM,7/21/2021 11:52:51 AM,100371,39.2641,-92.927,6.63907208174527,False,7,1389,39.2641,-92.927,6.62863125913382,7.15608531346765,0,126.862188738182,0,0,0,,3333
126,False,'00:00:00,6.80679879578735,0.679256287468721,39.7002367065482,217048.681422042,6.33128349952782,-115.12366905817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:44 PM,7/21/2021 12:02:09 PM,100929,39.2543,-92.9146,6.52960830568953,False,7,1399,39.2543,-92.9146,6.48654336114725,7.15608531346765,0,127.870048708,0,0,0,,3333
128,False,'00:00:00,6.82589128423056,0.616968461496124,39.9079780953343,218182.906106179,6.35280316027184,-129.212055344926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:17 PM,7/21/2021 12:08:35 PM,101315,39.2442,-92.9166,6.41646480216605,False,7,1406,39.2442,-92.9166,6.33198186054622,7.15608531346765,0,128.58355670935,0,0,0,,3333
130,False,'00:00:00,6.84880456208747,0.102381920138083,40.1572926976607,219544.111871321,6.36759338853209,-169.779271154159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:00 PM,7/21/2021 12:16:25 PM,101785,39.233,-92.9202,6.3958956995099,False,7,1415,39.233,-92.9202,6.79386919988054,7.15608531346765,0,129.402690094782,0,0,0,,3333
132,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.4534480454549,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:55:53 PM,7/21/2021 1:07:42 PM,104862,39.2199,-92.8492,4.48106273947441,True,8,1474,39.2199,-92.8492,6.47213969580505,7.15608531346765,0,133.544927246537,0,0,0,,3333
134,False,'00:00:00,7.00719512364698,0.979207030280452,41.8681654007612,228885.120240484,6.4534480454549,-123.975139307606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:31:31 PM,7/21/2021 1:45:23 PM,107123,39.2168,-92.8505,2.13386552061325,False,8,1476,39.2168,-92.8505,2.09336783111867,7.15608531346765,0,133.77038917673,0,0,0,,3333
