index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:04:47 AM,-78913,38.9497,-92.5609,21.5805150350093,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:55:00 AM,-68700,39.1166,-94.6112,1.08067394317351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.00517698489214406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:50:22 AM,-578,39.1151,-94.6126,0.389160098696045,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:55:47 AM,-253,39.1152,-94.6129,0.47248851780115,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
12,False,'00:00:00,0.00243823398084787,0.977438118709773,0.0107620173068489,352.421923589404,3,-42.5716164754035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:59:59 AM,7/20/2021 7:01:14 AM,74,39.1155,-94.6108,3.40317995188854,True,1,4,39.1155,-94.6108,1.77619869739886,3,0,0.0385296308664911,0,0,0,,1017
14,False,'00:00:00,0.027421462909184,0.497281914687866,0.12103442931475,954.486309552713,5.86183336274607,-117.247801961867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:34:01 AM,7/20/2021 7:04:57 AM,297,39.1122,-94.6053,6.52758450857356,False,1,10,39.1122,-94.6053,6.53729596160196,5.86183336274607,0,0.411946918067431,0,0,0,,1017
16,False,'00:00:00,0.0664698774378337,0.32845386099759,0.293388566064252,1895.50397318095,5.94459010825392,-14.7683863247244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:31:01 AM,7/20/2021 7:09:56 AM,596,39.1095,-94.5956,7.27689532087089,False,1,16,39.1095,-94.5956,7.41827228978762,5.94459010825392,0,0.982186198929717,0,0,0,,1017
18,False,'00:00:00,0.0900163220398995,0.817267930961178,0.397319216819136,2462.94366448854,5.98869196107302,-43.3166588551984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:29:29 AM,7/20/2021 7:12:58 AM,778,39.1116,-94.5897,6.8205340101249,False,1,19,39.1116,-94.5897,6.86722046142514,5.98869196107302,0,1.33112481475001,0,0,0,,1017
20,False,'00:00:00,0.123391253100854,0.758557210746519,0.544631406098025,3267.23751431156,6.04006787705105,10.119349246626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:27:45 AM,7/20/2021 7:17:22 AM,1042,39.115,-94.5815,6.82090739852089,False,1,26,39.115,-94.5815,6.81690828080043,6.04006787705105,0,1.83018109156421,0,0,0,,1017
22,False,'00:00:00,0.168164729168166,0.507032534937268,0.742255148572745,4346.22195836533,6.10383493549138,18.3470795016601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:25:42 AM,7/20/2021 7:23:16 AM,1396,39.1197,-94.5706,6.59169627258743,False,1,38,39.1197,-94.5706,6.58336032883517,6.10383493549138,0,2.50022854218313,0,0,0,,1017
24,False,'00:00:00,0.205484170117379,0.133141458898561,0.90697784234707,5245.5735339376,6.13374739019955,14.7283143173775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:47 AM,7/20/2021 7:28:25 AM,1705,39.1236,-94.5615,7.07514425276056,False,1,45,39.1236,-94.5615,7.06684220251046,6.13374739019955,0,3.05865779095393,0,0,0,,1017
26,False,'00:00:00,0.251058257229258,0.940249183201838,1.10813536787353,6343.8516969228,6.1940947584618,17.4767470227935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:02 AM,7/20/2021 7:34:24 AM,2064,39.129,-94.5509,7.8963881267666,False,1,51,39.129,-94.5509,7.87659064632932,6.1940947584618,0,3.74137404548816,0,0,0,,1017
28,False,'00:00:00,0.299100088589645,0.0327931337073687,1.32018516482264,7501.59939164687,6.20583984078468,-2.31391377597274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:42 AM,7/20/2021 7:41:14 AM,2474,39.1375,-94.5434,6.3635403502599,False,1,59,39.1375,-94.5434,6.35909558724091,6.20583984078468,0,4.45997399425905,0,0,0,,1017
30,False,'00:00:00,0.337191451649212,0.841721125000964,1.48831501278168,8419.55331892935,6.23419459487172,-24.1700123961682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:56 AM,7/20/2021 7:46:25 AM,2785,39.1447,-94.5383,6.32014623469677,False,1,64,39.1447,-94.5383,5.9926738886575,6.24135909731151,0,5.04912223728299,0,0,0,,1017
32,False,'00:00:00,0.39391715145157,0.237085820547987,1.73869416745321,9786.57131799631,6.3364417265891,-37.6687880767834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:21 AM,7/20/2021 7:53:25 AM,3205,39.1498,-94.524,7.36798022989277,False,1,77,39.1498,-94.524,7.36286779905538,6.3364417265891,0,5.89485673470341,0,0,0,,1017
34,False,'00:00:00,0.435757911934349,0.566580188402121,1.9233733212934,10794.8810060899,6.33021691528101,45.4621089395644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:30 AM,7/20/2021 7:59:25 AM,3565,39.1516,-94.5126,6.13605067995486,False,1,87,39.1516,-94.5126,6.12462372864688,6.33947602619935,0,6.52126556934573,0,0,0,,1017
36,False,'00:00:00,0.471869069339153,0.485971606087702,2.08276282370108,11665.1144683742,6.3426488417213,-25.6404518712818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:12 AM,7/20/2021 8:04:24 AM,3864,39.1523,-94.5026,6.29262008829875,False,1,92,39.1523,-94.5026,6.28156443293713,6.34444544197966,0,7.06123044161791,0,0,0,,1017
38,False,'00:00:00,0.520765692917045,0.303863633472639,2.29858555167765,12843.4615801326,6.40163313481326,116.859689119739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:55 AM,7/20/2021 8:10:40 AM,4240,39.1491,-94.49,7.5117334190006,False,1,100,39.1491,-94.49,7.46733218912698,6.40163313481326,0,7.79370591559942,0,0,0,,1017
40,False,'00:00:00,0.575163618827258,0.395449918643364,2.53869024413166,14154.3831569534,6.42232024325534,-88.8667731060496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:29 AM,7/20/2021 8:18:04 AM,4684,39.1407,-94.4796,6.53937078933865,False,1,110,39.1407,-94.4796,6.51780476269261,6.42232024325534,0,8.60702244675908,0,0,0,,1017
42,False,'00:00:00,0.616815874826892,0.579442344199685,2.72253736604794,15158.1501241593,6.4079390288891,-105.389547288506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:47 AM,7/20/2021 8:24:04 AM,5044,39.133,-94.4738,6.52226435977534,False,1,119,39.133,-94.4738,6.62735154003586,6.42232024325534,0,9.224896389891,0,0,0,,1017
44,False,'00:00:00,0.660959056535656,0.178918551357391,2.91737907905036,16221.9452671406,6.4384283668458,99.3220595277274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:13 AM,7/20/2021 8:29:55 AM,5395,39.1276,-94.4638,6.86237420011677,False,1,129,39.1276,-94.4638,6.82572890880685,6.4384283668458,0,9.88370138136274,0,0,0,,1017
46,False,'00:00:00,0.704333928091099,0.692360612680305,3.10882958053164,17267.225102032,6.44362811270522,25.6898057807429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:08 AM,7/20/2021 8:35:55 AM,5755,39.1266,-94.4518,6.78053428888348,False,1,135,39.1266,-94.4518,6.73957360451531,6.44362811270522,0,10.5370036459417,0,0,0,,1017
48,False,'00:00:00,0.741927939990333,0.93240673945485,3.27476419134891,18173.1934920642,6.42612633798763,113.197175511383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:25 AM,7/20/2021 8:41:21 AM,6081,39.1288,-94.4417,6.10235581329804,False,1,141,39.1288,-94.4417,6.03739466777842,6.44362811270522,0,11.103685916955,0,0,0,,1017
50,False,'00:00:00,0.790026269036412,0.544289005479209,3.4870633610309,19332.3027099341,6.47527142437077,38.3372217988996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:40 AM,7/20/2021 8:47:32 AM,6452,39.1354,-94.4313,7.30267102143876,False,1,151,39.1354,-94.4313,7.27814009183592,6.47527142437077,0,11.8274343995995,0,0,0,,1017
52,False,'00:00:00,0.828082340556377,0.128615608276001,3.65503743716371,20249.4061555122,6.49958250359402,67.8929034240129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:18 AM,7/20/2021 8:52:33 AM,6753,39.1414,-94.424,7.25434816308022,False,1,157,39.1414,-94.424,7.22488094905551,6.49958250359402,0,12.3982196249759,0,0,0,,1017
54,False,'00:00:00,0.877077420168693,0.551716281074422,3.87129473604477,21430.1259338334,6.48306926281293,0.012315482198689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:33 AM,7/20/2021 8:59:31 AM,7171,39.1507,-94.4174,6.64516051522937,False,1,164,39.1507,-94.4174,6.64456373347961,6.49958250359402,0,13.1332574563379,0,0,0,,1017
56,False,'00:00:00,0.921344301184593,0.101323957841893,4.06668244015989,22496.9020744915,6.49501093160577,13.0036175687627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:23 AM,7/20/2021 9:05:31 AM,7531,39.1592,-94.4118,6.45403172552776,False,1,171,39.1592,-94.4118,6.48256899841705,6.49958250359402,0,13.7949867324657,0,0,0,,1017
58,False,'00:00:00,0.963852458056536,0.42592724253715,4.25430738654794,23521.2951759177,6.48414212028795,-98.2891995300033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:31 AM,7/20/2021 9:11:31 AM,7891,39.1657,-94.4034,6.40596063051872,False,1,177,39.1657,-94.4034,6.37705392363076,6.49958250359402,0,14.4333063586365,0,0,0,,1017
60,False,'00:00:00,1.01047485339115,0.432901203494519,4.46161915293603,24653.1742113057,6.48197116908213,-46.949353665981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:44 AM,7/20/2021 9:18:03 AM,8283,39.1696,-94.3913,6.52000265143611,True,2,187,39.1696,-94.3913,6.52058721454405,6.49958250359402,0,15.1363894853844,0,0,0,,1017
62,False,'00:00:00,1.04823760332709,0.295271843069578,4.63380408486416,25593.2680518759,6.475138045309,-178.890863745866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:57 AM,7/20/2021 9:23:32 AM,8612,39.1703,-94.3804,6.50176304776598,False,2,193,39.1703,-94.3804,6.4395868955271,6.49958250359402,0,15.7230393571038,0,0,0,,1017
64,False,'00:00:00,1.09156562409761,0.0287466520890837,4.83136470530647,26671.9078627889,6.49499081140241,110.49635489777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:20 AM,7/20/2021 9:29:32 AM,8972,39.1675,-94.3684,7.12660007894256,False,2,200,39.1675,-94.3684,7.134818613152,6.49958250359402,0,16.3952935914968,0,0,0,,1017
66,False,'00:00:00,1.21792326558963,0.460993568138897,5.40751135606176,29817.5484921691,6.49994516359282,84.2865948010605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:12 AM,7/20/2021 9:47:32 AM,10052,39.1797,-94.337,6.39721061311222,False,2,219,39.1797,-94.337,6.51299320311719,6.49994516359282,0,18.3191668635675,0,0,0,,1017
68,False,'00:00:00,1.26518601430724,0.702869173767416,5.6230129597448,30994.1423322153,6.49799778960904,141.246600891259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:15 AM,7/20/2021 9:54:18 AM,10458,39.1884,-94.3292,6.31173676848492,False,2,226,39.1884,-94.3292,6.30791259270374,6.50645967726039,0,19.052235387145,0,0,0,,1017
70,False,'00:00:00,1.30456328068605,0.694668891836698,5.80255952196427,31974.4291398236,6.50356771916868,128.194045552253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:06 AM,7/20/2021 9:59:52 AM,10792,39.1959,-94.3232,6.83480950464245,False,2,232,39.1959,-94.3232,6.81349480171169,6.50645967726039,0,19.6626465283967,0,0,0,,1017
72,False,'00:00:00,1.34500363936629,0.905907628812359,5.98695341325443,32981.1813538501,6.47983463716638,-10.2086527056922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:42 AM,7/20/2021 10:05:53 AM,11153,39.2044,-94.3191,5.50501004750668,False,2,238,39.2044,-94.3191,5.47903779247617,6.52516689842412,0,20.2930788557433,0,0,0,,1017
74,False,'00:00:00,1.38270292090118,0.78519726800557,6.15884895147227,33919.6951650791,6.51497094712775,-56.5151206986828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:50 AM,7/20/2021 10:10:54 AM,11454,39.2126,-94.3166,7.30652456417732,False,2,244,39.2126,-94.3166,7.31509210360645,6.52516689842412,0,20.8761476067516,0,0,0,,1017
76,False,'00:00:00,1.4300325045776,0.115758602180191,6.37465529919155,35097.9528440468,6.49593973843852,152.623391656434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:17 AM,7/20/2021 10:17:51 AM,11871,39.2227,-94.3129,6.13131134474702,False,2,252,39.2227,-94.3129,6.20961653379978,6.52516689842412,0,21.6050504896349,0,0,0,,1017
78,False,'00:00:00,1.4739205245878,0.831327725759374,6.57476932030324,36190.5336904204,6.51985003171142,20.6095009570721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:44 AM,7/20/2021 10:23:51 AM,12231,39.2309,-94.3062,6.54131781417616,False,2,258,39.2309,-94.3062,6.56443171265036,6.52516689842412,0,22.2807262005356,0,0,0,,1017
80,False,'00:00:00,1.51567706588523,0.205412799744,6.76516454398393,37230.0519284675,6.51505454897387,-3.69731008121973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:50 AM,7/20/2021 10:29:51 AM,12591,39.2362,-94.2964,6.6149361248984,False,2,265,39.2362,-94.2964,6.61508959018517,6.52516689842412,0,22.9249720398495,0,0,0,,1017
82,False,'00:00:00,1.56193762910888,0.502832684244662,6.97609653233577,38381.6966212305,6.53402406231747,157.285747266455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:27 AM,7/20/2021 10:36:14 AM,12974,39.2375,-94.2836,6.76958493529304,False,2,272,39.2375,-94.2836,6.82532378883538,6.53402406231747,0,23.634698907763,0,0,0,,1017
84,False,'00:00:00,1.59822668966162,0.150548312021427,7.14156195610941,39285.1033477951,6.54537216832804,-27.7906015957226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:14 AM,7/20/2021 10:41:16 AM,13276,39.2357,-94.2735,6.94420002289186,False,2,278,39.2357,-94.2735,6.94510251380475,6.54537216832804,0,24.193634717606,0,0,0,,1017
86,False,'00:00:00,1.64613127319559,0.470469099573796,7.35999010206897,40477.6754987046,6.52851110351713,-14.2220817607115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:32 AM,7/20/2021 10:48:14 AM,13694,39.2354,-94.2599,6.06568869698322,False,2,285,39.2354,-94.2599,6.07442557841276,6.55603143837194,0,24.9284132683772,0,0,0,,1017
88,False,'00:00:00,1.68814673231937,0.936730589107522,7.55156590047955,41523.6394287149,6.52743932634705,22.5568964176775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:34 AM,7/20/2021 10:54:14 AM,14054,39.2351,-94.2481,6.75549900219452,False,2,291,39.2351,-94.2481,6.92632244533816,6.55603143837194,0,25.5652714224082,0,0,0,,1017
90,False,'00:00:00,1.73053352013963,0.509276253853511,7.74483482787131,42578.8474900709,6.52883784857888,-28.6263215421497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:32 AM,7/20/2021 11:00:14 AM,14414,39.2294,-94.2385,5.97070175988513,False,2,298,39.2294,-94.2385,5.97931541310694,6.55603143837194,0,26.2169951595562,0,0,0,,1017
92,False,'00:00:00,1.77479820986208,0.394700273703262,7.94666633112808,43680.8054309894,6.55492490613222,76.1375134340625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:07 AM,7/20/2021 11:06:14 AM,14774,39.2206,-94.2328,6.59933748990489,False,2,305,39.2206,-94.2328,6.63626016507498,6.55603143837194,0,26.8995516035114,0,0,0,,1017
94,False,'00:00:00,1.81855723565471,0.0446844503719897,8.14619218372425,44770.1749998577,6.57258104083552,-2.17069255454939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:51 AM,7/20/2021 11:12:14 AM,15134,39.2122,-94.2265,6.68178900377398,False,2,312,39.2122,-94.2265,6.6026258887832,6.57258104083552,0,27.583975837794,0,0,0,,1017
96,False,'00:00:00,1.85819023858785,0.257917940671862,8.32690481518582,45756.8283024891,6.62600761203567,-54.387230062304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:06 AM,7/20/2021 11:17:15 AM,15435,39.2078,-94.2167,7.15906687017631,False,2,318,39.2078,-94.2167,7.21748593792983,6.62600761203567,0,28.1934142886598,0,0,0,,1017
98,False,'00:00:00,1.90805177622265,0.0851188738252082,8.5542559873871,46998.1183168908,6.62535626559506,-54.0395026975505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:06 AM,7/20/2021 11:24:14 AM,15854,39.2054,-94.2027,6.242702821748,False,2,326,39.2054,-94.2027,6.21861196285769,6.64346301272015,0,28.9621712275041,0,0,0,,1017
100,False,'00:00:00,1.95433940843894,0.189329788330681,8.76531140087782,48150.4368851871,6.66890813936115,-11.305405655433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:36 AM,7/20/2021 11:30:15 AM,16215,39.199,-94.1925,7.21176981055407,False,2,333,39.199,-94.1925,7.27044150656687,6.66890813936115,0,29.6724768566207,0,0,0,,1017
102,False,'00:00:00,2.00679431106228,0.893569063985455,8.990638865057,49380.6778755809,6.72379230271301,108.551937708507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:20 PM,7/20/2021 11:36:32 AM,16592,39.1885,-94.189,6.97638140145797,True,3,340,39.1885,-94.189,7.04330699402137,6.72379230271301,0,30.4307964858678,0,0,0,,1017
104,False,'00:00:00,2.08371253742714,0.233193189206503,9.18458003782168,50439.5562565598,6.70959689131,-67.5330718965549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:38 PM,7/20/2021 11:42:33 AM,16953,39.1802,-94.1845,5.98547791331498,False,3,348,39.1802,-94.1845,6.2748298068233,6.72917709591117,0,31.0748200434356,0,0,0,,1017
106,False,'00:00:00,2.16854194510412,0.688721274038388,9.39846841756361,51607.3422301248,6.75645251709246,111.451500225596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:51:41 PM,7/20/2021 11:48:32 AM,17312,39.1771,-94.1717,6.98139117094247,False,3,357,39.1771,-94.1717,6.96525654992923,6.75645251709246,0,31.7960631304909,0,0,0,,1017
108,False,'00:00:00,2.24518451875581,0.324280353096031,9.59171456116557,52662.4258967373,6.73932042209761,118.084635283939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:01 PM,7/20/2021 11:54:32 AM,17672,39.1763,-94.1595,6.41705576463609,False,3,364,39.1763,-94.1595,6.37933919328576,6.75645251709246,0,32.4537697753879,0,0,0,,1017
110,False,'00:00:00,2.32038435797427,0.727474176964332,9.78132300248039,53697.6484670524,6.71132193119529,105.643498473991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:52:31 PM,7/20/2021 12:00:33 PM,18033,39.1757,-94.1477,5.98329444230193,False,3,370,39.1757,-94.1477,6.03744503935535,6.75645251709246,0,33.0919329895707,0,0,0,,1017
112,False,'00:00:00,2.3901706945241,0.737909152311383,9.95728186935834,54658.3472058637,6.65035175648652,3.0148359943119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:35 PM,7/20/2021 12:06:32 PM,18392,39.1735,-94.137,5.81524048550761,False,3,377,39.1735,-94.137,5.81828891947273,6.75645251709246,0,33.6873871604703,0,0,0,,1017
114,False,'00:00:00,2.46672503756158,0.284459100529549,10.150305548798,55712.2162645171,6.64135813953093,-136.157031596544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:44 PM,7/20/2021 12:12:32 PM,18752,39.1681,-94.127,6.38206685495649,False,3,385,39.1681,-94.127,6.30600843376226,6.75645251709246,0,34.3460507081532,0,0,0,,1017
116,False,'00:00:00,2.54819327896643,0.23093341191692,10.3557191032679,56833.7314584682,6.66582486087274,82.3537492783008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:21 PM,7/20/2021 12:18:34 PM,19114,39.1591,-94.1211,6.96684403161835,False,3,392,39.1591,-94.1211,6.96551985535295,6.75645251709246,0,35.046340277657,0,0,0,,1017
118,False,'00:00:00,2.62088594170121,0.380561653874187,10.5390059642428,57834.4395177067,6.63109473438446,-68.4946027275165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:52 PM,7/20/2021 12:24:32 PM,19472,39.151,-94.1162,6.10655746838786,False,3,398,39.151,-94.1162,6.10101052004453,6.75645251709246,0,35.6679529495076,0,0,0,,1017
120,False,'00:00:00,2.69876753340982,0.99015266087885,10.7353761608344,58906.5798625098,6.63217447842363,7.08620236820127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:53:51 PM,7/20/2021 12:30:33 PM,19833,39.1437,-94.1082,6.65463506767653,False,3,404,39.1437,-94.1082,6.6624087222904,6.75645251709246,0,36.3317097914827,0,0,0,,1017
122,False,'00:00:00,2.77396993932282,0.433092585222024,10.9249910737981,59941.8377666787,6.61203955036956,-48.4677665518296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:07 PM,7/20/2021 12:36:35 PM,20195,39.1383,-94.0985,6.23655210765713,False,3,411,39.1383,-94.0985,6.22703901141841,6.75645251709246,0,36.9751302602284,0,0,0,,1017
124,False,'00:00:00,2.83302571185507,0.438903069412588,11.07389395839,60754.8164813695,6.57362052240853,30.5128758529476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:37 PM,7/20/2021 12:41:35 PM,20495,39.1349,-94.0902,6.31974198908704,False,3,416,39.1349,-94.0902,6.30742490989229,6.75645251709246,0,37.4798764081907,0,0,0,,1017
126,False,'00:00:00,2.90904399794414,0.894707620055645,11.2655660269286,61801.3060262136,6.56744344685085,55.8373150955249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:54:41 PM,7/20/2021 12:47:35 PM,20855,39.1333,-94.0783,6.27264580709459,False,3,422,39.1333,-94.0783,6.25606050875594,6.75645251709246,0,38.1286968109811,0,0,0,,1017
128,False,'00:00:00,2.99641364169285,0.374026134123001,11.4858593432654,63004.0616186331,6.55118114127363,57.2525896329663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:09 PM,7/20/2021 12:54:35 PM,21275,39.1337,-94.0644,6.14687885501967,True,4,430,39.1337,-94.0644,6.1306104248138,6.75645251709246,0,38.8752491230473,0,0,0,,1017
130,False,'00:00:00,3.00059803132015,0.754368250439148,11.4970633200038,63065.2329964288,6.55118114127363,265.639482909622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:08:00 PM,7/20/2021 1:15:47 PM,22547,39.1332,-94.0636,0.0768347291679528,True,4,430,39.1332,-94.0636,0.0433584624408657,6.75645251709246,0,38.9540195373331,0,0,0,,1017
132,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,6.55118114127363,196.64621044254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:10:16 PM,7/20/2021 1:18:07 PM,22687,39.1334,-94.0635,0.152496575638016,True,4,430,39.1334,-94.0635,0.148733152168048,6.75645251709246,0,38.9732191075673,0,0,0,,1017
