index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5353
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2021 9:08:37 AM,-683483,30.4637,-86.6097,0.124723049116523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:02:16 AM,-3464,39.1159,-94.6118,0.00192499568933072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:12:12 AM,-2868,39.1149,-94.6139,1.01441443139879,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:04 AM,-1676,39.1131,-94.616,1.03743690199566,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:56:31 AM,-209,39.1153,-94.6125,1.36371280616323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5353
12,False,'00:00:00,0.0577331311600963,0.0245626141465177,0.254825813110632,1684.95937952127,8.52668334753054,-31.8323222735095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:22 AM,7/20/2021 7:06:05 AM,365,39.1094,-94.598,8.24927122708837,False,1,15,39.1094,-94.598,8.52668334753054,8.52668334753054,0,0.833409701523346,0,0,0,,5353
14,False,'00:00:00,0.267462774658705,0.255194921531384,1.18054256991934,6739.17992857433,9.59813113394499,-32.81068278901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:34:31 AM,7/20/2021 7:25:57 AM,1557,39.1316,-94.5478,9.25934916344956,False,1,54,39.1316,-94.5478,9.32672967701189,9.64301328387066,0,3.9410154628711,0,0,0,,5353
16,False,'00:00:00,0.479059492108328,0.0323838579343659,2.11450032506201,11838.3946108954,9.58795806582714,-0.584402168674369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:34:36 AM,7/20/2021 7:45:48 AM,2748,39.1522,-94.5006,9.27456429726823,False,1,93,39.1522,-94.5006,9.34723468697624,9.64301328387066,0,7.02001757741719,0,0,0,,5353
18,False,'00:00:00,0.691406760739085,0.759364707050247,3.0517709061535,16955.696632419,9.58791910975387,-8.85148969444197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:34:37 AM,7/20/2021 8:05:42 AM,3942,39.1266,-94.4554,9.0490109282695,False,1,133,39.1266,-94.4554,9.59631455296919,9.64301328387066,0,10.0268824800647,0,0,0,,5353
20,False,'00:00:00,0.898284690918763,0.714197538633988,3.96490060678401,21941.1944782046,9.53521356611421,4.44691853025627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:35:04 AM,7/20/2021 8:25:29 AM,5129,39.1549,-94.415,9.19855402739965,False,1,167,39.1549,-94.415,9.29014515153589,9.64301328387066,0,13.0531313241162,0,0,0,,5353
22,False,'00:00:00,1.10002555083311,0.288621096717467,4.86993901230319,26882.5155391158,9.47235264774859,-38.2418859372604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:27 AM,7/20/2021 8:45:17 AM,6317,39.1675,-94.3659,9.06804541567129,False,2,201,39.1675,-94.3659,9.1981109343119,9.64301328387066,0,16.0510107463022,0,0,0,,5353
24,False,'00:00:00,1.29900228029043,0.88567999961511,5.77720330515811,31835.9894809481,9.44237182360314,-1.02758701993673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:55 AM,7/20/2021 9:05:01 AM,7501,39.195,-94.3244,9.32367318158643,False,2,231,39.195,-94.3244,9.34924210286583,9.64301328387066,0,19.074053404482,0,0,0,,5353
26,False,'00:00:00,1.4995394225665,0.749798518029039,6.69158253470149,36828.309494164,9.41658185129697,-2.85480451622215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:14:14 AM,7/20/2021 9:24:55 AM,8695,39.2345,-94.3005,8.93998311691496,False,2,262,39.2345,-94.3005,9.24522971979532,9.64301328387066,0,22.1171391019772,0,0,0,,5353
28,False,'00:00:00,1.70268952798236,0.198109085977439,7.61787596226063,41885.6785453215,9.44121738531261,0.864629589271264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:57 AM,7/20/2021 9:44:44 AM,9884,39.2336,-94.2444,9.18330544951312,False,2,294,39.2336,-94.2444,9.45561507436603,9.64301328387066,0,25.1301144787773,0,0,0,,5353
30,False,'00:00:00,1.90650414007084,0.837889340444024,8.54719930783117,46959.5903173085,9.47096714218942,17.7536273654001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:13:41 AM,7/20/2021 10:04:32 AM,11072,39.2053,-94.2032,9.32345659430392,False,2,325,39.2053,-94.2032,9.56098549911461,9.64301328387066,0,28.2157428805887,0,0,0,,5353
32,False,'00:00:00,2.20927416210102,0.237387563418628,9.50117039480645,52168.0736201438,9.5656288945267,-58.8115999789607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:06:42 AM,7/20/2021 10:24:17 AM,12257,39.1769,-94.1652,8.72196467871832,False,3,361,39.1769,-94.1652,9.8299158881164,9.64301328387066,0,31.1449970238237,0,0,0,,5353
34,False,'00:00:00,2.56723371330182,0.848282537775551,10.403727544693,57095.8475424579,9.4877733045652,-13.7097987071247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:07:30 AM,7/20/2021 10:44:06 AM,13446,39.157,-94.1197,8.96341427811233,False,3,393,39.157,-94.1197,9.25459903417249,9.64301328387066,0,34.1403841560931,0,0,0,,5353
36,False,'00:00:00,2.9178470865312,0.625147737310593,11.2877620837699,61922.4918703393,9.37287951025098,-16.4580747663901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:08:27 AM,7/20/2021 11:03:58 AM,14638,39.1335,-94.0769,8.80170197817832,False,3,423,39.1335,-94.0769,8.97634507362986,9.64301328387066,0,37.0741237609487,0,0,0,,5353
38,False,'00:00:00,3.18619732997491,0.189616501735581,12.167840405817,66727.5360778146,9.29190085914358,-3.36266848331168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:09 PM,7/20/2021 11:23:44 AM,15824,39.1523,-94.0298,9.03448001361914,False,4,453,39.1523,-94.0298,9.08198812745136,9.64301328387066,0,40.0217761519392,0,0,0,,5353
40,False,'00:00:00,3.43358769317088,0.624281738197484,13.0619374637565,71609.1196613984,9.27754471481507,-9.2436908183825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:22 PM,7/20/2021 11:43:28 AM,17008,39.1467,-93.9832,9.05817947504634,False,4,483,39.1467,-93.9832,9.41165641874757,9.64301328387066,0,42.9501093193423,0,0,0,,5353
42,False,'00:00:00,3.67789145701115,0.528199793627314,13.9448791987185,76429.7975065804,9.22907304007918,68.6185036483367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:28:53 PM,7/20/2021 12:03:13 PM,18193,39.1606,-93.9396,8.85989604894768,False,4,513,39.1606,-93.9396,8.99250254460901,9.64301328387066,0,45.7791271176002,0,0,0,,5353
44,False,'00:00:00,3.91731704267875,0.829397197610565,14.8101906400186,81154.2176229738,9.14736672812031,15.5341125002495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:29:36 PM,7/20/2021 12:22:58 PM,19378,39.1859,-93.8985,8.86281403391911,False,4,541,39.1859,-93.8985,8.90739711236322,9.64301328387066,0,48.6858453623474,0,0,0,,5353
46,False,'00:00:00,4.08165509923959,0.584499681858852,15.6617591180951,85803.6040245526,9.0470028268125,33.0061039423119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:02:37 PM,7/20/2021 12:42:45 PM,20565,39.2125,-93.858,8.76020124657818,False,5,572,39.2125,-93.858,8.8058194568028,9.64301328387066,0,51.5609459330946,0,0,0,,5353
48,False,'00:00:00,4.2083986265735,0.794981067727439,16.5197162445748,90487.8711148551,8.98352512753173,-10.5305089363833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:03:58 PM,7/20/2021 1:02:34 PM,21754,39.2096,-93.8062,8.61369755441886,False,5,602,39.2096,-93.8062,8.71227015583112,9.64301328387066,0,54.4270974590525,0,0,0,,5353
50,False,'00:00:00,4.33529434659571,0.831458254842781,17.3787035996136,95177.7630383636,8.93679534868345,24.2998077520465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:04:55 PM,7/20/2021 1:22:26 PM,22946,39.2077,-93.7581,8.75953987748683,False,5,631,39.2077,-93.7581,8.86840022671147,9.64301328387066,0,57.2858184091252,0,0,0,,5353
52,False,'00:00:00,4.46236781392993,0.942863294913813,18.2388941685463,99874.2242589524,8.91275638423269,-2.03053652169098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:05:21 PM,7/20/2021 1:42:14 PM,24134,39.2069,-93.7056,8.56960036384168,False,5,660,39.2069,-93.7056,8.87184947956061,9.64301328387066,0,60.1124790031723,0,0,0,,5353
54,False,'00:00:00,4.58768206426014,0.513231474169542,19.0871761785382,104505.667229774,8.85554958515751,2.88566651794116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:06:13 PM,7/20/2021 2:02:04 PM,25324,39.2356,-93.6703,8.24198189289673,False,5,689,39.2356,-93.6703,8.55854979001348,9.64301328387066,0,62.8762894258545,0,0,0,,5353
56,False,'00:00:00,4.7145325566489,0.570516656644739,19.945857376953,109193.887601926,8.84307714434766,-0.73584940448307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:06:23 PM,7/20/2021 2:21:55 PM,26515,39.2335,-93.6187,8.3016038928833,False,5,719,39.2335,-93.6187,8.8418776425906,9.64301328387066,0,65.6576687622811,0,0,0,,5353
58,False,'00:00:00,4.84106079052473,0.722341448469225,20.8023571307328,113870.19774104,8.78604723588516,36.6414647589957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:07:01 PM,7/20/2021 2:42:06 PM,27726,39.2335,-93.5724,7.99342704475434,False,5,748,39.2335,-93.5724,8.53735005265393,9.64301328387066,0,68.4458152361033,0,0,0,,5353
60,False,'00:00:00,4.96769934543641,0.867797015785699,21.6596036738824,118550.585194464,8.83090871582168,-46.4532618105077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:06:37 PM,7/20/2021 3:01:35 PM,28895,39.2141,-93.53,8.98489077882574,False,5,779,39.2141,-93.53,9.00006077521735,9.64301328387066,0,71.2846214877148,0,0,0,,5353
62,False,'00:00:00,5.05223211253631,0.271833237110129,22.3506089543938,122323.330002828,8.3848844240155,-15.4837787174416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:49:32 PM,7/20/2021 3:21:28 PM,30088,39.2236,-93.4901,7.79768583580341,False,6,808,39.2236,-93.4901,7.95501581375688,9.64301328387066,0,73.5960798121183,0,0,0,,5353
64,False,'00:00:00,5.1450610936639,0.572828503815814,23.1900960196857,126906.754408679,8.42844224039351,29.2143441787635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:48:09 PM,7/20/2021 3:41:26 PM,31286,39.2626,-93.4969,8.41875034411868,False,6,836,39.2626,-93.4969,8.44069779206028,9.64301328387066,0,76.3730169827062,0,0,0,,5353
66,False,'00:00:00,5.23623184332589,0.514010164108894,24.0145870799614,131408.303752694,8.42993755425746,-44.1142161620888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:48:06 PM,7/20/2021 4:01:20 PM,32480,39.295,-93.4754,8.18715037921138,False,6,864,39.295,-93.4754,8.44147388599496,9.64301328387066,0,79.0929099904014,0,0,0,,5353
68,False,'00:00:00,5.32973664794416,0.158126616591036,24.8601858688976,136025.096895803,8.49484173239232,-33.7911593012468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:46:25 PM,7/20/2021 4:21:11 PM,33671,39.2675,-93.4434,7.81266083863339,False,6,893,39.2675,-93.4434,8.73698754078507,9.64301328387066,0,81.7034733011986,0,0,0,,5353
70,False,'00:00:00,5.4240017563915,0.222164328233731,25.7126603686565,140679.42998693,8.56731141017314,21.728020325812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:44:45 PM,7/20/2021 4:41:00 PM,34860,39.2555,-93.4031,7.40751125233853,False,6,922,39.2555,-93.4031,8.93934423128283,9.64301328387066,0,84.3093283677976,0,0,0,,5353
72,False,'00:00:00,5.5201400692005,0.664474172791752,26.5820749534315,145426.252411496,8.65325816442607,24.7173044652841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:42:59 PM,7/20/2021 5:00:55 PM,36055,39.226,-93.3969,8.20369299973145,False,6,951,39.226,-93.3969,8.98474655583472,9.64301328387066,0,87.0594084631687,0,0,0,,5353
74,False,'00:00:00,5.61227653647473,0.845796704378274,27.4152993579102,149975.483994606,8.62972613556454,10.4432921481303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:43:26 PM,7/20/2021 5:20:44 PM,37244,39.244,-93.3516,8.50846014491217,False,6,979,39.244,-93.3516,8.62535701217084,9.64301328387066,0,89.8489195840887,0,0,0,,5353
76,False,'00:00:00,5.70434037777879,0.787472030390059,28.2478669786795,154521.129675554,8.60728509336251,-13.0827103165993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:43:46 PM,7/20/2021 5:40:33 PM,38433,39.2725,-93.333,8.04139564685748,False,6,1007,39.2725,-93.333,8.45273004744149,9.64301328387066,0,92.5524727089833,0,0,0,,5353
78,False,'00:00:00,5.79562331230003,0.610993729265137,29.0733725684385,159028.218139094,8.56770120623406,63.3400305481424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:44:19 PM,7/20/2021 6:00:25 PM,39625,39.308,-93.3362,8.10195364583538,False,6,1035,39.308,-93.3362,8.44479319317222,9.64301328387066,0,95.2560810051205,0,0,0,,5353
80,False,'00:00:00,5.88996059002002,0.462408273074749,29.926499721821,163686.114582976,8.6162368206258,5.8628468559683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:43:45 PM,7/20/2021 6:20:15 PM,40815,39.309,-93.2841,8.60128869828409,False,6,1064,39.309,-93.2841,8.7064689786703,9.64301328387066,0,98.0824608115884,0,0,0,,5353
82,False,'00:00:00,5.98315155340697,0.921199956164276,30.7692603275623,168287.411837391,8.63062593856165,-14.5596998759357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 6:43:38 PM,7/20/2021 6:40:03 PM,42003,39.3261,-93.239,8.44916540249382,False,6,1092,39.3261,-93.239,8.7559675886162,9.64301328387066,0,100.840851582573,0,0,0,,5353
84,False,'00:00:00,6.06281920967523,0.085366409476784,31.6051498399409,172851.194354158,8.62035966479754,7.71044507782158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:00:37 PM,7/20/2021 6:59:50 PM,43190,39.3535,-93.207,8.39658671734923,False,7,1123,39.3535,-93.207,8.46711178055877,9.64301328387066,0,103.557754951322,0,0,0,,5353
86,False,'00:00:00,6.1382603295282,0.0199217836338866,32.4260089467281,177332.913989118,8.55946898470352,-16.3985303472018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:02:43 PM,7/20/2021 7:19:45 PM,44385,39.387,-93.1924,8.03348562775825,False,7,1151,39.387,-93.1924,8.39684636992681,9.64301328387066,0,106.265317852623,0,0,0,,5353
88,False,'00:00:00,6.2135604973232,0.551092074238372,33.2453343835403,181806.260105671,8.47848264394495,-17.34767658385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:05:22 PM,7/20/2021 7:39:56 PM,45596,39.4123,-93.1773,7.71868709708243,False,7,1178,39.4123,-93.1773,8.1844572792732,9.64301328387066,0,108.846608794261,0,0,0,,5353
90,False,'00:00:00,6.2880070976792,0.781892244706623,34.0553723308914,186228.898465517,8.43413683093361,-33.8404459199923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:06:41 PM,7/20/2021 7:59:43 PM,46783,39.3821,-93.1472,7.88534875821142,False,7,1205,39.3821,-93.1472,7.99916931342783,9.64301328387066,0,111.521822019038,0,0,0,,5353
92,False,'00:00:00,6.35938434271444,0.0668054324832162,34.8320132625047,190469.19608023,8.3400869759185,-23.413517244383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:09:24 PM,7/20/2021 8:19:17 PM,47957,39.3844,-93.1019,7.89575366173967,False,7,1232,39.3844,-93.1019,7.9884293985227,9.64301328387066,0,114.058500218965,0,0,0,,5353
94,False,'00:00:00,6.43838242148898,0.0310026592765859,35.6915748982168,195162.22345652,8.46369908454605,26.9685263553026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:06:07 PM,7/20/2021 8:39:09 PM,49149,39.3527,-93.0753,8.62979475263416,False,7,1261,39.3527,-93.0753,8.83125071932363,9.64301328387066,0,116.882826310924,0,0,0,,5353
96,False,'00:00:00,6.51749234383857,0.117747041273352,36.5523534805662,199861.895107807,8.55772328568786,41.0218348682686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:03:52 PM,7/20/2021 8:59:00 PM,50340,39.319,-93.051,8.6654163782823,False,7,1290,39.319,-93.051,8.73681844808841,9.64301328387066,0,119.740420969084,0,0,0,,5353
98,False,'00:00:00,6.5942803007925,0.495974839848823,37.3878672412324,204423.62609854,8.56003568132387,25.6668332991752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:03:49 PM,7/20/2021 9:18:51 PM,51531,39.3122,-92.9997,8.53986771411873,False,7,1321,39.3122,-92.9997,8.55023038403444,9.64301328387066,0,122.5594300285,0,0,0,,5353
100,False,'00:00:00,6.65114594693469,0.4467878613542,38.0066104888159,207801.835268379,7.94130714442649,-19.1739379988174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:15:58 PM,7/20/2021 9:38:41 PM,52721,39.3135,-92.9612,4.41654648754322,False,7,1342,39.3135,-92.9612,4.50765627089625,9.64301328387066,0,124.637444493134,0,0,0,,5353
102,False,'00:00:00,6.72827205022644,0.787632116822791,38.8458035493301,212383.654469423,8.12444655828172,-35.7121510589883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:12:33 PM,7/20/2021 9:58:29 PM,53909,39.2762,-92.9572,8.27908468096198,False,7,1370,39.2762,-92.9572,8.77843712991128,9.64301328387066,0,127.281326436391,0,0,0,,5353
104,False,'00:00:00,6.80466806682515,0.874128155392036,39.6770526886529,216922.101516477,8.23428294541561,-56.3276512588271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:10:48 PM,7/20/2021 10:18:16 PM,55096,39.2554,-92.9151,7.77509108672487,False,7,1398,39.2554,-92.9151,8.41839552342113,9.64301328387066,0,129.95584717714,0,0,0,,5353
106,False,'00:00:00,6.87827890348892,0.987923595016991,40.4779968654021,221295.089784213,8.23641897281,-25.927736354707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:10:47 PM,7/20/2021 10:38:04 PM,56284,39.2221,-92.9072,7.67473700393955,False,7,1425,39.2221,-92.9072,8.34309961022037,9.64301328387066,0,132.535636788679,0,0,0,,5353
108,False,'00:00:00,6.95182943753985,0.0444995812003471,41.2782849019853,225664.495663398,8.22729857543032,69.5470773816326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/20/2021 11:10:54 PM,7/20/2021 10:57:56 PM,57476,39.237,-92.8634,8.15658196050149,False,7,1453,39.237,-92.8634,8.2299439396589,9.64301328387066,0,135.174214903221,0,0,0,,5353
110,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.28079951040777,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:01:54 AM,7/20/2021 11:17:18 PM,58638,39.2199,-92.8492,2.28469010801111,True,8,1474,39.2199,-92.8492,2.27319930706727,9.64301328387066,0,136.670049381723,0,0,0,,5353
112,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.28079951040777,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:01:59 AM,7/20/2021 11:17:46 PM,58666,39.213,-92.8526,79.8950755878775,True,8,1474,39.2199,-92.8492,0,9.64301328387066,0,136.670049381723,0,0,0,Too fast(1),5353
114,False,'00:00:00,7.10159615773564,0.257588863687953,42.7307706302775,233594.765004582,8.53279599843713,-0.609821229795855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:53:28 AM,7/20/2021 11:37:38 PM,59858,39.1831,-92.8815,7.81951235473507,False,8,1506,39.1831,-92.8815,7.90518189390595,9.64301328387066,0,139.802948305033,0,0,0,,5353
116,False,'00:00:00,7.18757017273099,0.734605423030086,43.5163725641275,237883.987823805,8.42204020142277,-49.0987487417276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:56:48 AM,7/20/2021 11:57:23 PM,61043,39.1542,-92.9065,8.091845803171,False,8,1532,39.1542,-92.9065,8.29638039030492,9.64301328387066,0,142.400678698217,0,0,0,,5353
118,False,'00:00:00,7.27093376499427,0.496469578498932,44.2781213238925,242042.977284136,8.25869306625468,21.0767628152658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:01:24 AM,7/21/2021 12:17:13 AM,62233,39.1284,-92.9321,7.29746789607221,False,8,1558,39.1284,-92.9321,7.60349500314818,9.64301328387066,0,144.886067913478,0,0,0,,5353
120,False,'00:00:00,7.36185243739174,0.543978846647059,45.1089058913272,246578.887865511,8.31932360886204,-44.8083328159085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:59:45 AM,7/21/2021 12:37:05 AM,63425,39.0992,-92.935,7.2928079920768,False,8,1586,39.0992,-92.935,8.20371597014938,9.64301328387066,0,147.331497173564,0,0,0,,5353
122,False,'00:00:00,7.45580507483217,0.692104020457965,45.9674138215141,251266.162229253,8.45701068588227,-20.768171662841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:56:37 AM,7/21/2021 12:56:56 AM,64616,39.0769,-92.912,8.71574612189786,False,8,1615,39.0769,-92.912,9.35768670220105,9.64301328387066,0,150.110871328561,0,0,0,,5353
124,False,'00:00:00,7.54321222921237,0.74954690834978,46.7661113060637,255626.884025847,8.38646762351527,-65.7789719656993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:58:09 AM,7/21/2021 1:16:51 AM,65811,39.049,-92.9298,7.66863847585449,False,8,1642,39.049,-92.9298,8.5163058323913,9.64301328387066,0,152.643057081132,0,0,0,,5353
126,False,'00:00:00,7.62830620541724,0.213451372310312,47.5436717383543,259872.20192261,8.27933265222866,-16.9089842930329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:00:12 AM,7/21/2021 1:36:42 AM,67002,39.0147,-92.9104,7.96585237091695,False,8,1669,39.0147,-92.9104,8.05491004674729,9.64301328387066,0,155.250636664812,0,0,0,,5353
128,False,'00:00:00,7.71287800680219,0.324183769661258,48.3164607109386,264091.468643871,8.18152369313856,-7.97778762448529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:01:49 AM,7/21/2021 1:56:33 AM,68193,38.9963,-92.8696,7.46477056472004,False,8,1695,38.9963,-92.8696,7.69501053367707,9.64301328387066,0,157.802005843738,0,0,0,,5353
130,False,'00:00:00,7.79925056525115,0.0896327677559027,49.1057044022185,268400.574699625,8.15962244879759,20.1301063339316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:02:08 AM,7/21/2021 2:16:23 AM,69383,38.9783,-92.8296,7.948008132608,False,8,1721,38.9783,-92.8296,8.07615524577412,9.64301328387066,0,160.426681155351,0,0,0,,5353
132,False,'00:00:00,7.88167355828783,0.65790705506947,49.8588582793152,272512.637891983,8.05573262675666,-40.4846422354284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:03:30 AM,7/21/2021 2:36:11 AM,70571,38.9712,-92.784,7.91105301370155,False,8,1749,38.9712,-92.784,8.02673184373935,9.64301328387066,0,162.939168493378,0,0,0,,5353
134,False,'00:00:00,7.96849020296457,0.510482455692667,50.6521598827371,276843.899302259,8.06357218216288,1.15365871654284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:03:23 AM,7/21/2021 2:56:07 AM,71767,38.9834,-92.7374,7.81407831618052,False,8,1780,38.9834,-92.7374,7.88617070713186,9.64301328387066,0,165.588230568547,0,0,0,,5353
