index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3023
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:19:27 PM,-42033,39.1168,-94.6117,0.0359732458709125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:41:01 PM,-40739,39.1165,-94.6115,0.134103508945007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:50:44 PM,-40156,39.1076,-94.6215,10.4018312706115,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.544572551012898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:12:48 AM,-2832,39.1158,-94.6099,0.193940200630635,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:44:30 AM,-930,39.115,-94.614,0.262683406393018,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,1.38123342872687,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3023
16,False,'00:00:00,0.0909563955868132,0.95790205035705,0.401468567480748,2485.5982542698,7.24170598676312,-1.33158919042736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:34 AM,7/20/2021 7:13:48 AM,828,39.1116,-94.5894,6.42088537978522,False,1,19,39.1116,-94.5894,7.24170598676312,7.24170598676312,0,1.21674919336231,0,0,0,,3023
18,False,'00:00:00,0.252242855471032,0.1118442762075,1.11336401568985,6372.39902421557,7.26362783349055,-45.4665703038997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:04 AM,7/20/2021 7:33:35 AM,2015,39.1293,-94.5508,7.30092527273102,False,1,52,39.1293,-94.5508,7.32979867598231,7.26362783349055,0,3.6234124177102,0,0,0,,3023
20,False,'00:00:00,0.418971545975455,0.535349720047715,1.84928069425771,10390.3507052794,7.34638204994304,44.3913058738517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:26 AM,7/20/2021 7:53:23 AM,3203,39.151,-94.5172,7.68537377662363,False,1,82,39.151,-94.5172,7.75070780522187,7.34638204994304,0,6.09298345058484,0,0,0,,3023
22,False,'00:00:00,0.58832507065865,0.271618433453463,2.59678301681275,14471.5575877679,7.43570831431305,-129.033546394961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:55 AM,7/20/2021 8:13:11 AM,4391,39.1382,-94.4778,7.56793112805323,False,1,112,39.1382,-94.4778,7.70463503938617,7.43570831431305,0,8.58638560713724,0,0,0,,3023
24,False,'00:00:00,0.755420098052484,0.273976229948705,3.334316654202,18498.3375269809,7.47217207112423,28.934321212565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:23 AM,7/20/2021 8:32:59 AM,5579,39.1305,-94.4386,7.28962376054214,False,1,146,39.1305,-94.4386,7.48014972226411,7.47217207112423,0,10.9951871163354,0,0,0,,3023
26,False,'00:00:00,0.924962421047384,0.646102835056287,4.08265230559835,22584.0942112558,7.51778354410812,69.8494825914701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:52 AM,7/20/2021 8:52:54 AM,6774,39.1597,-94.411,7.55606235651651,False,1,171,39.1597,-94.411,7.59822869885385,7.51778354410812,0,13.52199272342,0,0,0,,3023
28,False,'00:00:00,1.0729823159543,0.15640526673613,4.74663131981194,26209.2812386003,7.30326212484602,92.8241200222172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:40 AM,7/20/2021 9:12:52 AM,7972,39.1687,-94.3735,5.91111105745895,False,2,197,39.1687,-94.3735,5.97617501941443,7.52444330908462,0,15.7336308852095,0,0,0,,3023
30,False,'00:00:00,1.23176984571304,0.532732288901173,5.4706469184885,30162.255503948,7.33229055748729,77.525920054005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:57 AM,7/20/2021 9:32:43 AM,9163,39.1822,-94.3346,7.23812167932064,False,2,221,39.1822,-94.3346,7.2800995165878,7.52444330908462,0,18.1249309228593,0,0,0,,3023
32,False,'00:00:00,1.3925000454201,0.336096223385326,6.20352041266733,34163.5920325255,7.37745339306004,-152.060428902561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:01 AM,7/20/2021 9:52:36 AM,10356,39.2148,-94.3164,7.50450232482739,False,2,246,39.2148,-94.3164,7.51282700343771,7.52444330908462,0,20.6137315743185,0,0,0,,3023
34,False,'00:00:00,1.54635526179525,0.034613295642811,6.905046387425,37993.7776386908,7.31335515020978,-57.1692065081417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:08 AM,7/20/2021 10:12:34 AM,11554,39.2383,-94.288,6.85231225808058,False,2,270,39.2383,-94.288,6.93831776760433,7.52444330908462,0,22.9641645816816,0,0,0,,3023
36,False,'00:00:00,1.70625112934997,0.749716020029864,7.63411561880252,41974.3436852791,7.35887662281127,18.2834614914991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:25 AM,7/20/2021 10:32:23 AM,12743,39.2331,-94.2436,7.16716921180144,False,2,294,39.2331,-94.2436,7.45647058292223,7.52444330908462,0,25.3711955826267,0,0,0,,3023
38,False,'00:00:00,1.86722189867177,0.708962170259765,8.36808602628369,45981.6691318625,7.39991225868332,-65.7377044600162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:55 AM,7/20/2021 10:52:16 AM,13936,39.2073,-94.2142,7.22741031753639,False,2,319,39.2073,-94.2142,7.51995438100408,7.52444330908462,0,27.7913774372751,0,0,0,,3023
40,False,'00:00:00,2.04896994275054,0.575932720072782,9.09698025978589,49961.2797265256,7.4191461172163,-69.8723881000217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:17:58 PM,7/20/2021 11:12:11 AM,15131,39.1834,-94.1877,7.51708918856818,False,3,344,39.1834,-94.1877,7.74998937572469,7.52444330908462,0,30.1859936572679,0,0,0,,3023
42,False,'00:00:00,2.33932841707479,0.370236580037717,9.8290884439435,53958.4378218975,7.43431414127615,13.1478634086236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:17:39 PM,7/20/2021 11:32:03 AM,16323,39.1754,-94.1447,7.14798224655325,False,3,372,39.1754,-94.1447,7.18262392972771,7.52444330908462,0,32.5826008404032,0,0,0,,3023
44,False,'00:00:00,2.62259851427171,0.531123371023716,10.5433240348545,57858.0152832496,7.39863798824566,-50.9376311221488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:09 PM,7/20/2021 11:51:59 AM,17519,39.1508,-94.1161,7.34691106417386,False,3,398,39.1508,-94.1161,7.37776186809486,7.52444330908462,0,34.9662799674766,0,0,0,,3023
46,False,'00:00:00,2.89403034058485,0.62337740571567,11.2277106777695,61594.6237098304,7.29434704323592,73.0298704092945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:19:18 PM,7/20/2021 12:11:51 PM,18711,39.1333,-94.0807,6.84124955927566,False,3,421,39.1333,-94.0807,6.89101667313848,7.52444330908462,0,37.2683579688695,0,0,0,,3023
48,False,'00:00:00,3.0961091191069,0.262137617416741,11.8422513115146,64949.887484044,7.04876956935018,14.7699041776368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:05:58 PM,7/20/2021 12:31:38 PM,19898,39.1409,-94.0442,6.73973830537266,False,4,442,39.1409,-94.0442,6.80407848671777,7.52444330908462,0,39.339424318714,0,0,0,,3023
50,False,'00:00:00,3.25723301536586,0.947073728415618,12.424571494677,68129.2343136443,6.76916889908691,-118.054026655362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:12:12 PM,7/20/2021 12:51:29 PM,21089,39.1593,-94.0163,6.17709957319783,False,4,461,39.1593,-94.0163,6.20476265514794,7.52444330908462,0,41.3083532484599,0,0,0,,3023
52,False,'00:00:00,3.44613868682483,0.141518025210458,13.1072981898383,71856.779771466,6.83534271012567,-92.7776347051921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:56 PM,7/20/2021 1:11:20 PM,22280,39.1455,-93.9808,7.18220020371108,False,4,485,39.1455,-93.9808,7.25305039218266,7.52444330908462,0,43.5892180715345,0,0,0,,3023
54,False,'00:00:00,3.62315136123764,0.747700097604259,13.7470422338904,75349.6489129181,6.76590987900356,-27.2460850696982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:12:09 PM,7/20/2021 1:31:11 PM,23471,39.1537,-93.9481,6.54700892832772,False,4,506,39.1537,-93.9481,6.71234208951608,7.52444330908462,0,45.6847966609471,0,0,0,,3023
56,False,'00:00:00,3.80605768920326,0.236078199832186,14.4080866157325,78958.813459167,6.76664927642529,87.8747888569158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:12:08 PM,7/20/2021 1:51:03 PM,24663,39.1699,-93.9133,6.62658608658189,False,4,529,39.1699,-93.9133,6.71211256541162,7.52444330908462,0,47.8771309354985,0,0,0,,3023
58,False,'00:00:00,3.9775734863562,0.299653416764944,15.0279643168826,82343.2165090297,6.66107101112823,96.2176575105748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:13:19 PM,7/20/2021 2:10:51 PM,25851,39.1941,-93.8897,6.27542468703495,False,4,549,39.1941,-93.8897,6.27214562331267,7.52444330908462,0,49.9769417762,0,0,0,,3023
60,False,'00:00:00,4.00742799737813,0.758783359421601,15.1592981849051,83060.2720550851,6.66107101112823,253.817825578221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:56:06 PM,7/20/2021 2:30:47 PM,27047,39.1985,-93.8837,1.23340843392672,True,5,553,39.1985,-93.8837,1.07275187838306,7.52444330908462,0,50.4795145059422,0,0,0,,3023
62,False,'00:00:00,4.09419423487423,0.659960135102311,15.7466395139933,86267.0332949045,6.4860065924772,-41.2142344455298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:08 PM,7/20/2021 2:50:43 PM,28243,39.2142,-93.8531,6.01330869531656,False,5,576,39.2142,-93.8531,6.01613412026402,7.52444330908462,0,52.4647372655996,0,0,0,,3023
64,False,'00:00:00,4.24559794510421,0.358942035564852,16.7715272924837,91862.7069525545,6.68619609222695,-61.7450360758597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:55:58 PM,7/20/2021 3:20:30 PM,30030,39.2022,-93.7936,6.9811207266226,False,5,611,39.2022,-93.7936,7.02860350297863,7.52444330908462,0,55.8724737690677,0,0,0,,3023
66,False,'00:00:00,4.35191347981128,0.707908673010027,17.4912024709812,95791.9834283797,6.81705735776732,99.4978054549783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:51:57 PM,7/20/2021 3:40:58 PM,31258,39.2092,-93.7513,7.24748079747538,False,5,635,39.2092,-93.7513,7.2957772004559,7.52444330908462,0,58.2517575251958,0,0,0,,3023
68,False,'00:00:00,4.49544221779859,0.423179458381802,18.4627826865645,101096.60890322,6.78963584048749,35.8716727078896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:52:42 PM,7/20/2021 4:10:19 PM,33019,39.2136,-93.6946,6.67696685659409,False,5,668,39.2136,-93.6946,6.86071764548553,7.52444330908462,0,61.4580328078389,0,0,0,,3023
70,False,'00:00:00,4.6356377863748,0.447340472058434,19.4117998844523,106278.045004156,6.65757246583314,-32.9278918027199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:55:27 PM,7/20/2021 4:40:03 PM,34803,39.2346,-93.6502,5.82284780632471,False,5,700,39.2346,-93.6502,6.2544584658269,7.52444330908462,0,64.5152984059759,0,0,0,,3023
72,False,'00:00:00,4.73574737400969,0.383845671777904,20.0894655289789,109977.958180364,6.72669478504358,19.7244043092985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:54:07 PM,7/20/2021 5:00:00 PM,36000,39.2371,-93.6109,6.93431027478109,False,5,724,39.2371,-93.6109,6.97159784050104,7.52444330908462,0,66.7828562670221,0,0,0,,3023
74,False,'00:00:00,4.83578190162229,0.510762140174097,20.7666230743355,113675.097241006,6.78651690251622,-117.209266592936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:08 PM,7/20/2021 5:19:48 PM,37188,39.2352,-93.5732,6.62437080038226,False,5,747,39.2352,-93.5732,6.86564961705688,7.52444330908462,0,69.0027363779183,0,0,0,,3023
76,False,'00:00:00,5.01062308772566,0.0625142238980046,21.9743230391156,120268.887333047,6.41553325809863,69.5432178457378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:43:24 PM,7/20/2021 5:59:32 PM,39572,39.2145,-93.5102,5.67462323234347,False,6,795,39.2145,-93.5102,5.81522950800673,7.52444330908462,0,73.0000361514947,0,0,0,,3023
78,False,'00:00:00,5.01194484560822,0.900659499938222,21.986276188147,120334.149035416,6.41553325809863,-5.43522878693629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:02:58 PM,7/20/2021 6:19:28 PM,40768,39.2148,-93.5095,0.231239515249615,False,6,795,39.2148,-93.5095,0.187042220510159,7.52444330908462,0,73.0513099619218,0,0,0,,3023
80,False,'00:00:00,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,6.31547579865965,341.747584681715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:27 AM,7/20/2021 11:27:16 PM,59236,39.3258,-93.2281,0.0215121331549108,True,7,1098,39.3258,-93.2281,0.00827393135812305,7.52444330908462,0,89.984209579843,0,0,0,,3023
82,False,'00:00:00,6.04771289205197,0.53872804810013,31.4407811453187,171953.775540173,6.15853884425771,396.663248485266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:34:01 AM,7/21/2021 2:51:33 AM,71493,39.346,-93.2102,5.16662076597378,False,7,1117,39.346,-93.2102,5.17312708377549,7.52444330908462,0,91.6970540400829,0,0,0,,3023
84,False,'00:00:00,6.08567703967731,0.556945791089627,31.8538611257114,174209.106136652,6.14853074028441,12.6447086509251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:40:53 AM,7/21/2021 3:11:32 AM,72692,39.3616,-93.1953,6.10985053977881,False,7,1131,39.3616,-93.1953,6.08824781300709,7.52444330908462,0,93.1145659988118,0,0,0,,3023
86,False,'00:00:00,6.14325729013303,0.866873232915509,32.4803798339409,177629.767701012,6.16540831235366,95.8039584044931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:39:44 AM,7/21/2021 3:31:58 AM,73918,39.3893,-93.1942,5.77671620070779,False,7,1152,39.3893,-93.1942,5.87361686189129,7.52444330908462,0,95.185991720546,0,0,0,,3023
88,False,'00:00:00,6.20197620407547,0.299442013731974,33.1192881023262,181118.073681521,6.30923652927062,129.03513051231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:31:27 AM,7/21/2021 3:51:19 AM,75079,39.4115,-93.1851,6.2508771636921,False,7,1174,39.4115,-93.1851,6.76814219261817,7.52444330908462,0,97.1577052724028,0,0,0,,3023
90,False,'00:00:00,6.26055214218982,0.758417845674494,33.7566406805153,184597.885917804,6.36985639765744,24.7814107295311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:28:15 AM,7/21/2021 4:11:09 AM,76269,39.3946,-93.1566,6.41096851878523,False,7,1195,39.3946,-93.1566,6.51814245554986,7.52444330908462,0,99.2320310800181,0,0,0,,3023
92,False,'00:00:00,6.31728960304982,0.506740394213612,34.373989170751,187968.480003227,6.35695202310885,181.395785656877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:28:53 AM,7/21/2021 4:31:02 AM,77462,39.3766,-93.1289,6.0329665443863,False,7,1216,39.3766,-93.1289,6.33202154880376,7.52444330908462,0,101.246881737972,0,0,0,,3023
94,False,'00:00:00,6.32748532953727,0.312418971797453,34.4849267463575,188574.176043801,6.35695202310885,218.511821234796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:05:44 AM,7/21/2021 5:11:26 AM,79886,39.3777,-93.1219,0.0156785059863788,False,7,1220,39.3777,-93.1219,0.0145400465718005,7.52444330908462,0,101.639404616991,0,0,0,,3023
96,False,'00:00:00,6.35853653811472,0.754779822336609,34.8227884772972,190418.830675679,6.308621628049,233.419744536149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:16:01 AM,7/21/2021 5:30:49 AM,81049,39.3837,-93.1025,5.83704986988205,False,7,1231,39.3837,-93.1025,6.01750777686909,7.52444330908462,0,102.757427629253,0,0,0,,3023
98,False,'00:00:00,6.40958210609462,0.519132454110716,35.3782046670235,193451.287308601,6.13977763612931,34.0689265166431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:23:40 AM,7/21/2021 5:50:41 AM,82241,39.3679,-93.0771,5.32371737102596,False,7,1250,39.3679,-93.0771,5.39499328954524,7.52444330908462,0,104.580145929922,0,0,0,,3023
100,False,'00:00:00,6.45337962622865,0.508811428662001,35.8547563582867,196053.160217299,5.75987716024481,305.53890198295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:41:07 AM,7/21/2021 6:10:56 AM,83456,39.3448,-93.0775,3.94955455896453,False,7,1266,39.3448,-93.0775,3.97083471966567,7.52444330908462,0,106.179162668201,0,0,0,,3023
102,False,'00:00:00,6.46344969201482,0.148305280026955,35.9643266459844,196651.391150869,5.75987716024481,517.644888176522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:06:37 AM,7/21/2021 6:40:18 AM,85218,39.3391,-93.0776,0.0162003547138837,False,7,1270,39.3391,-93.0776,0.0032214545419864,7.52444330908462,0,106.578785516838,0,0,0,,3023
104,False,'00:00:00,6.4633073043716,0.0959647841887767,35.9627773557052,196642.932348857,5.75987716024481,481.914740590626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:15:47 AM,7/21/2021 6:49:25 AM,85765,39.3392,-93.0775,0.16092329513334,False,7,1270,39.3392,-93.0775,0.0315770434017744,7.52444330908462,0,106.596875863223,0,0,0,,3023
106,False,'00:00:00,6.50488225017555,0.499749040673559,36.4151456787613,199112.769107578,5.89347192472579,69.0652270405783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:15:22 AM,7/21/2021 7:09:18 AM,86958,39.3224,-93.0585,6.66424188908319,False,7,1285,39.3224,-93.0585,6.69504051161164,7.52444330908462,0,108.14831253413,0,0,0,,3023
108,False,'00:00:00,6.61550792065045,0.26885900236867,37.6188405500828,205684.6922241,6.00399580274874,-1.69815602378409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:11:16 AM,7/21/2021 7:49:26 AM,89366,39.3135,-92.9852,6.20520126595565,False,7,1329,39.3135,-92.9852,6.21424602715335,7.52444330908462,0,112.15940619976,0,0,0,,3023
110,False,'00:00:00,6.66975603739844,0.233836988725175,38.2091030056962,208907.40220591,6.04418825459799,156.49458483919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:09:54 AM,7/21/2021 8:08:54 AM,90534,39.3058,-92.9539,5.48930779392205,False,7,1349,39.3058,-92.9539,6.00009732361436,7.52444330908462,0,114.058981297748,0,0,0,,3023
112,False,'00:00:00,6.78834429108759,0.937446890165853,39.4994370859491,215952.357345364,6.30524755120091,102.969713258915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:03:16 AM,7/21/2021 8:48:56 AM,92936,39.2624,-92.9214,6.35933617240901,False,7,1392,39.2624,-92.9214,6.46101959887702,7.52444330908462,0,117.950973314156,0,0,0,,3023
114,False,'00:00:00,6.89783492162843,0.15697061816512,40.6907818242363,222456.851309603,6.23953405548264,67.5350938542578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:31 AM,7/21/2021 9:28:16 AM,95296,39.2213,-92.8939,6.31452984589403,False,7,1433,39.2213,-92.8939,6.38777543728424,7.52444330908462,0,121.699728991433,0,0,0,,3023
116,False,'00:00:00,6.95516397341881,0.271335394741122,41.314567292126,225862.589951385,6.25539073891915,72.6015062042579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:19 AM,7/21/2021 9:48:27 AM,96507,39.2373,-92.8612,6.21975178881416,False,7,1454,39.2373,-92.8612,6.38847534213972,7.52444330908462,0,123.776723298906,0,0,0,,3023
118,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.36941231668002,-297.553189846363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:09:58 PM,7/21/2021 10:17:50 AM,98270,39.2201,-92.8489,1.56935303203458,True,8,1474,39.2201,-92.8489,1.54809388222845,7.52444330908462,0,125.225001015933,0,0,0,,3023
120,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.36941231668002,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:13 PM,7/21/2021 11:40:13 AM,103213,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.52444330908462,0,125.246210341126,0,0,0,,3023
