index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2801
2,False,'00:00:00,1.5084815618582,0.0566209120462249,6.73235556229737,37050.9217266925,8.76175765256973,23.6481530242751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:25:33 AM,7/20/2021 10:33:30 AM,9210,39.2354,-94.2982,8.50922782885753,False,2,264,39.2354,-94.2982,8.76175765256973,8.93920691385169,0,18.889630526824,0,0,0,,2801
4,False,'00:00:00,1.7849174338482,0.953677273612631,7.99280645323708,43932.7208809193,8.6855910918316,32.6633256262117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:26:29 AM,7/20/2021 11:03:30 AM,11010,39.2185,-94.2317,8.51302542648313,False,2,306,39.2185,-94.2317,8.799806082153,8.93920691385169,0,23.0194626850272,0,0,0,,2801
6,False,'00:00:00,1.97660161274142,0.650708860648841,8.86681926613908,48704.6486726702,8.70720171520212,10.1518077205425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:26:14 AM,7/20/2021 11:23:45 AM,12225,39.1945,-94.1898,7.99574743829881,False,2,336,39.1945,-94.1898,8.54182389221035,8.93920691385169,0,25.8124578773925,0,0,0,,2801
8,False,'00:00:00,2.29224563502391,0.292470197669864,9.71037418856461,53310.2827306253,8.66454325148882,217.014737650692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:25:40 PM,7/20/2021 11:43:45 AM,13425,39.176,-94.1521,8.06697359965155,False,3,368,39.176,-94.1521,8.07828126884983,8.93920691385169,0,28.4969815393469,0,0,0,,2801
10,False,'00:00:00,2.60147820656901,0.769940634459473,10.490071412705,57567.2670655264,8.4642620418403,-83.8496951307705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:27:54 PM,7/20/2021 12:03:45 PM,14625,39.1531,-94.1176,7.5794727965856,False,3,396,39.1531,-94.1176,7.5992771043774,8.93920691385169,0,31.1085096585764,0,0,0,,2801
12,False,'00:00:00,2.92660879570998,0.361104644491517,11.3098538068096,62043.1080736541,8.43358245393657,98.8340162628294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:28:12 PM,7/20/2021 12:23:45 PM,15825,39.1332,-94.0755,8.30344078323519,False,3,424,39.1332,-94.0755,8.41041760611046,8.93920691385169,0,33.8490819793219,0,0,0,,2801
14,False,'00:00:00,3.17863763343305,0.25237257897575,12.1405187981777,66578.3657946279,8.44060752177666,-54.6664810409403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:55:20 PM,7/20/2021 12:43:45 PM,17025,39.1515,-94.0312,8.48439061383148,False,4,452,39.1515,-94.0312,8.52999738367732,8.93920691385169,0,36.6375547046092,0,0,0,,2801
16,False,'00:00:00,3.40087663033934,0.665311903202991,12.9437159426677,70963.6547966513,8.36592962186858,-50.7769698476136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:56:26 PM,7/20/2021 1:03:45 PM,18225,39.1514,-93.9875,7.67863429645926,False,4,479,39.1514,-93.9875,7.97258178443599,8.93920691385169,0,39.2890786156069,0,0,0,,2801
18,False,'00:00:00,3.61960628955247,0.275014223086867,13.7342299394948,75279.696455929,8.24401823032295,-56.0211073888742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:57:56 PM,7/20/2021 1:24:00 PM,19440,39.1532,-93.9486,7.1864798353938,False,4,506,39.1532,-93.9486,7.49123602778449,8.93920691385169,0,41.828382542396,0,0,0,,2801
20,False,'00:00:00,3.8281298666561,0.963689731595525,14.487857988667,79394.3485289887,8.09715727315103,141.182120657602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:59:36 PM,7/20/2021 1:44:00 PM,20640,39.1726,-93.9096,7.79932823830119,False,4,531,39.1726,-93.9096,7.93392549739806,8.93920691385169,0,44.3214086412534,0,0,0,,2801
22,False,'00:00:00,4.02045402943426,0.764547376003992,15.2474744986577,83541.6963499684,7.99117328805895,-103.896296394404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:52:54 PM,7/20/2021 2:04:00 PM,21840,39.2021,-93.8804,7.29154960975395,False,5,556,39.2021,-93.8804,7.29632180111801,8.93920691385169,0,46.8971460658437,0,0,0,,2801
24,False,'00:00:00,4.13297268189102,0.555110602786012,16.0091400587684,87700.2315575285,7.9305473236555,-97.7956492386651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:54:38 PM,7/20/2021 2:24:00 PM,23040,39.2165,-93.8368,7.86558596429646,False,5,585,39.2165,-93.8368,7.89081835498943,8.93920691385169,0,49.472486218541,0,0,0,,2801
26,False,'00:00:00,4.29578099250572,0.83616632198354,17.1112282938071,93717.4036173763,7.74816874758484,-23.4556582858684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:59:14 PM,7/20/2021 2:54:00 PM,24840,39.2017,-93.7731,6.92980243958546,False,5,622,39.2017,-93.7731,7.39423827818078,8.93920691385169,0,53.0451404708338,0,0,0,,2801
28,False,'00:00:00,4.40730860609982,0.4012425346713,17.8661852757937,97839.3113866187,7.73705384533081,-104.796540003478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:59:33 PM,7/20/2021 3:14:00 PM,26040,39.2083,-93.7282,7.85108126435853,False,5,648,39.2083,-93.7282,7.97713364851494,8.93920691385169,0,55.5791391845204,0,0,0,,2801
30,False,'00:00:00,4.52327590398445,0.774606842958462,18.6511955382634,102125.303803424,7.80367881799913,53.0741756161896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:58:10 PM,7/20/2021 3:34:00 PM,27240,39.2221,-93.6899,7.71240126741389,False,5,674,39.2221,-93.6899,7.97142559357824,8.93920691385169,0,58.1419301105505,0,0,0,,2801
32,False,'00:00:00,4.64139736021037,0.725588939808969,19.4507878116598,106490.910960624,7.8876051237897,-98.2955069116032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:56:38 PM,7/20/2021 3:54:00 PM,28440,39.2341,-93.6478,7.78962175384215,False,5,701,39.2341,-93.6478,7.90438494430271,8.93920691385169,0,60.7744670501055,0,0,0,,2801
34,False,'00:00:00,4.81178993724203,0.985256309207465,20.6042157526262,112788.387114325,7.83324454973688,-81.7322474058673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:57:21 PM,7/20/2021 4:24:15 PM,30255,39.2408,-93.5806,7.28433998516312,False,5,741,39.2408,-93.5806,7.51347244239226,8.93920691385169,0,64.4220296689863,0,0,0,,2801
36,False,'00:00:00,4.92329277055707,0.581301009652979,21.3590049910012,116909.37903841,7.76344924703671,-12.8765510930724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:58:06 PM,7/20/2021 4:44:30 PM,31470,39.216,-93.5488,6.83570518052284,False,5,769,39.216,-93.5488,7.41211447243538,8.93920691385169,0,66.8740448585773,0,0,0,,2801
38,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,7.33052779781296,141.478243646241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:12:57 PM,7/20/2021 5:04:30 PM,32670,39.2143,-93.5102,4.64743291426404,False,6,795,39.2143,-93.5102,4.64358596989952,8.93920691385169,0,68.9523637194916,0,0,0,,2801
40,False,'00:00:00,5.03871520479666,0.0816646791500633,22.2283705211767,121655.933635088,7.01852395822038,-13.5134558095994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:36:37 PM,7/20/2021 5:24:30 PM,33870,39.2195,-93.4957,5.10115424774847,False,6,804,39.2195,-93.4957,5.14650092066487,8.93920691385169,0,69.8096521956105,0,0,0,,2801
42,False,'00:00:00,5.09958080432249,0.705128883234186,22.778800816786,124661.168325319,6.64064486714059,151.214160660793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:54:05 PM,7/20/2021 5:44:30 PM,35070,39.2437,-93.4879,5.52527149435606,False,6,822,39.2437,-93.4879,5.49956582521033,8.93920691385169,0,71.6685788486322,0,0,0,,2801
44,False,'00:00:00,5.16751766734462,0.435450810391072,23.3931791830119,128015.546152698,6.57431815556539,-69.6444535518924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:57:35 PM,7/20/2021 6:04:30 PM,36270,39.2725,-93.4984,7.976792297201,False,6,843,39.2725,-93.4984,8.04309646584807,8.93920691385169,0,73.7453060550378,0,0,0,,2801
46,False,'00:00:00,5.25636266747207,0.655470285385058,24.1966376236505,132402.261777232,6.97793360609162,-156.099364808581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:40:55 PM,7/20/2021 6:24:45 PM,37485,39.2931,-93.4641,7.57463130897461,False,6,870,39.2931,-93.4641,8.10142928886935,8.93920691385169,0,76.3592832604824,0,0,0,,2801
48,False,'00:00:00,5.34820840886769,0.818688402479062,25.0272328856817,136937.13879056,7.37541735317759,12.0974563540616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:25 PM,7/20/2021 6:44:45 PM,38685,39.2663,-93.433,7.80690984824877,False,6,898,39.2663,-93.433,8.74755383030664,8.93920691385169,0,78.9776328582688,0,0,0,,2801
50,False,'00:00:00,5.44061021132367,0.261479292640257,25.8628568150753,141499.471279583,7.67764955514486,-72.5074531223413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:18:52 PM,7/20/2021 7:04:45 PM,39885,39.2492,-93.4079,7.54325294189141,False,6,927,39.2492,-93.4079,8.63335547120113,8.93920691385169,0,81.5775329953942,0,0,0,,2801
52,False,'00:00:00,5.5308361492776,0.849881713952726,26.6788035910292,145954.37061205,7.82763668331639,62.046687197333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:04 PM,7/20/2021 7:24:45 PM,41085,39.2264,-93.3908,7.20836639120255,False,6,954,39.2264,-93.3908,7.50557620332309,8.93920691385169,0,84.0859256737713,0,0,0,,2801
54,False,'00:00:00,5.6204407857841,0.372601608328337,27.4891317064912,150378.593229303,7.94220135937195,-19.9080124752053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:12:43 PM,7/20/2021 7:44:45 PM,42285,39.2452,-93.3472,8.22170200011909,False,6,982,39.2452,-93.3472,8.40592713571621,8.93920691385169,0,86.7812133439402,0,0,0,,2801
56,False,'00:00:00,5.70632519511809,0.391204916161233,28.2658164214405,154619.129891905,7.93944164666221,-119.032122710184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:12:50 PM,7/20/2021 8:04:45 PM,43485,39.273,-93.334,7.89196502280711,False,6,1008,39.273,-93.334,8.25530972410451,8.93920691385169,0,89.3020993709867,0,0,0,,2801
58,False,'00:00:00,5.79562775440039,0.612338529326895,29.0734127400073,159028.437467487,7.9909869098136,17.1686026150196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:12:04 PM,7/20/2021 8:25:00 PM,44700,39.3081,-93.3363,8.00830658967955,False,6,1035,39.3081,-93.3363,8.2874184324349,8.93920691385169,0,91.9717709475857,0,0,0,,2801
60,False,'00:00:00,5.88639863847407,0.40811554049465,29.8942876667742,163510.243476239,8.05765130989937,7.42787006863375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:11:12 PM,7/20/2021 8:45:15 PM,45915,39.3087,-93.2861,8.04146036301697,False,6,1063,39.3087,-93.2861,8.10055041596484,8.93920691385169,0,94.7097231150817,0,0,0,,2801
62,False,'00:00:00,5.96635031211301,0.767168176643993,30.6173204422398,167457.8517317,7.84320761927021,226.259814152051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:13:23 PM,7/20/2021 9:05:30 PM,47130,39.3258,-93.2485,6.73082822008622,False,6,1087,39.3258,-93.2485,7.15084035009947,8.93920691385169,0,97.0465415851246,0,0,0,,2801
64,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,7.66486495402487,275.463072504251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:13:59 AM,7/20/2021 9:25:30 PM,48330,39.326,-93.2281,0.0524792222332063,True,7,1098,39.326,-93.2281,0.0439306869866154,8.93920691385169,0,98.1523836804633,0,0,0,,2801
66,False,'00:00:00,6.05998588263298,0.0204582852208088,31.5743209987245,172682.875306638,7.37508523359492,57.475151680765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:27:47 AM,7/20/2021 9:45:30 PM,49530,39.3522,-93.208,7.78371882900961,False,7,1122,39.3522,-93.208,7.86888570221098,8.93920691385169,0,100.297419350282,0,0,0,,2801
68,False,'00:00:00,6.13581647313424,0.14957071469044,32.3994178544886,177187.732167756,7.64723647698232,-29.2442749575483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:15:47 AM,7/20/2021 10:05:30 PM,50730,39.3859,-93.1915,8.00712967539971,False,7,1150,39.3859,-93.1915,8.44076383370181,8.93920691385169,0,103.004226790333,0,0,0,,2801
70,False,'00:00:00,6.2081214188675,0.564368286222307,33.1861529041085,181483.141562912,7.74537519351689,151.154317456028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:11:56 AM,7/20/2021 10:25:30 PM,51930,39.412,-93.181,7.44371145830063,False,7,1176,39.412,-93.181,8.13732149603793,8.93920691385169,0,105.466821016163,0,0,0,,2801
72,False,'00:00:00,6.27374575667016,0.533100299537188,33.9001976507557,185381.677054361,7.62153750097563,42.4350677105666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:16:32 AM,7/20/2021 10:45:30 PM,53130,39.388,-93.1534,7.35257148663063,False,7,1200,39.388,-93.1534,7.41409513429235,8.93920691385169,0,107.799305227487,0,0,0,,2801
74,False,'00:00:00,6.34197115934576,0.701959472831982,34.6425440423473,189434.733628417,7.59434870358965,-71.7655634570159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:17:24 AM,7/20/2021 11:05:30 PM,54330,39.3818,-93.1133,6.96126846986249,False,7,1225,39.3818,-93.1133,7.08346360371793,8.93920691385169,0,110.247228905234,0,0,0,,2801
76,False,'00:00:00,6.40922382712233,0.394102067861991,35.3743063081743,193430.003081802,7.55578287317931,12.8536975484166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:18:40 AM,7/20/2021 11:25:30 PM,55530,39.3681,-93.0771,7.16890585868698,False,7,1250,39.3681,-93.0771,7.46519540016152,8.93920691385169,0,112.592008777138,0,0,0,,2801
78,False,'00:00:00,6.47826243600487,0.579264655794879,36.1255010270704,197531.369678722,7.5510082540327,-8.45862871051255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:18:46 AM,7/20/2021 11:45:45 PM,56745,39.3323,-93.0715,7.12772481019111,False,7,1275,39.3323,-93.0715,7.37965141854041,8.93920691385169,0,115.09117273438,0,0,0,,2801
80,False,'00:00:00,6.54507843580085,0.244551776810188,36.8525119995814,201500.698060894,7.51196885265566,-167.050548064742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:19:52 AM,7/21/2021 12:05:45 AM,57945,39.3142,-93.0332,7.38290988028987,False,7,1300,39.3142,-93.0332,7.45884968319126,8.93920691385169,0,117.527304642922,0,0,0,,2801
82,False,'00:00:00,6.60946750587949,0.0900449368039854,37.5531160554944,205325.850182319,7.41869120153094,-181.620353229128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:22:20 AM,7/21/2021 12:25:45 AM,59145,39.3135,-92.9894,7.49902664198442,False,7,1327,39.3135,-92.9894,7.51879359583053,8.93920691385169,0,119.887699205353,0,0,0,,2801
84,False,'00:00:00,6.67243957757834,0.220359918655183,38.2383020472718,209066.822887083,7.28739453044081,103.436015564329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:25:18 AM,7/21/2021 12:45:45 AM,60345,39.3045,-92.9532,5.97999190397487,False,7,1350,39.3045,-92.9532,6.32629164665397,8.93920691385169,0,122.151662703915,0,0,0,,2801
86,False,'00:00:00,6.74307764310071,0.289136515685773,39.0069001206153,213263.208171981,7.42255735403912,-170.638656017661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:22:24 AM,7/21/2021 1:05:45 AM,61545,39.271,-92.9497,6.7334185264532,False,7,1376,39.271,-92.9497,7.48866319393208,8.93920691385169,0,124.606721870198,0,0,0,,2801
88,False,'00:00:00,6.80575590437858,0.282043701397274,39.6888892224182,216986.726523799,7.30476095861009,165.10294358201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:24:38 AM,7/21/2021 1:25:45 AM,62745,39.2547,-92.9157,6.64083150376988,False,7,1399,39.2547,-92.9157,7.42850780352976,8.93920691385169,0,126.767281615598,0,0,0,,2801
90,False,'00:00:00,6.87589411583429,0.109539841001571,40.4520484878081,221153.417050857,7.40468306897031,-153.071200066016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:23:07 AM,7/21/2021 1:46:00 AM,63960,39.2228,-92.9086,6.88875464936227,False,7,1425,39.2228,-92.9086,7.74392171331263,8.93920691385169,0,129.170804436396,0,0,0,,2801
92,False,'00:00:00,6.94598036570553,0.885764957503601,41.2146423700238,225317.020703625,7.49928231867929,154.2890220997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:21:57 AM,7/21/2021 2:06:00 AM,65160,39.2354,-92.8667,7.69038313630418,False,7,1450,39.2354,-92.8667,7.75910313383149,8.93920691385169,0,131.663029410167,0,0,0,,2801
94,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,7.0438800550685,-291.844873799518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:50:13 AM,7/21/2021 2:26:00 AM,66360,39.2202,-92.8489,4.1032560692144,True,8,1474,39.2202,-92.8489,4.10217209959221,8.93920691385169,0,133.364540121082,0,0,0,,2801
96,False,'00:00:00,7.00152540826745,0.253286481249183,41.8163574287038,228602.259511162,7.0438800550685,-476.751543998868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:49:39 AM,7/21/2021 4:26:00 AM,73560,39.2191,-92.8485,0.0344130110709718,True,8,1475,39.2191,-92.8485,0.0304494078070656,8.93920691385169,0,133.445209637321,0,0,0,,2801
98,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.0438800550685,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:42:02 AM,7/21/2021 5:18:00 AM,76680,39.2199,-92.8492,0.0830221428036683,True,8,1474,39.2199,-92.8492,0.0567499462078129,8.93920691385169,0,133.512082696946,0,0,0,,2801
