index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3122
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,10.3698197542928,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3122
4,False,'00:00:00,0.026005389698898,0.28661804598393,0.114784083976045,920.360726735715,6.77237360045641,-72.89943267677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:12:39 AM,7/20/2021 8:03:27 AM,207,39.1123,-94.6057,6.58267718354797,False,1,10,39.1123,-94.6057,6.77237360045641,6.77237360045641,0,0.376250277278369,0,0,0,,3122
6,False,'00:00:00,0.112539236481402,0.163114379350289,0.496732151313567,3005.71756662203,7.65884217197675,35.3462045526591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:35 AM,7/20/2021 8:13:29 AM,809,39.1138,-94.5841,7.82663271383751,False,1,25,39.1138,-94.5841,7.85392339647211,7.65884217197675,0,1.63331963168,0,0,0,,3122
8,False,'00:00:00,0.196019912711728,0.698924064259568,0.865203958955999,5017.49683737141,7.63327574285903,17.7140787838482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:08 AM,7/20/2021 8:23:31 AM,1411,39.1226,-94.5638,7.4318893175601,False,1,43,39.1226,-94.5638,7.43190647674072,7.65884217197675,0,2.88132149116845,0,0,0,,3122
10,False,'00:00:00,0.278006500257039,0.831865626932809,1.22708107207264,6993.2704505135,7.58930819990013,10.2806939455039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:03 AM,7/20/2021 8:33:35 AM,2015,39.1334,-94.546,7.26215741210117,False,1,55,39.1334,-94.546,7.28535643929858,7.65884217197675,0,4.1065064596519,0,0,0,,3122
12,False,'00:00:00,0.362133717382188,0.591496603444076,1.59840661908312,9020.63054341997,7.5802376764112,37.4447901100021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:14 AM,7/20/2021 8:43:38 AM,2618,39.1472,-94.5322,7.38672779456364,False,1,72,39.1472,-94.5322,7.59917162058602,7.65884217197675,0,5.34844578403496,0,0,0,,3122
14,False,'00:00:00,0.445258884436181,0.964009587637669,1.96530925988657,11023.8424902831,7.55573446977108,-9.6799043426852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:40 AM,7/20/2021 8:53:43 AM,3223,39.152,-94.51,7.3158574043227,False,1,88,39.152,-94.51,7.32809919115736,7.65884217197675,0,6.58846294173958,0,0,0,,3122
16,False,'00:00:00,0.692854938996131,0.975232960111763,3.05816295859315,16990.5959064718,7.38394081411245,21.7000514171379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:07 AM,7/20/2021 9:24:45 AM,5085,39.1265,-94.455,24.5954993866937,False,1,133,39.1265,-94.455,7.16822998332304,7.65884217197675,0,10.0257415881116,0,0,0,,3122
18,False,'00:00:00,0.767289283731638,0.0635150400912089,3.38670554825427,18784.3699693167,7.28690963049396,48.238497338055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:27 AM,7/20/2021 9:34:46 AM,5686,39.132,-94.4359,6.81650871848105,False,1,148,39.132,-94.4359,6.79077390468377,7.65884217197675,0,11.1411957594974,0,0,0,,3122
20,False,'00:00:00,0.808372742798837,0.32845769362374,3.5680420815728,19774.4296460499,7.29373807397033,6.93888009426078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:22 AM,7/20/2021 9:39:46 AM,5986,39.1383,-94.4278,7.39972339747788,False,1,154,39.1383,-94.4278,7.39234454895705,7.65884217197675,0,11.7567832286971,0,0,0,,3122
22,False,'00:00:00,0.847618522960072,0.14453487765825,3.741267362097,20720.2035731193,7.27642082683884,14.6212928059949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:34 AM,7/20/2021 9:44:46 AM,6286,39.145,-94.4211,7.00391389910621,False,1,160,39.145,-94.4211,7.02062881114403,7.65884217197675,0,12.3432889039561,0,0,0,,3122
24,False,'00:00:00,0.889804038474595,0.450146029167832,3.92746821551459,21736.8214237443,7.26011187733888,10.793596266152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:46 AM,7/20/2021 9:50:08 AM,6608,39.1532,-94.4159,7.64114314872084,False,1,166,39.1532,-94.4159,7.62502291034568,7.65884217197675,0,12.9753837172652,0,0,0,,3122
26,False,'00:00:00,0.928357265176733,0.156089281361961,4.0976366637695,22665.9056837456,7.23817321833846,-10.2910754105978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:00 AM,7/20/2021 9:55:07 AM,6907,39.1604,-94.4106,6.00278603527962,False,1,172,39.1604,-94.4106,5.99247540064011,7.65884217197675,0,13.5492085348611,0,0,0,,3122
28,False,'00:00:00,1.00320927934425,0.307532731324504,4.42849067646634,24472.2996346056,7.20260564034415,-7.97921637635443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:12 PM,7/20/2021 10:04:46 AM,7486,39.1691,-94.3933,6.74678779347011,True,2,186,39.1691,-94.3933,6.7719123633881,7.65884217197675,0,14.6665974343725,0,0,0,,3122
30,False,'00:00:00,1.07895517466483,0.0794669216707916,4.77386546648382,26357.9740031338,7.17922770081798,49.2068835072223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:50 PM,7/20/2021 10:14:46 AM,8086,39.1685,-94.3718,7.10965629544531,False,2,198,39.1685,-94.3718,7.10253571955165,7.65884217197675,0,15.8364093518614,0,0,0,,3122
32,False,'00:00:00,1.13191600874678,0.227188158724895,5.01534834648398,27676.420196707,7.17546070790669,49.9800049496948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:56 PM,7/20/2021 10:21:39 AM,8499,39.1684,-94.3569,7.02326859923574,False,2,206,39.1684,-94.3569,7.01367413789565,7.65884217197675,0,16.6434716695264,0,0,0,,3122
34,False,'00:00:00,1.16329251818267,0.996485111498812,5.15841425536314,28457.5302405813,7.17968261548321,14.2445680947669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:49 PM,7/20/2021 10:25:40 AM,8740,39.1718,-94.349,7.12082132584138,False,2,210,39.1718,-94.349,7.11288213483313,7.65884217197675,0,17.1281288869367,0,0,0,,3122
36,False,'00:00:00,1.23176984571304,0.532732288901173,5.4706469184885,30162.255503948,7.15551891891147,77.525920054005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:24 PM,7/20/2021 10:34:46 AM,9286,39.1822,-94.3346,7.09391170448516,False,2,221,39.1822,-94.3346,7.0692479092712,7.65884217197675,0,18.1897152936976,0,0,0,,3122
38,False,'00:00:00,1.30563089509834,0.851486780768478,5.80742747027888,32001.007123016,7.11321083953093,208.420660740789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:22 PM,7/20/2021 10:44:46 AM,9886,39.196,-94.3228,6.6946844334212,False,2,232,39.196,-94.3228,6.66929118060758,7.65884217197675,0,19.3350508861452,0,0,0,,3122
40,False,'00:00:00,1.37825418061321,0.0957381773400095,6.13856425173646,33808.9449323734,7.06275447939157,-13.2627810894848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:28 PM,7/20/2021 10:54:46 AM,10486,39.2116,-94.3167,6.94356835211436,False,2,244,39.2116,-94.3167,6.91681226341234,7.65884217197675,0,20.467291960155,0,0,0,,3122
42,False,'00:00:00,1.44969143576607,0.0577095210581825,6.46429314956545,35587.3568242605,7.00308363235316,-8.25954652015659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:42 PM,7/20/2021 11:04:46 AM,11086,39.2267,-94.3106,6.58070163706212,False,2,255,39.2267,-94.3106,6.61051296527647,7.65884217197675,0,21.5709453233722,0,0,0,,3122
44,False,'00:00:00,1.52028931755484,0.940514152632844,6.78619479843081,37344.8727345029,6.94072246360454,-149.161583646548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:54 PM,7/20/2021 11:14:46 AM,11686,39.237,-94.2954,6.55777570376222,False,2,265,39.237,-94.2954,6.49762569997978,7.65884217197675,0,22.6690435909734,0,0,0,,3122
46,False,'00:00:00,1.60225111701316,0.762529842093783,7.15991193726147,39385.2904202784,6.92721771249917,-139.08593859582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:10 PM,7/20/2021 11:25:53 AM,12353,39.2357,-94.2723,7.10875352389486,False,2,278,39.2357,-94.2723,7.11442286902953,7.65884217197675,0,23.9318815001412,0,0,0,,3122
48,False,'00:00:00,1.64059682127696,0.628842961411466,7.33475493703238,40339.8967572607,6.91821792670656,-79.6807501881216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:20 PM,7/20/2021 11:31:07 AM,12667,39.2354,-94.2615,6.9271407755456,False,2,284,39.2354,-94.2615,6.96129113506811,7.65884217197675,0,24.514760448173,0,0,0,,3122
50,False,'00:00:00,1.71392500609539,0.955487382068997,7.66910581277083,42165.3828514919,6.91424090209535,-13.3212831034231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:24 PM,7/20/2021 11:41:00 AM,13260,39.2321,-94.2418,6.94152762622242,False,2,295,39.2321,-94.2418,6.97508496249571,7.65884217197675,0,25.6402318591736,0,0,0,,3122
52,False,'00:00:00,1.79378671879748,0.28261286345996,8.03324729051279,44153.5194235366,6.93641393183719,261.51982421807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:04 PM,7/20/2021 11:51:29 AM,13889,39.2164,-94.2314,7.07696422334553,False,2,308,39.2164,-94.2314,7.00704516511132,7.65884217197675,0,26.8808924675263,0,0,0,,3122
54,False,'00:00:00,1.87000436749694,0.147707228982036,8.38077311093902,46050.9379697667,6.94020939077508,30.3668028394062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:02 PM,7/20/2021 12:01:39 PM,14499,39.2069,-94.2135,7.0810591240799,False,2,320,39.2069,-94.2135,7.09382328439646,7.65884217197675,0,28.0665139106812,0,0,0,,3122
56,False,'00:00:00,1.94413076694315,0.603332268664682,8.71876356619909,47896.2954096043,6.93895658709352,-99.1671739743671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:03 PM,7/20/2021 12:11:35 PM,15095,39.201,-94.194,7.09227230801119,False,2,331,39.201,-94.194,7.073909327798,7.65884217197675,0,29.2140759714222,0,0,0,,3122
58,False,'00:00:00,2.04129221424351,0.9118781758145,9.07762167936622,49855.5859122591,6.9417817897986,98.2125386868524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:32:56 PM,7/20/2021 12:22:04 PM,15724,39.1842,-94.1886,6.78441665378612,False,3,343,39.1842,-94.1886,6.734451941216,7.65884217197675,0,30.4394942501606,0,0,0,,3122
60,False,'00:00:00,2.17609836232422,0.310424531137043,9.41752112440339,51711.3660383972,6.90828229044199,93.3443118414554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:35 PM,7/20/2021 12:32:23 PM,16343,39.177,-94.1705,6.70505109627243,False,3,358,39.177,-94.1705,6.69117324160946,7.65884217197675,0,31.5714945622674,0,0,0,,3122
62,False,'00:00:00,2.31075249124712,0.894880462051937,9.75703726921196,53565.0534251767,6.88393945041569,-24.2979284094467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:01 PM,7/20/2021 12:42:38 PM,16958,39.1763,-94.1491,6.55676539141237,False,3,369,39.1763,-94.1491,6.57267173974605,7.65884217197675,0,32.7201885339054,0,0,0,,3122
64,False,'00:00:00,2.44985049740829,0.839949335663297,10.1077581804841,55479.9165014866,6.88994947522861,-147.651678731883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:54 PM,7/20/2021 12:52:56 PM,17576,39.1697,-94.1288,6.86842967491598,False,3,383,39.1697,-94.1288,6.80792692572531,7.65884217197675,0,33.9148639062574,0,0,0,,3122
66,False,'00:00:00,2.57686384662099,0.672525583670005,10.4280089073565,57228.4187217417,6.84124733910908,-38.2080013245091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:40 PM,7/20/2021 1:02:56 PM,18176,39.1559,-94.1191,6.98552257370641,False,3,394,39.1559,-94.1191,6.95861197231723,7.65884217197675,0,35.009944213872,0,0,0,,3122
68,False,'00:00:00,2.71476001572637,0.381491810243567,10.775699513601,59126.736964194,6.81083751917467,153.700718749207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:05 PM,7/20/2021 1:13:36 PM,18816,39.1421,-94.1066,6.63586639384984,False,3,406,39.1421,-94.1066,6.60090122336058,7.65884217197675,0,36.1878091428735,0,0,0,,3122
70,False,'00:00:00,2.84304715872351,0.278047192239644,11.099161976782,60892.7745952863,6.8034227888171,152.018132660254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:11 PM,7/20/2021 1:23:21 PM,19401,39.1342,-94.0888,6.89372001327723,False,3,417,39.1342,-94.0888,6.83270555615155,7.65884217197675,0,37.2916342386512,0,0,0,,3122
72,False,'00:00:00,2.91656309409315,0.519152498522161,11.2845246326348,61904.8160619094,6.80143439181813,129.298311310182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:12 PM,7/20/2021 1:28:55 PM,19735,39.1331,-94.0771,7.04259889063047,False,3,423,39.1331,-94.0771,7.010188967201,7.65884217197675,0,37.9244978573366,0,0,0,,3122
74,False,'00:00:00,3.00897707396155,0.77214704691513,11.5273461381267,63230.5708716636,6.82665585596102,54.4459065789018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:42 PM,7/20/2021 1:35:55 PM,20155,39.134,-94.0618,7.00600747105028,True,4,431,39.134,-94.0618,6.97282181406582,7.65884217197675,0,38.7486311442316,0,0,0,,3122
76,False,'00:00:00,3.07959829009231,0.333596642504689,11.7825792876921,64624.0906711539,6.81667155006708,133.600435286604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:57 PM,7/20/2021 1:43:38 PM,20618,39.1388,-94.0469,6.7976361928603,False,4,440,39.1388,-94.0469,6.75593736613975,7.65884217197675,0,39.6179385084878,0,0,0,,3122
78,False,'00:00:00,3.17715652802584,0.0677239552260484,12.135165913894,66549.1401621173,6.84838974644868,6.09096652747253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:12 PM,7/20/2021 1:53:49 PM,21229,39.1512,-94.0313,6.93122011888113,False,4,452,39.1512,-94.0313,6.93146854991248,7.65884217197675,0,40.8163862454243,0,0,0,,3122
80,False,'00:00:00,3.27294837372879,0.880567712336395,12.4813685966143,68439.334652249,6.85337487037334,-147.826939287575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:05 PM,7/20/2021 2:04:03 PM,21843,39.1601,-94.0128,6.88139345601776,False,4,463,39.1601,-94.0128,6.81766896101174,7.65884217197675,0,41.9958644086591,0,0,0,,3122
82,False,'00:00:00,3.36399498520153,0.180655618663331,12.8104214602809,70235.8947048094,6.85153237023606,-93.9844697978972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:08 PM,7/20/2021 2:13:51 PM,22431,39.1564,-93.993,7.01923612297878,False,4,475,39.1564,-93.993,6.98423358189047,7.65884217197675,0,43.1171319508183,0,0,0,,3122
84,False,'00:00:00,3.46286100854121,0.205044186621315,13.1677345724661,72186.7498241208,6.88860048247132,101.9765741822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:21:25 PM,7/20/2021 2:24:04 PM,23044,39.1435,-93.9779,6.93857725525741,False,4,487,39.1435,-93.9779,7.02698159808447,7.65884217197675,0,44.32353376677,0,0,0,,3122
86,False,'00:00:00,3.55729976957429,0.69732998427931,13.5090470524847,74050.244826745,6.92942232587428,93.9581579235293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:27 PM,7/20/2021 2:40:28 PM,24028,39.1444,-93.9571,7.50878920068559,False,4,498,39.1444,-93.9571,7.46782934156737,7.65884217197675,0,45.4866566213817,0,0,0,,3122
88,False,'00:00:00,3.6548227114211,0.725280467556008,13.8615061145937,75974.5978443485,6.95895053625143,-133.58817771747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:59 PM,7/20/2021 2:50:30 PM,24630,39.1585,-93.9442,6.99818902461481,False,4,510,39.1585,-93.9442,6.95015126510643,7.65884217197675,0,46.6833071420438,0,0,0,,3122
90,False,'00:00:00,3.74749976079061,0.0670981979225434,14.1964515672351,77803.3302045447,6.9744666955768,-45.5912713765984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:46 PM,7/20/2021 3:00:08 PM,25208,39.1654,-93.9251,7.04924593139108,False,4,522,39.1654,-93.9251,7.02951866170811,7.65884217197675,0,47.8242267058774,0,0,0,,3122
92,False,'00:00:00,3.84529418391135,0.0499216729903041,14.5498917937078,79733.0401750745,7.03083586746291,70.5700620065625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:03 PM,7/20/2021 3:09:52 PM,25792,39.1751,-93.9073,7.4863859833136,False,4,534,39.1751,-93.9073,7.46963539665026,7.65884217197675,0,49.0159632116205,0,0,0,,3122
94,False,'00:00:00,3.94500410188524,0.287143204102927,14.9102548375876,81700.5472857548,7.03408094334511,52.5824613697225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:01 PM,7/20/2021 3:20:16 PM,26416,39.1897,-93.8945,7.04355838376275,False,4,545,39.1897,-93.8945,7.06194772522829,7.65884217197675,0,50.2377266255434,0,0,0,,3122
96,False,'00:00:00,4.01916348771721,0.468225692096173,15.2387385143716,83493.9996965691,6.96216329442909,-92.7854217100658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:44:37 PM,7/20/2021 3:30:30 PM,27030,39.2018,-93.8808,6.29264977456064,False,5,556,39.2018,-93.8808,6.27746145084431,7.65884217197675,0,51.3533256874829,0,0,0,,3122
98,False,'00:00:00,4.06949111506101,0.0459257275913355,15.579418211763,85354.0398379367,6.93515797713152,-84.8292964815365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:36 PM,7/20/2021 3:40:44 PM,27644,39.2111,-93.8629,6.66139225410432,False,5,568,39.2111,-93.8629,6.64093022967026,7.65884217197675,0,52.5108378589032,0,0,0,,3122
100,False,'00:00:00,4.11857124178181,0.300974464494834,15.9116532802861,87167.9740657607,6.91583961248497,-180.816519507911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:17 PM,7/20/2021 3:50:41 PM,28241,39.2164,-93.843,6.7947843372311,False,5,582,39.2164,-93.843,6.73184806891508,7.65884217197675,0,53.6430907000833,0,0,0,,3122
102,False,'00:00:00,4.16680470971752,0.241743350887392,16.2381571138212,88950.6169450865,6.91333417741674,-77.7558089896101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:22 PM,7/20/2021 4:00:19 PM,28819,39.2152,-93.8224,6.86616245303447,False,5,593,39.2152,-93.8224,6.84463970569219,7.65884217197675,0,54.7531534937862,0,0,0,,3122
104,False,'00:00:00,4.21560989931301,0.454925085444858,16.5685310674537,90754.3898735123,6.88941914843651,54.4754170117101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:10 PM,7/20/2021 4:10:18 PM,29418,39.208,-93.8039,6.84259073814118,False,5,604,39.208,-93.8039,6.84316765565298,7.65884217197675,0,55.8740587799422,0,0,0,,3122
106,False,'00:00:00,4.26341847447655,0.530913598737464,16.8921587006057,92521.3292982202,6.88115978312543,200.111299105098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:26 PM,7/20/2021 4:19:57 PM,29997,39.1997,-93.7866,6.96546817981337,False,5,615,39.1997,-93.7866,6.85388206463783,7.65884217197675,0,56.9820794475128,0,0,0,,3122
108,False,'00:00:00,4.31142967196203,0.441808597546976,17.2171579325189,94295.7573662883,6.88919071650298,29.0357736526079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:12 PM,7/20/2021 4:29:29 PM,30569,39.204,-93.7671,7.02594886056152,False,5,626,39.204,-93.7671,7.0119979722635,7.65884217197675,0,58.0900378392944,0,0,0,,3122
110,False,'00:00:00,4.36271557817301,0.193835068124263,17.5643244478216,96191.2141814324,6.93743621605889,-94.5415026560531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:48 PM,7/20/2021 4:39:14 PM,31154,39.2104,-93.7469,7.2793969174215,False,5,638,39.2104,-93.7469,7.25283363381921,7.65884217197675,0,59.2686048615495,0,0,0,,3122
112,False,'00:00:00,4.41506393613552,0.156434080860187,17.9186829521035,98125.9377574075,6.93441956841895,273.132670974293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:52 PM,7/20/2021 4:49:39 PM,31779,39.2063,-93.7257,6.6855950637575,False,5,650,39.2063,-93.7257,6.71074563362272,7.65884217197675,0,60.462363826534,0,0,0,,3122
114,False,'00:00:00,4.46441400995429,0.364993710318819,18.2527453568334,99949.848860057,6.91093526821659,64.7040537438216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:30 PM,7/20/2021 4:59:43 PM,32383,39.207,-93.7047,7.02875823987199,False,5,661,39.207,-93.7047,7.01894186327052,7.65884217197675,0,61.6040617268104,0,0,0,,3122
116,False,'00:00:00,4.51384566723504,0.566884329390283,18.5873600194504,101776.775175665,6.9320231521135,74.3550128102149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:59 PM,7/20/2021 5:09:21 PM,32961,39.2191,-93.6911,7.08182170622484,False,5,672,39.2191,-93.6911,7.04968559125569,7.65884217197675,0,62.7448249731817,0,0,0,,3122
118,False,'00:00:00,4.55949441620041,0.0381103017823214,18.8963672746023,103463.890383755,6.85759968331496,1.80981607937464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:43 PM,7/20/2021 5:19:13 PM,33553,39.2317,-93.6812,6.56242075069177,False,5,683,39.2317,-93.6812,6.62180727192057,7.65884217197675,0,63.7883914053586,0,0,0,,3122
120,False,'00:00:00,4.61111855669078,0.874533041737081,19.2458233783087,105371.847874374,6.86509008668615,-26.845831126934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:34 PM,7/20/2021 5:29:31 PM,34171,39.2365,-93.6604,6.98635574369034,False,5,694,39.2365,-93.6604,7.02112020058689,7.65884217197675,0,64.966752860513,0,0,0,,3122
122,False,'00:00:00,4.63705779272592,0.750236707176172,19.4214122456846,106330.526493021,6.89003548110916,-52.8164702769333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:02 PM,7/20/2021 5:34:28 PM,34468,39.2345,-93.6496,7.39603408419866,False,5,700,39.2345,-93.6496,7.3626977862197,7.65884217197675,0,65.5623288650826,0,0,0,,3122
124,False,'00:00:00,4.66262741150161,0.640344025134561,19.5944990857895,107275.544564256,6.88642144946038,179.609611590596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:07 PM,7/20/2021 5:39:37 PM,34777,39.2305,-93.6399,6.6508032965081,False,5,706,39.2305,-93.6399,6.57503524788279,7.65884217197675,0,66.1511768554312,0,0,0,,3122
126,False,'00:00:00,4.71023625105401,0.633214495039502,19.9167746610132,109035.102034479,6.87834786959598,125.384131579127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:16 PM,7/20/2021 5:49:14 PM,35354,39.2325,-93.6201,7.01001710466118,False,5,717,39.2325,-93.6201,6.95162192696468,7.65884217197675,0,67.2517926235336,0,0,0,,3122
128,False,'00:00:00,4.76145493026822,0.463050332860553,20.2634861007614,110928.074231945,6.85712127654875,-141.915823049288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:39 PM,7/20/2021 5:59:43 PM,35983,39.242,-93.6018,6.75887759234436,False,5,730,39.242,-93.6018,6.70731026525049,7.65884217197675,0,68.4325308055302,0,0,0,,3122
130,False,'00:00:00,4.80980202812023,0.53034902753134,20.5907591222663,112714.916717267,6.88174679051567,-2.92712259130842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:14 PM,7/20/2021 6:09:10 PM,36550,39.2409,-93.5815,6.953773147206,False,5,741,39.2409,-93.5815,6.95104075257699,7.65884217197675,0,69.5464380109173,0,0,0,,3122
132,False,'00:00:00,4.86169790818763,0.451286169725945,20.9420546958971,114632.917330281,6.88794860031132,165.483480272664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:09 PM,7/20/2021 6:19:29 PM,37169,39.2274,-93.5685,6.75792082468178,False,5,753,39.2274,-93.5685,6.79076457129864,7.65884217197675,0,70.7296325054996,0,0,0,,3122
134,False,'00:00:00,4.91533660120699,0.747652130450413,21.305147785533,116615.329921778,6.91014029819823,86.7792738302926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:50 PM,7/20/2021 6:29:58 PM,37798,39.2163,-93.5522,6.88509946807508,False,5,767,39.2163,-93.5522,6.8528967805697,7.65884217197675,0,71.9665483058734,0,0,0,,3122
