index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2914
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:21:12 AM,-70728,39.2111,-94.9159,0.0489535854687884,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:27:13 AM,-70367,39.2514,-94.9,45.1240294326771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:34:45 AM,-69915,39.2787,-94.9002,7.03193739002436,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:46:21 PM,-65619,39.2955,-94.909,0.549586331432131,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:51:06 PM,-65334,39.2603,-94.9,34.9314882685677,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:56:30 PM,-65010,39.2112,-94.9159,32.9420895535588,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:02:21 PM,-53859,39.1131,-94.6147,19.3726018863465,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:09:39 PM,-53421,39.1133,-94.6152,0.272264371490537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:12:22 PM,-53258,39.114,-94.6143,1.42385823933989,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:15:45 PM,-53055,39.1144,-94.6137,5.43375934748729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:40:58 PM,-51542,39.1197,-94.6114,1.97410199378673,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:13:09 PM,-46011,39.1093,-94.6205,52.4523261822518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:17:25 PM,-45755,39.1058,-94.6955,72.0151023341913,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:21:58 PM,-45482,39.1061,-94.8015,75.076826409266,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:54:23 PM,-43537,39.1321,-94.8306,2.53170586364241,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:05:31 PM,-39269,39.1287,-94.8418,11.5316647905059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:11:32 PM,-38908,39.157,-94.9005,54.3520022233489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:15:00 PM,-38700,39.2111,-94.9002,61.3394631559707,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:16:31 PM,-38609,39.216,-94.9092,32.8856685069656,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,2.11087866016503,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:28:21 AM,-1899,39.1143,-94.613,0.139297939770373,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:41:23 AM,-1117,39.1147,-94.6118,0.0804133708883659,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2914
46,False,'00:00:00,0.0262486639550321,0.322809039204495,0.115857861872421,926.223330247063,6.75765371639446,-137.224671694285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:06 AM,7/20/2021 7:03:39 AM,219,39.1124,-94.6055,6.93506399263767,False,1,10,39.1124,-94.6055,6.75765371639446,6.75765371639446,0,0.425213374103422,0,0,0,,2914
48,False,'00:00:00,0.269228040169942,0.519490038250746,1.18833420030935,6781.7206065281,7.20575870013911,-32.0063073594699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:09 AM,7/20/2021 7:31:02 AM,1862,39.1319,-94.5475,7.8394805118874,False,1,54,39.1319,-94.5475,7.89040867988347,7.20575870013911,0,3.85348523921693,0,0,0,,2914
50,False,'00:00:00,0.311112374034384,0.869542973884264,1.37320568084634,7791.08035830046,6.7311099654352,-23.322042784179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:49 AM,7/20/2021 7:49:23 AM,2963,39.1045,-94.5676,19.7533417332831,False,1,60,39.1399,-94.5421,3.82690330055198,7.20575870013911,0,4.47811510863681,0,0,0,Too fast(1),2914
52,False,'00:00:00,0.44306674292791,0.642332712519021,1.95563345968184,10971.0146378503,7.47266581458837,7.25802038273951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:49 AM,7/20/2021 7:50:52 AM,3052,39.1519,-94.5106,5.5320048981524,False,1,88,39.1519,-94.5106,11.9305655683199,7.47266581458837,0,6.36201452118501,0,0,0,,2914
54,False,'00:00:00,0.537335146045765,0.815619434225299,2.37172075639426,13242.7645546323,7.53354361275597,22.5747575741334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:47 AM,7/20/2021 8:01:37 AM,3697,39.147,-94.4863,7.96137974031498,False,1,102,39.147,-94.4863,8.07377185386753,7.53354361275597,0,7.75720743176998,0,0,0,,2914
56,False,'00:00:00,0.681996816341546,0.352644985074227,3.01023675263982,16728.9288110175,7.59395035490921,-13.5343674881739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:54 AM,7/20/2021 8:18:17 AM,4697,39.1268,-94.458,7.7892923111133,False,1,132,39.1268,-94.458,7.82044468055108,7.59395035490921,0,9.88784461337718,0,0,0,,2914
58,False,'00:00:00,0.765319076080418,0.766946873720862,3.37800933246568,18736.8904436255,7.52446785284443,18.0143823358226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:48 AM,7/20/2021 8:28:47 AM,5327,39.1318,-94.4364,6.73087081711265,False,1,147,39.1318,-94.4364,6.74134232592094,7.59395035490921,0,11.1278861172831,0,0,0,,2914
60,False,'00:00:00,0.825665976009911,0.782553578444224,3.6443719484235,20191.1748099521,7.53746451860023,3.25483561983848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:38 AM,7/20/2021 8:35:52 AM,5752,39.1411,-94.4246,7.32972668680191,False,1,156,39.1411,-94.4246,7.31927621807396,7.59395035490921,0,12.0311480990256,0,0,0,,2914
62,False,'00:00:00,0.913160274426131,0.927844327050156,4.0305593123936,22299.6773258741,7.41021031609442,58.7976635646119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:01 AM,7/20/2021 8:47:30 AM,6450,39.1577,-94.413,6.27493609223345,False,1,169,39.1577,-94.413,6.29498125442798,7.59395035490921,0,13.3377479566645,0,0,0,,2914
64,False,'00:00:00,0.996450192542701,0.702153805179532,4.39818914090778,24306.8595660733,7.43509968284423,13.9001987073596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:36 AM,7/20/2021 8:57:21 AM,7041,39.1686,-94.3951,7.47065943979455,True,2,182,39.1686,-94.3951,7.49940788191689,7.59395035490921,0,14.5779002296868,0,0,0,,2914
66,False,'00:00:00,1.11379803883712,0.413542653538537,4.93273674057968,27225.3780468477,7.43011971124078,-57.1925964769717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:44 AM,7/20/2021 9:12:03 AM,7923,39.1676,-94.362,7.41723801265352,False,2,203,39.1676,-94.362,7.4789149818162,7.59395035490921,0,16.3751015012628,0,0,0,,2914
68,False,'00:00:00,1.19482922755948,0.856274248909119,5.30221061994182,29242.6284203292,7.44554088408531,12.4346270578728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:23 AM,7/20/2021 9:22:01 AM,8521,39.1761,-94.3418,7.44056284559526,False,2,215,39.1761,-94.3418,7.45192475422685,7.59395035490921,0,17.6168958232996,0,0,0,,2914
70,False,'00:00:00,1.2665022171196,0.909698625262017,5.62901438421827,31026.9088589896,7.45402336613944,173.417602171923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:11 AM,7/20/2021 9:30:52 AM,9052,39.1886,-94.3289,7.44715229083872,False,2,226,39.1886,-94.3289,7.44617582742593,7.59395035490921,0,18.7279655418719,0,0,0,,2914
72,False,'00:00:00,1.35041476258764,0.746667777583537,6.01162624256649,33115.8898594433,7.46885615734626,57.2584940137013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:53 AM,7/20/2021 9:41:10 AM,9670,39.2055,-94.3184,7.53351782993895,False,2,239,39.2055,-94.3184,7.4894486114075,7.59395035490921,0,20.0325083608067,0,0,0,,2914
74,False,'00:00:00,1.43108494760632,0.268746332041415,6.37945407130335,35124.15313959,7.47461329207808,-13.9073094944986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:46 AM,7/20/2021 9:51:08 AM,10268,39.2231,-94.3133,7.45574112850041,False,2,252,39.2231,-94.3133,7.47225178113427,7.59395035490921,0,21.2807576062026,0,0,0,,2914
76,False,'00:00:00,1.50776983817075,0.94834001462963,6.7291103512128,37033.203550556,7.42653369088011,-48.3669331877638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:37 AM,7/20/2021 10:01:07 AM,10867,39.2355,-94.2985,7.01557444146878,False,2,263,39.2355,-94.2985,7.01233512985933,7.59395035490921,0,22.4671329303025,0,0,0,,2914
78,False,'00:00:00,1.58751021992651,0.489076587913426,7.09269860227581,39018.3196202402,7.42412471505382,153.922518554162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:41 AM,7/20/2021 10:11:07 AM,11467,39.2361,-94.2766,7.58014223045415,False,2,276,39.2361,-94.2766,7.62218053438248,7.59395035490921,0,23.6953716462891,0,0,0,,2914
80,False,'00:00:00,1.66725488636294,0.735889123755828,7.45630638998408,41003.5423559357,7.40752519397382,-26.8948684625547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:56 AM,7/20/2021 10:21:15 AM,12075,39.2362,-94.2539,7.31326467897229,False,2,288,39.2362,-94.2539,7.33494036001822,7.59395035490921,0,24.9186441425445,0,0,0,,2914
82,False,'00:00:00,1.74405852607069,0.639102823841725,7.80650412445372,42915.5489959473,7.39199430229438,57.1091974880841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:11 AM,7/20/2021 10:31:03 AM,12663,39.2268,-94.2365,7.76414032512571,False,2,300,39.2268,-94.2365,7.80003903877699,7.59395035490921,0,26.098806151496,0,0,0,,2914
84,False,'00:00:00,1.8251667624752,0.0599933340389859,8.1763293142985,44934.7174514419,7.42233622169255,-94.9860087246043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:47 AM,7/20/2021 10:40:56 AM,13256,39.2115,-94.2248,7.47166459397143,False,2,313,39.2115,-94.2248,7.56278333451592,7.59395035490921,0,27.3419296439865,0,0,0,,2914
86,False,'00:00:00,1.90712373839918,0.936535946003372,8.55002445949967,46975.0150565844,7.49140171154308,-220.904145126478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:00 AM,7/20/2021 10:50:30 AM,13830,39.2059,-94.2028,7.80484224987877,False,2,325,39.2059,-94.2028,7.7930233422193,7.59395035490921,0,28.5900072295086,0,0,0,,2914
88,False,'00:00:00,1.98586472871364,0.118359177908695,8.90905583513429,48935.2515361994,7.50450033081739,-9.72467139508126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:53 AM,7/20/2021 11:00:09 AM,14409,39.1925,-94.1891,8.12671000319317,False,2,338,39.1925,-94.1891,8.10167409551904,7.59395035490921,0,29.8212990387728,0,0,0,,2914
90,False,'00:00:00,2.07861979291208,0.204702701404907,9.17173922114505,50369.4480738611,7.54286824951759,-197.207112324594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:36 PM,7/20/2021 11:06:55 AM,14815,39.1808,-94.1849,7.43680792602001,False,3,347,39.1808,-94.1849,7.94163715549757,7.59395035490921,0,30.6625149766588,0,0,0,,2914
92,False,'00:00:00,2.22510752195766,0.631659408832473,9.54109253711946,52386.0401963741,7.61136180786566,19.7852932023037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:08:28 PM,7/20/2021 11:16:13 AM,15373,39.1766,-94.1627,7.85227783800522,False,3,362,39.1766,-94.1627,7.85997067398437,7.61136180786566,0,31.8948004609423,0,0,0,,2914
94,False,'00:00:00,2.40858178194883,0.313905355389912,10.003703479109,54911.799519648,7.60471746781595,-37.0652372929786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:08:33 PM,7/20/2021 11:28:39 AM,16119,39.1726,-94.1343,7.54138492948273,False,3,380,39.1726,-94.1343,7.52711774306957,7.61136180786566,0,33.4597917752519,0,0,0,,2914
96,False,'00:00:00,2.5544134363862,0.756401235942884,10.3714025723465,56919.3599307998,7.60979527145788,69.1240556666718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:08:30 PM,7/20/2021 11:38:27 AM,16707,39.1584,-94.1207,7.76192814524505,False,3,392,39.1584,-94.1207,7.77764081622758,7.61136180786566,0,34.704392514342,0,0,0,,2914
98,False,'00:00:00,2.77791478808324,0.77437823666696,10.9349375927329,59996.1436869533,7.58257790350469,-27.3931151612162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:08:48 PM,7/20/2021 11:53:47 AM,17627,39.138,-94.098,7.39887629486353,False,3,411,39.138,-94.098,7.40783277794441,7.61136180786566,0,36.5975091290299,0,0,0,,2914
100,False,'00:00:00,2.92158759834235,0.933931832033416,11.2971933886983,61973.9848295222,7.51009437499451,93.3431337956793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:33 PM,7/20/2021 12:04:12 PM,18252,39.1332,-94.0763,7.03428199258623,False,3,423,39.1332,-94.0763,7.02400154280909,7.61136180786566,0,37.8233263716587,0,0,0,,2914
102,False,'00:00:00,3.06058430322672,0.0112284744185037,11.7138605651978,64248.9007690799,7.42132073196809,104.892077721001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:49:28 PM,7/20/2021 12:16:21 PM,18981,39.1371,-94.0507,6.89661110579141,False,4,438,39.1371,-94.0507,6.91568114752191,7.61136180786566,0,39.2317892456729,0,0,0,,2914
104,False,'00:00:00,3.19414838946601,0.158238697429701,12.1965764439013,66884.4288564273,7.35644263178342,86.3708305775921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:49 PM,7/20/2021 12:30:14 PM,19814,39.153,-94.0282,7.07017945336418,False,4,454,39.153,-94.0282,7.0882684742377,7.61136180786566,0,40.8665597085209,0,0,0,,2914
106,False,'00:00:00,3.2946472743885,0.577188869519879,12.5597909045399,68867.5041083016,7.33013168239963,-55.6639408334874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:19 PM,7/20/2021 12:40:32 PM,20432,39.1603,-94.0078,6.94941678535965,False,4,466,39.1603,-94.0078,6.99161128938019,7.61136180786566,0,42.0896632135778,0,0,0,,2914
108,False,'00:00:00,3.41989376648729,0.931708094988926,13.0124460470285,71338.9068413441,7.32473738157524,-74.9807205208036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:25 PM,7/20/2021 12:53:10 PM,21190,39.1486,-93.9851,7.47836060975014,False,4,481,39.1486,-93.9851,7.48731926555417,7.61136180786566,0,43.6050045533815,0,0,0,,2914
110,False,'00:00:00,3.446433527371,0.178225269574126,13.1083637772828,71862.5976568168,7.32114829794548,-16.4509711939905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:29 PM,7/20/2021 12:55:52 PM,21352,39.1453,-93.9809,7.11372470599118,False,4,485,39.1453,-93.9809,7.1328563629303,7.61136180786566,0,43.9261166301491,0,0,0,,2914
112,False,'00:00:00,3.5531207929388,0.182078402632922,13.4939437531213,73967.7839601356,7.30391543978174,44.6424586825416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:51:45 PM,7/20/2021 1:06:45 PM,22005,39.1441,-93.958,7.00388552296338,False,4,498,39.1441,-93.958,7.05774523201987,7.61136180786566,0,45.2158676159974,0,0,0,,2914
114,False,'00:00:00,3.69488162417752,0.615334483500908,14.0062836054267,76765.0527689531,7.20942673517093,-18.7356527582264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:06 PM,7/20/2021 1:21:58 PM,22918,39.1623,-93.9364,6.65565996180635,False,4,515,39.1623,-93.9364,6.78089261603273,7.61136180786566,0,46.9270747020829,0,0,0,,2914
116,False,'00:00:00,3.7919585976636,0.520536464709569,14.3571308868902,78680.605800169,7.17119756205366,11.0988398521307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:36 PM,7/20/2021 1:32:16 PM,23536,39.1684,-93.9159,6.99989436881582,False,4,527,39.1684,-93.9159,7.10415484698688,7.61136180786566,0,48.1050561199766,0,0,0,,2914
118,False,'00:00:00,3.8859675918422,0.0135384881054897,14.6968901403594,80535.6205095655,7.13577016491945,85.0324557999576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:01 PM,7/20/2021 1:42:16 PM,24136,39.1811,-93.9021,6.86775470074134,False,4,539,39.1811,-93.9021,6.85824323480458,7.61136180786566,0,49.2575502212312,0,0,0,,2914
120,False,'00:00:00,3.98241599240619,0.908495140793679,15.0454656874146,82438.7703444001,7.09799262326167,10.7446321158201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:24 PM,7/20/2021 1:52:35 PM,24755,39.1949,-93.8892,6.69813622147023,False,4,549,39.1949,-93.8892,6.70064918685737,7.61136180786566,0,50.4370223929061,0,0,0,,2914
122,False,'00:00:00,4.04128633242459,0.563601449753217,15.3884933197961,84311.6297214435,7.06926003066449,-49.6597017000649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:23:59 PM,7/20/2021 2:17:07 PM,26227,39.2062,-93.8732,6.72949692030319,False,5,561,39.2062,-93.8732,6.72087734542365,7.61136180786566,0,51.5986629820881,0,0,0,,2914
124,False,'00:00:00,4.08145915743382,0.483953821631883,15.660432741339,85796.3622839154,7.04926387711387,-56.4298106939555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:24:41 PM,7/20/2021 2:25:09 PM,26709,39.2127,-93.8582,6.87899709613838,False,5,572,39.2127,-93.8582,6.86763281067388,7.61136180786566,0,52.5208720174587,0,0,0,,2914
126,False,'00:00:00,4.11303651856854,0.0295877655932251,15.8741874204998,86963.4182801739,7.07176411614653,-45.4697488966436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:23:55 PM,7/20/2021 2:31:06 PM,27066,39.2158,-93.8453,7.37807296337644,False,5,581,39.2158,-93.8453,7.36830882775061,7.61136180786566,0,53.2455180851013,0,0,0,,2914
128,False,'00:00:00,4.16605614266762,0.072360544672038,16.2330898851538,88922.9509327032,7.07126029950533,-92.1330291413233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:23:56 PM,7/20/2021 2:41:26 PM,27686,39.2153,-93.8227,7.04835783634795,False,5,593,39.2153,-93.8227,7.02783516483786,7.61136180786566,0,54.4628039182692,0,0,0,,2914
130,False,'00:00:00,4.20841403421743,0.798644839147737,16.5198205425867,90488.4405602614,7.01804978936228,-56.6895901470564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:39 PM,7/20/2021 2:50:14 PM,28214,39.2097,-93.8061,6.71880832758235,False,5,602,39.2097,-93.8061,6.70476907799918,7.61136180786566,0,55.43614523323,0,0,0,,2914
132,False,'00:00:00,4.25706305590867,0.0614122175796563,16.8491373584766,92286.441736947,6.98599997986928,34.356844664664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:39 PM,7/20/2021 3:00:07 PM,28807,39.2007,-93.7891,6.67923508154102,False,5,614,39.2007,-93.7891,6.78962344147159,7.61136180786566,0,56.5432442103486,0,0,0,,2914
