index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5055
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5055
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:34:14 AM,7/20/2021 5:20:37 PM,37237,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.18260672081502,0,59.173762662106,0,0,0,,5055
6,False,'00:00:00,5.01071998785141,0.123959957429711,21.9751993430586,120273.671769932,3.15343359168367,146.181811726762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:01:07 AM,7/20/2021 5:23:38 PM,37418,39.2143,-93.5101,0.115838176575583,False,6,795,39.2143,-93.5101,6.56033748658251,7.18260672081502,0,59.5042467643062,0,0,0,,5055
8,False,'00:00:00,5.04562093966496,0.185776021729536,22.2908216547328,121996.903807886,3.59860086882625,23.6718475826491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:05 AM,7/20/2021 5:33:54 PM,38034,39.2214,-93.4926,7.85561130365658,False,6,806,39.2214,-93.4926,7.88887890908255,7.18260672081502,0,60.5716466994809,0,0,0,,5055
10,False,'00:00:00,5.08106162808524,0.115838091949983,22.6113250056526,123746.785302786,3.99820070136726,28.7540397944982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:47:05 AM,7/20/2021 5:44:00 PM,38640,39.2356,-93.4858,6.78926011841655,False,6,817,39.2356,-93.4858,6.80776800365951,7.18260672081502,0,61.6522535857288,0,0,0,,5055
12,False,'00:00:00,5.12645699957857,0.701949322115274,23.0218522648109,125988.178573377,4.50772807082248,120.828607446857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:52:21 PM,7/20/2021 5:55:38 PM,39338,39.2548,-93.4936,7.18698652633618,False,6,830,39.2548,-93.4936,7.18840472542032,7.18260672081502,0,63.0456513854087,0,0,0,,5055
14,False,'00:00:00,5.15785443701527,0.492867856332475,23.3057909905326,127538.424835703,4.80362036328102,-0.0726735920822925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:26:26 PM,7/20/2021 6:03:43 PM,39823,39.2682,-93.4981,7.01853327274159,False,6,840,39.2682,-93.4981,7.02243324865195,7.18260672081502,0,64.007735214048,0,0,0,,5055
16,False,'00:00:00,5.2065147420624,0.607237871566377,23.745844260363,129941.023970585,5.24048496591537,32.0646614546991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:54:27 PM,7/20/2021 6:15:44 PM,40544,39.288,-93.4893,7.59099699982789,False,6,855,39.288,-93.4893,7.64101268610483,7.18260672081502,0,65.4924251908832,0,0,0,,5055
18,False,'00:00:00,5.24512378100526,0.210428466524652,24.0950001856159,131847.342549413,5.50681143717717,-71.6586979517387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:37:57 PM,7/20/2021 6:25:37 PM,41137,39.2947,-93.4703,6.98416798474297,False,6,867,39.2947,-93.4703,7.21774624329521,7.18260672081502,0,66.6480751907716,0,0,0,,5055
20,False,'00:00:00,5.2802240449603,0.96850383493869,24.4124249512511,133580.415610316,5.7589434112905,22.4506310675463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:07 PM,7/20/2021 6:34:03 PM,41643,39.2846,-93.4561,7.70157421180928,False,6,877,39.2846,-93.4561,7.76210328176806,7.18260672081502,0,67.7177329921598,0,0,0,,5055
22,False,'00:00:00,5.33024677778568,0.31187639868333,24.8647991631337,136050.284520803,6.09278903917644,-53.5016398675833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:08:09 PM,7/20/2021 6:45:48 PM,42348,39.2675,-93.4431,7.29343800501165,False,6,893,39.2675,-93.4431,7.79502107421088,7.18260672081502,0,69.1928649117718,0,0,0,,5055
24,False,'00:00:00,5.36516733163178,0.0445362699336017,25.1805987432921,137774.484407733,6.26340991186843,7.45900514899123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:54 PM,7/20/2021 6:54:20 PM,42860,39.2677,-93.4235,7.57997561506147,False,6,904,39.2677,-93.4235,7.64818349212425,7.18260672081502,0,70.2484845483174,0,0,0,,5055
26,False,'00:00:00,5.40212405971108,0.353847264549617,25.5148122057391,139599.220254034,6.18453967719765,21.5425323445315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:03:58 PM,7/20/2021 7:06:01 PM,43561,39.2646,-93.4048,4.891488913576,False,6,915,39.2646,-93.4048,5.15037771612698,7.18260672081502,0,71.3377585464873,0,0,0,,5055
28,False,'00:00:00,5.43972438536209,0.0118113827932617,25.8548459608376,141455.733685113,6.28447632239336,-9.32767104506993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:09 PM,7/20/2021 7:16:03 PM,44163,39.2496,-93.4077,7.00240217693422,False,6,927,39.2496,-93.4077,7.14708968557561,7.18260672081502,0,72.4524125442668,0,0,0,,5055
30,False,'00:00:00,5.48287608257402,0.171940301033379,26.245082837455,143586.345696067,6.51398683502376,-43.9545276257311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:52:11 PM,7/20/2021 7:26:03 PM,44763,39.2334,-93.4145,7.64807678262013,False,6,940,39.2334,-93.4145,8.13642374956116,7.18260672081502,0,73.7266605915174,0,0,0,,5055
32,False,'00:00:00,5.52485983741126,0.0405331934635953,26.6247575759916,145659.29063452,6.67780375584671,43.0608426392704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:47:03 PM,7/20/2021 7:36:05 PM,45365,39.2261,-93.3942,7.5341304872573,False,6,953,39.2261,-93.3942,7.61170243603371,7.18260672081502,0,74.9862596427449,0,0,0,,5055
34,False,'00:00:00,5.56312486173468,0.772726723638696,26.9708024488578,147548.62351574,6.72320987604018,7.53797102265734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:45:43 PM,7/20/2021 7:46:07 PM,45967,39.2305,-93.3732,6.6262060934644,False,6,964,39.2305,-93.3732,6.64370975851865,7.18260672081502,0,76.1564470506046,0,0,0,,5055
36,False,'00:00:00,5.5954427830252,0.734254901631618,27.2630654530506,149144.318603525,6.62220423729473,156.436146608787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:48:35 PM,7/20/2021 7:56:08 PM,46568,39.2399,-93.3594,7.33809624787885,False,6,974,39.2399,-93.3594,7.32545073236254,7.18260672081502,0,77.1516785740769,0,0,0,,5055
38,False,'00:00:00,5.63624714927108,0.126581175189717,27.6320745411043,151159.031313337,6.74384088819275,45.0816465763496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:45:25 PM,7/20/2021 8:06:08 PM,47168,39.2471,-93.3385,7.34868226230109,False,6,987,39.2471,-93.3385,7.34636996015273,7.18260672081502,0,78.3857507866078,0,0,0,,5055
40,False,'00:00:00,5.67729595395128,0.552065292627643,28.0032941769996,153185.813153629,6.8535516513221,-55.57353235385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:42:50 PM,7/20/2021 8:16:10 PM,47770,39.2615,-93.3278,7.52067150543587,False,6,999,39.2615,-93.3278,7.70531474522044,7.18260672081502,0,79.6146889057027,0,0,0,,5055
42,False,'00:00:00,5.71740633058336,0.833687399029104,28.3660272583887,155166.260175132,6.92647430661233,-14.0719986380045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:41:16 PM,7/20/2021 8:26:10 PM,48370,39.2768,-93.338,7.32390005956408,False,6,1011,39.2768,-93.338,7.36631325399715,7.18260672081502,0,80.8291831447623,0,0,0,,5055
44,False,'00:00:00,5.75662968082628,0.780620886590285,28.7207386296261,157102.910331138,6.96329170783761,7.10894971267253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:32 PM,7/20/2021 8:36:12 PM,48972,39.2928,-93.3452,7.07370335736053,False,6,1023,39.2928,-93.3452,7.10550427809897,7.18260672081502,0,82.0225445217903,0,0,0,,5055
46,False,'00:00:00,5.79033215787608,0.0341064044760531,29.0255226874487,158766.967762032,6.86288436275846,17.4719401083383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:42:26 PM,7/20/2021 8:46:12 PM,49572,39.3065,-93.3385,6.97936357798292,False,6,1034,39.3065,-93.3385,7.02548656938492,7.18260672081502,0,83.0524988951799,0,0,0,,5055
48,False,'00:00:00,5.83135860435142,0.550923022119827,29.3965401297665,160792.645667534,6.91280406626359,41.141360627588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:41:34 PM,7/20/2021 8:56:40 PM,50200,39.3121,-93.317,7.04968170741273,False,6,1046,39.3121,-93.317,7.07895068138197,7.18260672081502,0,84.2974705800138,0,0,0,,5055
50,False,'00:00:00,5.8710278667268,0.64884237649475,29.7552840505689,162751.312703678,6.96351664903664,-36.9756528261465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:47 PM,7/20/2021 9:06:42 PM,50802,39.309,-93.2948,7.31452976224223,False,6,1058,39.309,-93.2948,7.32328250330505,7.18260672081502,0,85.5081483674917,0,0,0,,5055
52,False,'00:00:00,5.90942958360137,0.383222116748629,30.102565085108,164647.394769984,6.97472421453051,6.37058364454633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:38 PM,7/20/2021 9:16:44 PM,51404,39.3125,-93.274,6.95011073701101,False,6,1070,39.3125,-93.274,7.02086817203602,7.18260672081502,0,86.6681772660189,0,0,0,,5055
54,False,'00:00:00,5.94836853752164,0.35129108055785,30.4547045544309,166570.002877587,7.0022266120591,79.0237493245716,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:18 PM,7/20/2021 9:26:44 PM,52004,39.3243,-93.2584,7.12297860121867,False,6,1082,39.3243,-93.2584,7.34215250765302,7.18260672081502,0,87.8393312809839,0,0,0,,5055
56,False,'00:00:00,5.9870317842108,0.130673232797664,30.8043507005318,168478.997960071,7.01741116807001,-38.6872084956887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:40:08 PM,7/20/2021 9:36:44 PM,52604,39.3259,-93.2368,6.9655154269478,False,6,1094,39.3259,-93.2368,6.98998370075138,7.18260672081502,0,89.0141080552275,0,0,0,,5055
58,False,'00:00:00,6.01599953773013,0.872610010727041,31.0957147444939,170069.784912361,6.86127406349945,-68.2163830988287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:24 AM,7/20/2021 9:46:46 PM,53206,39.3313,-93.2207,5.25651022137818,False,7,1105,39.3313,-93.2207,5.28265418352749,7.18260672081502,0,89.9866541836431,0,0,0,,5055
60,False,'00:00:00,6.04546636805823,0.730977385837689,31.4163371858113,171820.316616011,6.81754573346138,78.4269369760341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:06:52 AM,7/20/2021 9:56:46 PM,53806,39.3451,-93.2117,6.98328519151986,False,7,1116,39.3451,-93.2117,6.99780999955434,7.18260672081502,0,91.0698723508127,0,0,0,,5055
62,False,'00:00:00,6.07821989448946,0.822860831260804,31.772721482636,173766.100597044,6.87532178750996,-20.6380673811409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:44 AM,7/20/2021 10:06:48 PM,54408,39.3592,-93.1994,7.33333342256413,False,7,1128,39.3592,-93.1994,7.37629673465812,7.18260672081502,0,92.2671210972282,0,0,0,,5055
64,False,'00:00:00,6.11117553151785,0.0302506316573301,32.1313049027582,175723.891332926,6.93460886125061,-22.7346307064966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:40 AM,7/20/2021 10:16:48 PM,55008,39.3734,-93.1877,7.35883746299297,False,7,1141,39.3734,-93.1877,7.47769470869752,7.18260672081502,0,93.4674482176039,0,0,0,,5055
66,False,'00:00:00,6.14404302715903,0.133763852978854,32.4889292748106,177676.445866238,6.97904925526424,-34.7166599017495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:58:28 AM,7/20/2021 10:26:50 PM,55610,39.3894,-93.1949,7.21335886317135,False,7,1153,39.3894,-93.1949,7.27706136020522,7.18260672081502,0,94.6676179077247,0,0,0,,5055
68,False,'00:00:00,6.17670764699249,0.029221459225585,32.844346197469,179616.948185947,7.01421942641525,158.573772147473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:47 AM,7/20/2021 10:36:50 PM,56210,39.4047,-93.199,6.73187003424775,False,7,1165,39.4047,-93.199,7.22725675763571,7.18260672081502,0,95.824644601398,0,0,0,,5055
70,False,'00:00:00,6.20797141433361,0.508915867984068,33.184520736029,181474.230265383,6.9996991454484,148.948505039629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:26 AM,7/20/2021 10:46:50 PM,56810,39.412,-93.1811,6.39465363695712,False,7,1176,39.412,-93.1811,6.50438387728558,7.18260672081502,0,96.941118806385,0,0,0,,5055
72,False,'00:00:00,6.2310606880094,0.955924324685755,33.4357503121913,182845.891388541,6.74581719935855,135.492415104606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:09:17 AM,7/20/2021 10:56:50 PM,57410,39.4077,-93.1671,6.08712928928741,False,7,1184,39.4077,-93.1671,6.27057535084325,7.18260672081502,0,97.7647453487123,0,0,0,,5055
74,False,'00:00:00,6.26474081933438,0.286580763856759,33.8022168038046,184846.72205173,6.84075528375892,96.6773555009949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:55 AM,7/20/2021 11:06:52 PM,58012,39.3924,-93.156,7.31446053881693,False,7,1197,39.3924,-93.156,7.38127908933266,7.18260672081502,0,98.9889055554377,0,0,0,,5055
76,False,'00:00:00,6.29596415538861,0.672634456385955,34.141951417956,186701.602235587,6.850672414034,25.6323667028726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:28 AM,7/20/2021 11:16:52 PM,58612,39.3793,-93.1431,6.81130997948204,False,7,1208,39.3793,-93.1431,6.84340969635912,7.18260672081502,0,100.137748531269,0,0,0,,5055
78,False,'00:00:00,6.32655375389488,0.984427255213833,34.4747904658887,188518.834065103,6.84146596820176,43.7084414882483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:53 AM,7/20/2021 11:26:52 PM,59212,39.378,-93.1227,7.01896099904809,False,7,1219,39.378,-93.1227,7.01235250765849,7.18260672081502,0,101.262766255105,0,0,0,,5055
80,False,'00:00:00,6.35807730350348,0.585828816295313,34.8177916411749,190391.54899192,6.85910329629645,195.553845736315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:10 AM,7/20/2021 11:36:54 PM,59814,39.3838,-93.1028,6.95751923757849,False,7,1231,39.3838,-93.1028,7.23618113904817,7.18260672081502,0,102.401943410073,0,0,0,,5055
82,False,'00:00:00,6.38984473020159,0.220226477285008,35.1634463922598,192278.751889525,6.86594589642636,136.445488520993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:53 AM,7/20/2021 11:47:04 PM,60424,39.3766,-93.0844,6.4076175566877,False,7,1243,39.3766,-93.0844,6.59722601797829,7.18260672081502,0,103.540149362437,0,0,0,,5055
84,False,'00:00:00,6.41809919783846,0.649237947775289,35.4708773677324,193957.260939103,6.77582485333589,214.943187247077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:07:17 AM,7/20/2021 11:57:05 PM,61025,39.3634,-93.0764,5.23709918695185,False,7,1253,39.3634,-93.0764,5.31615660952506,7.18260672081502,0,104.568378752199,0,0,0,,5055
86,False,'00:00:00,6.4462416015849,0.905957378218019,35.7770889993621,195629.112625441,6.70311456723348,226.677379648524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:10:03 AM,7/21/2021 12:07:05 AM,61625,39.3486,-93.0766,6.59400124833351,False,7,1263,39.3486,-93.0766,6.63697760456295,7.18260672081502,0,105.598848357795,0,0,0,,5055
88,False,'00:00:00,6.47952721914244,0.0078388709589448,36.1392628688698,197606.506466626,6.79226714113642,-50.3436417172264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:06:49 AM,7/21/2021 12:17:07 AM,62227,39.3318,-93.0709,7.2686584694938,False,7,1276,39.3318,-93.0709,7.36246925417415,7.18260672081502,0,106.822022890929,0,0,0,,5055
90,False,'00:00:00,6.51043336696728,0.530941228476627,36.475546223984,199442.543495471,6.80073900991562,46.0867832546151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:06:33 AM,7/21/2021 12:27:07 AM,62827,39.3209,-93.0552,7.07634989374737,False,7,1287,39.3209,-93.0552,7.0774987937094,7.18260672081502,0,107.959308688584,0,0,0,,5055
92,False,'00:00:00,6.54337118395824,0.617409628141772,36.8339357479918,201399.275598982,6.86536169716845,25.2878936676211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:27 AM,7/21/2021 12:37:09 AM,63429,39.3139,-93.0345,7.18848510208365,False,7,1299,39.3139,-93.0345,7.20266753927169,7.18260672081502,0,109.17133398079,0,0,0,,5055
94,False,'00:00:00,6.57567386255224,0.633499651653578,37.1854144634349,203318.276128119,6.90522808657171,-15.080307003262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:15 AM,7/21/2021 12:47:09 AM,64029,39.3121,-93.0125,7.14965341933965,False,7,1314,39.3121,-93.0125,7.16240353871013,7.18260672081502,0,110.359276710892,0,0,0,,5055
96,False,'00:00:00,6.60565467304315,0.688237648141626,37.5116294158148,205099.341776548,6.86744476444932,10.0760617713298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:19 AM,7/21/2021 12:57:09 AM,64629,39.3127,-92.9919,6.38843968955439,False,7,1325,39.3127,-92.9919,6.39001631401553,7.18260672081502,0,111.462912733763,0,0,0,,5055
98,False,'00:00:00,6.63515633077247,0.532162903289322,37.8326308068285,206851.942466557,6.82395677363947,83.5969891923337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:33 AM,7/21/2021 1:07:09 AM,65229,39.3148,-92.9718,7.00357064575831,False,7,1336,39.3148,-92.9718,7.0109705302919,7.18260672081502,0,112.548509636677,0,0,0,,5055
100,False,'00:00:00,6.66705056220183,0.22650772977598,38.179665293774,208746.678434389,6.85533018344854,80.0419285683671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:45 AM,7/21/2021 1:17:11 AM,65831,39.3072,-92.9543,7.08387329338944,False,7,1348,39.3072,-92.9543,7.31958135352282,7.18260672081502,0,113.689334480255,0,0,0,,5055
102,False,'00:00:00,6.70096759465193,0.720953635147963,38.5487094571708,210761.582648264,6.94646846673969,48.1097351192571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:31 AM,7/21/2021 1:27:11 AM,66431,39.2899,-92.9568,7.61570568150779,False,7,1360,39.2899,-92.9568,7.64452722276108,7.18260672081502,0,114.923490159038,0,0,0,,5055
104,False,'00:00:00,6.73198991012828,0.185088303239167,38.8862568082973,212604.520831887,6.93757551400557,3.77758440611685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:44 AM,7/21/2021 1:37:11 AM,67031,39.2746,-92.9557,7.05972038653569,False,7,1372,39.2746,-92.9557,7.16847383192145,7.18260672081502,0,116.060246597978,0,0,0,,5055
106,False,'00:00:00,6.76522070033666,0.426215039161998,39.2478341128423,214578.657552715,6.99528598053462,12.2284192873163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:31 AM,7/21/2021 1:47:11 AM,67631,39.2656,-92.9364,7.23804296996331,False,7,1384,39.2656,-92.9364,7.26505050267546,7.18260672081502,0,117.280656589036,0,0,0,,5055
108,False,'00:00:00,6.79795373404301,0.43709568887468,39.6039954325973,216523.22412542,7.02994303912984,59.8114765651421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:00:50 AM,7/21/2021 1:57:11 AM,68231,39.2586,-92.9172,6.82246240210951,False,7,1396,39.2586,-92.9172,7.17111445069404,7.18260672081502,0,118.454575364604,0,0,0,,5055
110,False,'00:00:00,6.82909240034747,0.811631175378633,39.9428087728424,218373.074345766,7.00874145458783,70.2487933055139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:13 AM,7/21/2021 2:07:13 AM,68833,39.2429,-92.9182,6.80116135906424,False,7,1407,39.2429,-92.9182,6.9480525831408,7.18260672081502,0,119.576826527141,0,0,0,,5055
112,False,'00:00:00,6.86062447688551,0.465356312750692,40.2859027278714,220246.295830642,7.00509625289048,61.9028746530403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:17 AM,7/21/2021 2:17:13 AM,69433,39.2272,-92.9172,6.8366451879395,False,7,1419,39.2272,-92.9172,6.9429256975394,7.18260672081502,0,120.720361553106,0,0,0,,5055
114,False,'00:00:00,6.89189226659036,0.00735114473729681,40.6261210329331,222103.816866055,6.99352926727879,-18.3558902061404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:27 AM,7/21/2021 2:27:13 AM,70033,39.2212,-92.898,6.72792395307798,False,7,1431,39.2212,-92.898,6.81374115075142,7.18260672081502,0,121.856736036096,0,0,0,,5055
116,False,'00:00:00,6.92256846697793,0.262286698446337,40.9599023778924,223926.193440937,6.96585387572313,30.1259212058988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:50 AM,7/21/2021 2:37:13 AM,70633,39.2274,-92.879,6.73622373768647,False,7,1442,39.2274,-92.879,6.75087403312095,7.18260672081502,0,122.981633189589,0,0,0,,5055
118,False,'00:00:00,6.95351341636746,0.666550583393706,41.2966079247477,225764.535548692,6.94773598073728,213.906318127262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:04 AM,7/21/2021 2:47:15 AM,71235,39.2368,-92.8622,6.63816042026675,False,7,1453,39.2368,-92.8622,6.93166711693306,7.18260672081502,0,124.098110900089,0,0,0,,5055
120,False,'00:00:00,6.98519448718292,0.261957639252224,41.6413230554658,227646.608314936,6.95481377052442,125.210687634626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:59 AM,7/21/2021 2:57:17 AM,71837,39.2279,-92.849,6.54830138154532,False,7,1465,39.2279,-92.849,7.13967650872937,7.18260672081502,0,125.181837666647,0,0,0,,5055
122,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.92717295256596,-297.553189846363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:35:54 AM,7/21/2021 3:07:17 AM,72437,39.2201,-92.8489,0.586192404518715,True,8,1474,39.2201,-92.8489,0.16972891719861,7.18260672081502,0,125.778687984921,0,0,0,,5055
124,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.92717295256596,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:18:29 AM,7/21/2021 3:50:00 AM,75000,39.2199,-92.8492,0.811544528899004,True,8,1474,39.2199,-92.8492,0.0260227765059161,7.18260672081502,0,125.971536250478,0,0,0,,5055
126,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.2254374613896,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:49:33 PM,7/22/2021 9:54:00 AM,183240,38.587,-92.1772,2.22161623916957,True,12,2307,38.587,-92.1772,3.2254374613896,7.18260672081502,0,182.65788602536,0,0,0,,5055
