index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1948
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/18/2021 12:36:08 PM,-152632,39.1373,-94.542,2.44622555251211,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:01:09 AM,-3531,39.1163,-94.6104,4.4785797071883,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:15:21 AM,-2679,39.1162,-94.6115,0.795194421226858,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:30:14 AM,-1786,39.1146,-94.6109,0.0529782482265849,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:45:07 AM,-893,39.1146,-94.6107,0.0325583073088899,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1948
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.899738349939585,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1948
14,False,'00:00:00,0.0462181547742946,0.318589883986403,0.204000348399136,1407.46293552734,8.93406963176844,-18.5389660704152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:51 AM,7/20/2021 7:04:56 AM,296,39.1099,-94.6011,8.47531866548796,False,1,13,39.1099,-94.6011,8.93406963176844,8.93406963176844,0,0.681860961568631,0,0,0,,1948
16,False,'00:00:00,0.146271346438942,0.214784174337506,0.645620877338679,3818.61897848872,8.9517391113828,-16.4202517585871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:32 AM,7/20/2021 7:14:51 AM,891,39.1175,-94.576,9.02393411540124,False,1,35,39.1175,-94.576,9.02413015392015,8.9517391113828,0,2.14325119493944,0,0,0,,1948
18,False,'00:00:00,0.2436960689979,0.827855443041517,1.07563971824166,6166.4322228599,8.93464806229481,9.77928213222116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:49 AM,7/20/2021 7:24:46 AM,1486,39.128,-94.5525,8.81320083033385,False,1,50,39.128,-94.5525,8.82486476995031,8.9517391113828,0,3.59878851046596,0,0,0,,1948
20,False,'00:00:00,0.341130581532212,0.444263586866253,1.50570177070063,8514.48139332042,8.91567125778553,50.0633205921388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:06 AM,7/20/2021 7:34:43 AM,2083,39.1451,-94.5373,8.61300369299063,False,1,65,39.1451,-94.5373,8.74868233388683,8.9517391113828,0,5.03887574959542,0,0,0,,1948
22,False,'00:00:00,0.441639379588905,0.432880094237817,1.94933328132397,10936.6169771352,8.93444045607741,-5.6086240763786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:49 AM,7/20/2021 7:44:41 AM,2681,39.1519,-94.511,8.8225375773727,False,1,88,39.1519,-94.511,8.84072477748301,8.9517391113828,0,6.53353775584918,0,0,0,,1948
24,False,'00:00:00,0.539592465943179,0.192991058155153,2.38168424471978,13297.163124243,8.92079115835935,3.98833578741069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:01 AM,7/20/2021 7:54:39 AM,3279,39.1467,-94.4858,8.821642629694,False,1,103,39.1467,-94.4858,8.9642975932987,8.9517391113828,0,7.98380553734123,0,0,0,,1948
26,False,'00:00:00,0.636694976883548,0.671457505939072,2.81028088945825,15637.2114739782,8.89513394440112,-24.4649301446564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:19 AM,7/20/2021 8:04:38 AM,3878,39.1302,-94.4697,8.37453244382889,False,1,124,39.1302,-94.4697,8.60052924901438,8.9517391113828,0,9.4162891260911,0,0,0,,1948
28,False,'00:00:00,0.735540836309937,0.335032864643516,3.24657242596093,18019.272328933,8.88590284347512,-6.51296468628517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:25 AM,7/20/2021 8:14:41 AM,4481,39.1285,-94.4435,8.51785231017674,False,1,140,39.1285,-94.4435,8.61767951421206,8.9517391113828,0,10.8771160038099,0,0,0,,1948
30,False,'00:00:00,0.833639487732489,0.959693461984102,3.67956589282292,20383.326411052,8.8845644595964,-14.7452946146816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:26 AM,7/20/2021 8:24:37 AM,5077,39.1425,-94.4233,8.94202291812408,False,1,157,39.1425,-94.4233,8.96225368500002,8.9517391113828,0,12.3372661680761,0,0,0,,1948
32,False,'00:00:00,0.928357265176733,0.156089281361961,4.0976366637695,22665.9056837456,8.83072215562979,-10.2910754105978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:55 AM,7/20/2021 8:34:38 AM,5678,39.1604,-94.4106,8.41452362236224,False,1,172,39.1604,-94.4106,8.455872279322,8.9517391113828,0,13.7506826534612,0,0,0,,1948
34,False,'00:00:00,1.02370677847524,0.482136112636188,4.5219521033633,24982.5795457038,8.81522291722568,-14.812522055195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:27:19 AM,7/20/2021 8:44:32 AM,6272,39.1699,-94.3875,8.4726990450406,False,2,189,39.1699,-94.3875,8.52885736840334,8.9517391113828,0,15.1795383528524,0,0,0,,1948
36,False,'00:00:00,1.11734008595665,0.961772251868104,4.94888723658956,27313.5563888839,8.81028766656828,-50.3583185031066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:27:25 AM,7/20/2021 8:54:26 AM,6866,39.1677,-94.361,8.66182084327834,False,2,203,39.1677,-94.361,8.80157447685649,8.9517391113828,0,16.6088450659873,0,0,0,,1948
38,False,'00:00:00,1.20833005015284,0.952428930078195,5.36376964896261,29578.7278883017,8.76915535093207,19.7688760984006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:28:08 AM,7/20/2021 9:04:21 AM,7461,39.1782,-94.339,8.27707612701433,False,2,217,39.1782,-94.339,8.28705642363875,8.9517391113828,0,18.004914399845,0,0,0,,1948
40,False,'00:00:00,1.30369963252625,0.567810843050619,5.79862158842244,31952.9288434516,8.78892124794301,5.18309659451684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:27:48 AM,7/20/2021 9:14:17 AM,8057,39.1959,-94.3237,8.98199102140259,False,2,232,39.1959,-94.3237,8.98222631018891,8.9517391113828,0,19.4795223834341,0,0,0,,1948
42,False,'00:00:00,1.3977748093424,0.17685827114652,6.22757149126831,34294.9059088251,8.78133217471,-27.6646418196334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:27:56 AM,7/20/2021 9:24:17 AM,8657,39.2159,-94.3157,8.76977791524693,False,2,247,39.2159,-94.3157,8.79605130097869,8.9517391113828,0,20.9303103495952,0,0,0,,1948
44,False,'00:00:00,1.47440332744995,0.905583964700938,6.57697073249102,36202.5529421349,8.55700263895314,62.6578548803236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:11 AM,7/20/2021 9:34:11 AM,9251,39.2309,-94.306,5.91347574388693,False,2,258,39.2309,-94.306,5.91154596585715,8.9517391113828,0,22.114228213367,0,0,0,,1948
46,False,'00:00:00,1.56662930740058,0.215846348244759,6.99748894439939,38498.4947323704,8.56390186696773,21.5171968075794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:06 AM,7/20/2021 9:44:08 AM,9848,39.2377,-94.2822,8.59899658422751,False,2,273,39.2377,-94.2822,8.72599257829902,8.9517391113828,0,23.5235256797605,0,0,0,,1948
48,False,'00:00:00,1.66049400088111,0.689795592906119,7.42547911685282,40835.2318698336,8.59171852018842,65.3503448443406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:44 AM,7/20/2021 9:54:04 AM,10444,39.2358,-94.2558,8.65703574058645,False,2,287,39.2358,-94.2558,8.68284453131723,8.9517391113828,0,24.9644945983694,0,0,0,,1948
50,False,'00:00:00,1.75125540897233,0.729375920631458,7.83931939332627,43094.7135244474,8.5739495155062,68.8444691736167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:56 AM,7/20/2021 10:04:01 AM,11041,39.2254,-94.2355,8.27710521801635,False,2,301,39.2254,-94.2355,8.33646663771978,8.9517391113828,0,26.3356961854305,0,0,0,,1948
52,False,'00:00:00,1.84363615776357,0.974071719250813,8.26054329701633,45394.5082447267,8.58360285208902,-30.6022923386707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:50 AM,7/20/2021 10:13:56 AM,11636,39.2091,-94.2205,8.45679763294115,False,2,315,39.2091,-94.2205,8.60209425868777,8.9517391113828,0,27.7507876078189,0,0,0,,1948
54,False,'00:00:00,1.9341406146829,0.041306992024112,8.67321196601636,47647.5931667287,8.5694466489956,22.9165871735022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:57 AM,7/20/2021 10:23:50 AM,12230,39.2024,-94.1963,8.19464708679978,False,2,330,39.2024,-94.1963,8.34699134023052,8.9517391113828,0,29.1296282559354,0,0,0,,1948
56,False,'00:00:00,2.05009998671764,0.67241116504517,9.09982954613339,49976.8362361186,8.58866709158679,5.38026518939494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:30:33 AM,7/20/2021 10:33:48 AM,12828,39.1832,-94.1879,8.59240823058918,False,3,344,39.1832,-94.1879,8.617003494903,8.9517391113828,0,30.5647866795338,0,0,0,,1948
58,False,'00:00:00,2.21820418843728,0.0297376911378134,9.52368651175717,52291.0069257583,8.60158035988607,30.2963742500696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:30:22 AM,7/20/2021 10:43:44 AM,13424,39.1766,-94.1638,8.6316854261359,False,3,362,39.1766,-94.1638,8.61380617444309,8.9517391113828,0,31.9710132441196,0,0,0,,1948
60,False,'00:00:00,2.37963157880784,0.794169620004645,9.93070860371623,54513.2627140081,8.5688401557388,31.8553060551873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:30:47 AM,7/20/2021 10:53:38 AM,14018,39.1739,-94.1386,8.16815123527485,False,3,376,39.1739,-94.1386,8.17206312683516,8.9517391113828,0,33.3488259692845,0,0,0,,1948
62,False,'00:00:00,2.52217776455362,0.0106661821866646,10.2901237351251,56475.594420166,8.39007207824136,-6.60491634382165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:32:51 AM,7/20/2021 11:03:38 AM,14618,39.1621,-94.1226,5.90858104258547,False,3,390,39.1621,-94.1226,5.91208451132088,8.9517391113828,0,34.5563390601934,0,0,0,,1948
64,False,'00:00:00,2.6882946661581,0.0832779732365246,10.7089699336891,58762.4073660314,8.42036629837057,-1.45893075433574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:32:31 AM,7/20/2021 11:13:32 AM,15212,39.1446,-94.1094,8.55832324249391,False,3,404,39.1446,-94.1094,8.61873522534609,8.9517391113828,0,35.971668524252,0,0,0,,1948
66,False,'00:00:00,2.85246796620635,0.0402566252566907,11.1229155464879,61022.4641350271,8.42662623176998,-6.32429632919431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:32:28 AM,7/20/2021 11:23:29 AM,15809,39.1343,-94.0872,8.36902374956675,False,3,418,39.1343,-94.0872,8.40569288053652,8.9517391113828,0,37.369060703237,0,0,0,,1948
68,False,'00:00:00,3.00821345494727,0.679685202697693,11.5245863317008,63215.5029037927,8.3920703887581,9.31723707302916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:00:25 PM,7/20/2021 11:33:29 AM,16409,39.1341,-94.062,8.15935293451001,True,4,431,39.1341,-94.062,8.16633980120986,8.9517391113828,0,38.7246800823424,0,0,0,,1948
70,False,'00:00:00,3.11749696120171,0.881955797252911,11.9195494182217,65371.9190357565,8.35076424852511,-34.1161311098407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:01:09 PM,7/20/2021 11:43:25 AM,17005,39.1437,-94.0409,7.95131996760834,False,4,444,39.1437,-94.0409,8.00428062481868,8.9517391113828,0,40.0550454823735,0,0,0,,1948
72,False,'00:00:00,3.2260270469838,0.0964309052919218,12.3117895570133,67513.4684406502,8.30155303209009,-4.78465781035398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:01:59 PM,7/20/2021 11:53:24 AM,17604,39.1565,-94.0225,7.84466529351487,False,4,458,39.1565,-94.0225,7.87466833257836,8.9517391113828,0,41.3821645122257,0,0,0,,1948
74,False,'00:00:00,3.3250057024564,0.326878361121099,12.6695097346047,69466.5460522365,8.15949546151149,33.0723579668502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:04:13 PM,7/20/2021 12:03:22 PM,18202,39.1594,-94.001,5.93150898231117,False,4,470,39.1594,-94.001,5.99058052425506,8.9517391113828,0,42.5799352791957,0,0,0,,1948
76,False,'00:00:00,3.42981838852017,0.148142745412811,13.0483147657858,71534.7425697982,8.11012282862252,19.9515140253267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:05:01 PM,7/20/2021 12:13:18 PM,18798,39.1471,-93.9839,8.70532519286369,False,4,483,39.1471,-93.9839,8.76321671383987,8.9517391113828,0,43.8497836322256,0,0,0,,1948
78,False,'00:00:00,3.54459146055789,0.16432799959793,13.4631177706964,73799.4805210215,8.16348681454149,-10.0939097958218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:04:16 PM,7/20/2021 12:23:14 PM,19394,39.1435,-93.9598,8.30352952926629,False,4,497,39.1435,-93.9598,8.49703350494357,8.9517391113828,0,45.2279246367566,0,0,0,,1948
80,False,'00:00:00,3.65424379746787,0.651466495539253,13.8594138533766,75963.1745341844,8.15412829996447,-17.1217537476168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:04:23 PM,7/20/2021 12:33:12 PM,19992,39.1582,-93.944,8.12954392287675,False,4,510,39.1582,-93.944,8.13829550812928,8.9517391113828,0,46.5609595706276,0,0,0,,1948
82,False,'00:00:00,3.76675402052438,0.454817967756978,14.2660386633465,78183.2612455772,8.17274207011686,-61.3837541871627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:04:10 PM,7/20/2021 12:43:11 PM,20591,39.1663,-93.9209,8.2244061897863,False,4,524,39.1663,-93.9209,8.25430172129836,8.9517391113828,0,47.9311817175894,0,0,0,,1948
84,False,'00:00:00,3.87556631268568,0.736058795576184,14.6592987282586,80330.3792345102,8.16078477468603,27.8348543917567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:04:18 PM,7/20/2021 12:53:05 PM,21185,39.1796,-93.9035,8.06324750370676,False,4,537,39.1796,-93.9035,8.06674613606106,8.9517391113828,0,49.2558029581231,0,0,0,,1948
86,False,'00:00:00,3.97685070001907,0.208778469979949,15.0253520844205,82328.9542642431,8.06704901594223,-13.2145717387109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:05:07 PM,7/20/2021 1:03:01 PM,21781,39.1942,-93.8901,6.69908514982993,False,4,549,39.1942,-93.8901,6.69538280306087,8.9517391113828,0,50.495440804281,0,0,0,,1948
88,False,'00:00:00,4.04558132707866,0.554576436842801,15.4175671616653,84470.3668383146,8.05618465401761,47.7281855484924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:56:15 PM,7/20/2021 1:13:01 PM,22381,39.2068,-93.8715,8.09804927982667,False,5,562,39.2068,-93.8715,8.10711466971584,8.9517391113828,0,51.8236013578419,0,0,0,,1948
90,False,'00:00:00,4.10226555831662,0.531171377711854,15.8012762249416,86565.3383489902,8.02986477591223,-28.4671092720968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:56:59 PM,7/20/2021 1:22:57 PM,22977,39.215,-93.8498,7.89166145107574,False,5,578,39.215,-93.8498,7.88866421790399,8.9517391113828,0,53.1220931537777,0,0,0,,1948
92,False,'00:00:00,4.15982638262027,0.638701475744712,16.1909191554817,88692.7075381554,8.03095788652283,30.8304132716799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:56:58 PM,7/20/2021 1:32:49 PM,23569,39.2154,-93.8254,7.98352992338544,False,5,591,39.2154,-93.8254,8.02210626243083,8.9517391113828,0,54.4359103951187,0,0,0,,1948
94,False,'00:00:00,4.21818342101612,0.0419781115036717,16.5859518488679,90849.5037090956,8.04187454082719,-14.5712052640638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:56:41 PM,7/20/2021 1:42:44 PM,24164,39.2076,-93.8029,8.12943992318721,False,5,605,39.2076,-93.8029,8.17091659482252,8.9517391113828,0,55.7675040835694,0,0,0,,1948
96,False,'00:00:00,4.27533537904409,0.206553110526598,16.972827066197,92961.7617609916,8.01956904559862,9.44390828067035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:57:14 PM,7/20/2021 1:52:44 PM,24764,39.1998,-93.7814,7.95139533450779,False,5,618,39.1998,-93.7814,8.00935864443838,8.9517391113828,0,57.0682543508003,0,0,0,,1948
98,False,'00:00:00,4.32743807372822,0.0822533818355848,17.3255226172311,94887.4059588365,7.91623357810162,-17.5869551222592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:42 PM,7/20/2021 2:02:39 PM,25359,39.2067,-93.7612,8.02081225368616,False,5,630,39.2067,-93.7612,8.02162011957837,8.9517391113828,0,58.2560790976543,0,0,0,,1948
100,False,'00:00:00,4.38236228601924,0.707611730423956,17.6973176930241,96917.3295810331,7.8635905187065,25.4257633854814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:54 PM,7/20/2021 2:12:41 PM,25961,39.2104,-93.7385,7.30138103709485,False,5,642,39.2104,-93.7385,7.34200948206457,8.9517391113828,0,59.509214102647,0,0,0,,1948
102,False,'00:00:00,4.43840611293618,0.452124165489438,18.0766917069089,98988.6326255667,7.8523483840025,-17.487563985862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:01:09 PM,7/20/2021 2:22:37 PM,26557,39.2056,-93.7156,7.94469589320129,False,5,655,39.2056,-93.7156,7.97101428461238,8.9517391113828,0,60.7844957675549,0,0,0,,1948
104,False,'00:00:00,4.49278774130937,0.81744393395586,18.44481390292,100998.503089677,7.80897423981638,19.0406623100725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:02:01 PM,7/20/2021 2:32:32 PM,27152,39.2129,-93.6953,6.92256151811905,False,5,667,39.2129,-93.6953,6.98618161783924,8.9517391113828,0,62.0149155270704,0,0,0,,1948
106,False,'00:00:00,4.64153412005572,0.756905533350525,19.4517135716288,106495.965417103,7.89894614090391,170.38865723272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:27 PM,7/20/2021 2:57:56 PM,28676,39.2334,-93.6481,8.20334335967442,False,5,701,39.2334,-93.6481,8.28984102588628,8.9517391113828,0,65.1972447745507,0,0,0,,1948
108,False,'00:00:00,4.69788589295405,0.718022210317069,19.8331721452135,108578.649723122,7.94876259815154,0.190147818901261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:41 PM,7/20/2021 3:07:19 PM,29239,39.2311,-93.6251,8.29725865736302,False,5,714,39.2311,-93.6251,8.49301339624703,8.9517391113828,0,66.4720102982437,0,0,0,,1948
110,False,'00:00:00,4.75462521621066,0.908718131860851,20.2172541394869,110675.657359313,7.94022003544947,-209.161105771016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:48 PM,7/20/2021 3:17:14 PM,29834,39.2411,-93.6046,7.97218099139776,False,5,728,39.2411,-93.6046,7.95114670113393,8.9517391113828,0,67.7735639936818,0,0,0,,1948
112,False,'00:00:00,4.81138453179527,0.892484518112104,20.6014714665906,112773.403884551,7.92403694145558,-56.9305758291623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:01 PM,7/20/2021 3:27:14 PM,30434,39.2408,-93.5808,7.8776320511602,False,5,741,39.2408,-93.5808,7.87100285761118,8.9517391113828,0,69.0829512117954,0,0,0,,1948
114,False,'00:00:00,4.87165383541807,0.688208296084485,21.0094487387942,115000.874757852,7.98262912256879,-73.5925240517788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:20 PM,7/20/2021 3:37:11 PM,31031,39.2246,-93.5661,8.47803309536914,False,5,755,39.2246,-93.5661,8.48742241163367,8.9517391113828,0,70.4614054668248,0,0,0,,1948
116,False,'00:00:00,4.93477362390151,0.249316179888029,21.4367216219971,117333.695645509,8.08660953258907,22.7048034711567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:58:14 PM,7/20/2021 3:47:08 PM,31628,39.2152,-93.544,8.73106267857118,False,5,772,39.2152,-93.544,8.74396210939716,8.9517391113828,0,71.8643314831724,0,0,0,,1948
118,False,'00:00:00,4.99866470482917,0.981060350427147,21.8692155674747,119695.022444982,8.15103383219995,17.25127321493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:43:29 PM,7/20/2021 3:57:26 PM,32246,39.2139,-93.5168,8.38626826073817,True,6,786,39.2139,-93.5168,8.40296445848141,8.9517391113828,0,73.3262498392309,0,0,0,,1948
120,False,'00:00:00,5.00969303940277,0.460207904488587,21.9659122655869,120222.966262602,7.89012775542189,118.10540874293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:56 PM,7/20/2021 4:06:54 PM,32814,39.2143,-93.5107,0.0664775789968856,False,6,794,39.2143,-93.5107,0.0651050458568805,8.9517391113828,0,73.6543544406765,0,0,0,,1948
122,False,'00:00:00,5.03470236407748,0.865455491518853,22.1920809073308,121457.799907176,7.89786224203634,-1.9291293785021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:01:53 PM,7/20/2021 4:16:54 PM,33414,39.2184,-93.4975,7.93346108645561,False,6,802,39.2184,-93.4975,7.99841056802418,8.9517391113828,0,74.4165828127248,0,0,0,,1948
124,False,'00:00:00,5.07927123210989,0.553499664045734,22.595133787729,123658.384627589,7.95125123502175,3.85797999665688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:59:57 PM,7/20/2021 4:26:48 PM,34008,39.2348,-93.4858,8.17427011199222,False,6,816,39.2348,-93.4858,8.34185504760319,8.9517391113828,0,75.7646199587848,0,0,0,,1948
126,False,'00:00:00,5.12221670769768,0.533536025141891,22.9835057253592,125778.814460374,7.95423571814265,-28.9539819533803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:59:51 PM,7/20/2021 4:36:43 PM,34603,39.2529,-93.4932,8.0011402308701,False,6,829,39.2529,-93.4932,8.00425398541695,8.9517391113828,0,77.0812367187578,0,0,0,,1948
128,False,'00:00:00,5.18864155511859,0.98123052293504,23.5842103711119,129058.536623924,8.0086381562048,-0.0651735293328561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:04 PM,7/20/2021 4:51:35 PM,35495,39.2815,-93.4951,8.1141170941045,False,6,849,39.2815,-93.4951,8.15594779032842,8.9517391113828,0,79.1095231297844,0,0,0,,1948
130,False,'00:00:00,5.23316002941291,0.607619950903144,23.9868075221594,131256.633157067,8.03988608034136,30.1891760815374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:06 PM,7/20/2021 5:01:32 PM,36092,39.2946,-93.4771,8.08692908711307,False,6,863,39.2946,-93.4771,8.24678274845878,8.9517391113828,0,80.458890903076,0,0,0,,1948
132,False,'00:00:00,5.27835024908172,0.397200146877934,24.3954795169271,133487.89707077,8.08697101831517,-7.05210538644418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:43 PM,7/20/2021 5:11:28 PM,36688,39.2854,-93.4564,8.48812520310563,False,6,877,39.2854,-93.4564,8.63552463015869,8.9517391113828,0,81.8165571475641,0,0,0,,1948
134,False,'00:00:00,5.325130663265,0.749032895425044,24.8185322332105,135797.676726638,8.17087700977099,-101.765971037024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:24 PM,7/20/2021 5:21:22 PM,37282,39.2683,-93.4458,8.08666978618594,False,6,891,39.2683,-93.4458,8.79795869782166,8.9517391113828,0,83.1886987816295,0,0,0,,1948
